createdAt,value
2023-04-26T00:00:15.959Z,2.00
2023-04-26T00:01:16.144Z,1.97
2023-04-26T00:02:14.987Z,1.96
2023-04-26T00:03:16.196Z,1.96
2023-04-26T00:04:15.190Z,1.99
2023-04-26T00:05:15.271Z,2.01
2023-04-26T00:06:16.014Z,1.98
2023-04-26T00:07:16.083Z,2.00
2023-04-26T00:08:16.068Z,1.98
2023-04-26T00:09:15.141Z,2.00
2023-04-26T00:10:16.152Z,1.97
2023-04-26T00:11:15.159Z,2.02
2023-04-26T00:12:16.176Z,1.97
2023-04-26T00:13:15.243Z,2.01
2023-04-26T00:14:15.171Z,1.98
2023-04-26T00:15:15.252Z,1.96
2023-04-26T00:16:15.242Z,1.98
2023-04-26T00:17:16.178Z,1.96
2023-04-26T00:18:16.219Z,1.93
2023-04-26T00:19:16.234Z,1.97
2023-04-26T00:20:16.289Z,1.98
2023-04-26T00:21:16.330Z,1.96
2023-04-26T00:22:16.368Z,1.94
2023-04-26T00:23:16.421Z,1.93
2023-04-26T00:24:16.453Z,1.98
2023-04-26T00:25:16.504Z,1.95
2023-04-26T00:26:16.551Z,1.93
2023-04-26T00:27:16.583Z,1.94
2023-04-26T00:28:15.606Z,1.96
2023-04-26T00:29:16.783Z,1.99
2023-04-26T00:30:16.703Z,1.95
2023-04-26T00:31:15.824Z,1.98
2023-04-26T00:32:16.796Z,1.99
2023-04-26T00:33:16.833Z,1.99
2023-04-26T00:34:16.864Z,2.01
2023-04-26T00:35:16.916Z,1.96
2023-04-26T00:36:16.975Z,2.00
2023-04-26T00:37:17.016Z,1.95
2023-04-26T00:38:17.055Z,1.95
2023-04-26T00:39:16.013Z,2.00
2023-04-26T00:40:17.049Z,1.98
2023-04-26T00:41:16.997Z,1.95
2023-04-26T00:42:17.001Z,1.91
2023-04-26T00:43:16.012Z,1.98
2023-04-26T00:44:15.985Z,1.97
2023-04-26T00:45:16.016Z,1.95
2023-04-26T00:46:16.073Z,1.97
2023-04-26T00:47:15.978Z,1.93
2023-04-26T00:48:16.972Z,1.94
2023-04-26T00:49:15.995Z,1.94
2023-04-26T00:50:16.976Z,1.89
2023-04-26T00:51:16.975Z,1.92
2023-04-26T00:52:16.960Z,1.94
2023-04-26T00:53:16.977Z,1.94
2023-04-26T00:54:16.933Z,1.92
2023-04-26T00:55:15.949Z,1.95
2023-04-26T00:56:16.972Z,1.99
2023-04-26T00:57:16.941Z,1.95
2023-04-26T00:58:15.954Z,1.96
2023-04-26T00:59:15.935Z,1.95
2023-04-26T01:00:16.923Z,1.95
2023-04-26T01:01:17.004Z,1.94
2023-04-26T01:02:16.983Z,1.97
2023-04-26T01:03:17.062Z,1.97
2023-04-26T01:04:17.045Z,1.97
2023-04-26T01:05:15.888Z,1.97
2023-04-26T01:06:15.893Z,1.97
2023-04-26T01:07:16.890Z,1.96
2023-04-26T01:08:16.911Z,1.93
2023-04-26T01:09:16.485Z,1.96
2023-04-26T01:10:16.495Z,1.94
2023-04-26T01:11:16.953Z,1.93
2023-04-26T01:12:16.962Z,1.95
2023-04-26T01:13:16.962Z,1.95
2023-04-26T01:14:16.992Z,1.94
2023-04-26T01:15:15.955Z,1.94
2023-04-26T01:16:16.989Z,1.90
2023-04-26T01:17:16.224Z,1.92
2023-04-26T01:18:17.398Z,1.95
2023-04-26T01:19:16.938Z,1.91
2023-04-26T01:20:15.946Z,1.91
2023-04-26T01:21:16.916Z,1.93
2023-04-26T01:22:15.929Z,1.93
2023-04-26T01:23:16.928Z,1.97
2023-04-26T01:24:16.930Z,1.87
2023-04-26T01:25:16.915Z,1.94
2023-04-26T01:26:16.940Z,1.92
2023-04-26T01:27:15.921Z,1.94
2023-04-26T01:28:16.926Z,1.93
2023-04-26T01:29:16.981Z,1.93
2023-04-26T01:30:17.038Z,1.92
2023-04-26T01:31:17.017Z,1.94
2023-04-26T01:32:17.094Z,1.92
2023-04-26T01:33:16.936Z,1.95
2023-04-26T01:34:16.902Z,1.92
2023-04-26T01:35:15.916Z,1.91
2023-04-26T01:36:16.920Z,1.94
2023-04-26T01:37:16.923Z,1.89
2023-04-26T01:38:15.932Z,1.90
2023-04-26T01:39:16.926Z,1.91
2023-04-26T01:40:16.923Z,1.90
2023-04-26T01:41:16.929Z,1.90
2023-04-26T01:42:16.914Z,1.94
2023-04-26T01:43:16.961Z,1.95
2023-04-26T01:44:16.930Z,1.90
2023-04-26T01:45:15.918Z,1.92
2023-04-26T01:46:16.992Z,1.93
2023-04-26T01:47:16.909Z,1.90
2023-04-26T01:48:16.910Z,1.92
2023-04-26T01:49:15.931Z,1.90
2023-04-26T01:50:16.899Z,1.91
2023-04-26T01:51:16.921Z,1.90
2023-04-26T01:52:16.912Z,1.91
2023-04-26T01:53:16.909Z,1.86
2023-04-26T01:54:16.905Z,1.92
2023-04-26T01:55:15.924Z,1.88
2023-04-26T01:56:16.977Z,1.90
2023-04-26T01:57:15.916Z,1.89
2023-04-26T01:58:16.936Z,1.93
2023-04-26T01:59:16.948Z,1.90
2023-04-26T02:00:18.633Z,1.87
2023-04-26T02:01:16.976Z,1.98
2023-04-26T02:02:16.964Z,1.92
2023-04-26T02:03:16.023Z,1.97
2023-04-26T02:04:16.909Z,1.90
2023-04-26T02:05:15.963Z,1.90
2023-04-26T02:06:16.910Z,1.90
2023-04-26T02:07:16.908Z,1.91
2023-04-26T02:08:15.891Z,1.89
2023-04-26T02:09:16.934Z,1.91
2023-04-26T02:10:16.873Z,1.89
2023-04-26T02:11:16.896Z,1.92
2023-04-26T02:12:15.857Z,1.92
2023-04-26T02:13:15.843Z,1.88
2023-04-26T02:14:16.897Z,1.87
2023-04-26T02:15:16.863Z,1.90
2023-04-26T02:16:16.951Z,1.92
2023-04-26T02:17:16.831Z,1.88
2023-04-26T02:18:16.821Z,1.89
2023-04-26T02:19:16.812Z,1.90
2023-04-26T02:20:15.802Z,1.95
2023-04-26T02:21:16.856Z,1.90
2023-04-26T02:22:15.787Z,1.91
2023-04-26T02:23:15.849Z,1.90
2023-04-26T02:24:16.794Z,1.91
2023-04-26T02:25:16.789Z,1.88
2023-04-26T02:26:16.780Z,1.89
2023-04-26T02:27:15.762Z,1.93
2023-04-26T02:28:16.745Z,1.89
2023-04-26T02:29:15.754Z,1.90
2023-04-26T02:30:16.752Z,1.89
2023-04-26T02:31:16.776Z,1.92
2023-04-26T02:32:16.721Z,1.89
2023-04-26T02:33:16.706Z,1.87
2023-04-26T02:34:15.707Z,1.87
2023-04-26T02:35:16.703Z,1.88
2023-04-26T02:36:16.743Z,1.88
2023-04-26T02:37:15.783Z,1.88
2023-04-26T02:38:15.692Z,1.90
2023-04-26T02:39:16.702Z,1.88
2023-04-26T02:40:15.668Z,1.87
2023-04-26T02:41:15.658Z,1.91
2023-04-26T02:42:15.670Z,1.87
2023-04-26T02:43:16.670Z,1.89
2023-04-26T02:44:16.648Z,1.87
2023-04-26T02:45:15.624Z,1.88
2023-04-26T02:46:17.386Z,1.84
2023-04-26T02:47:15.640Z,1.87
2023-04-26T02:48:15.622Z,1.87
2023-04-26T02:49:15.593Z,1.87
2023-04-26T02:50:16.601Z,1.88
2023-04-26T02:51:16.584Z,1.89
2023-04-26T02:52:16.599Z,1.86
2023-04-26T02:53:15.616Z,1.84
2023-04-26T02:54:15.580Z,1.86
2023-04-26T02:55:16.633Z,1.90
2023-04-26T02:56:16.543Z,1.86
2023-04-26T02:57:16.540Z,1.88
2023-04-26T02:58:15.545Z,1.84
2023-04-26T02:59:16.575Z,1.88
2023-04-26T03:00:16.551Z,1.86
2023-04-26T03:01:15.568Z,1.86
2023-04-26T03:02:15.614Z,1.88
2023-04-26T03:03:15.732Z,1.87
2023-04-26T03:04:16.701Z,1.89
2023-04-26T03:05:16.504Z,1.88
2023-04-26T03:06:16.487Z,1.88
2023-04-26T03:07:15.489Z,1.86
2023-04-26T03:08:15.513Z,1.86
2023-04-26T03:09:16.476Z,1.86
2023-04-26T03:10:16.483Z,1.87
2023-04-26T03:11:15.434Z,1.86
2023-04-26T03:12:16.474Z,1.87
2023-04-26T03:13:15.432Z,1.88
2023-04-26T03:14:15.440Z,1.86
2023-04-26T03:15:15.432Z,1.87
2023-04-26T03:16:15.466Z,1.88
2023-04-26T03:17:16.458Z,1.88
2023-04-26T03:18:15.398Z,1.88
2023-04-26T03:19:15.441Z,1.88
2023-04-26T03:20:16.433Z,1.84
2023-04-26T03:21:16.379Z,1.83
2023-04-26T03:22:15.370Z,1.84
2023-04-26T03:23:16.383Z,1.84
2023-04-26T03:24:15.386Z,1.84
2023-04-26T03:25:16.390Z,1.89
2023-04-26T03:26:16.388Z,1.88
2023-04-26T03:27:16.342Z,1.88
2023-04-26T03:28:16.380Z,1.86
2023-04-26T03:29:16.332Z,1.87
2023-04-26T03:30:16.364Z,1.86
2023-04-26T03:31:16.322Z,1.90
2023-04-26T03:32:16.382Z,1.85
2023-04-26T03:33:16.299Z,1.87
2023-04-26T03:34:15.282Z,1.95
2023-04-26T03:35:16.275Z,1.95
2023-04-26T03:36:16.367Z,1.90
2023-04-26T03:37:15.287Z,1.93
2023-04-26T03:38:15.308Z,1.97
2023-04-26T03:39:16.245Z,2.02
2023-04-26T03:40:16.232Z,2.02
2023-04-26T03:41:16.258Z,2.07
2023-04-26T03:42:15.237Z,2.10
2023-04-26T03:43:16.233Z,2.10
2023-04-26T03:44:16.221Z,2.19
2023-04-26T03:45:16.239Z,2.17
2023-04-26T03:46:16.260Z,2.16
2023-04-26T03:47:15.229Z,2.22
2023-04-26T03:48:16.203Z,2.18
2023-04-26T03:49:15.230Z,2.22
2023-04-26T03:50:15.190Z,2.22
2023-04-26T03:51:16.197Z,2.19
2023-04-26T03:52:16.221Z,2.22
2023-04-26T03:53:16.193Z,2.28
2023-04-26T03:54:16.185Z,2.25
2023-04-26T03:55:16.234Z,2.23
2023-04-26T03:56:15.236Z,2.24
2023-04-26T03:57:15.256Z,2.28
2023-04-26T03:58:15.273Z,2.16
2023-04-26T03:59:16.252Z,2.19
2023-04-26T04:00:15.266Z,2.19
2023-04-26T04:01:15.290Z,2.14
2023-04-26T04:02:15.396Z,2.20
2023-04-26T04:03:15.391Z,2.16
2023-04-26T04:04:16.505Z,2.21
2023-04-26T04:05:15.505Z,2.18
2023-04-26T04:06:15.339Z,2.18
2023-04-26T04:07:15.387Z,2.13
2023-04-26T04:08:15.355Z,2.10
2023-04-26T04:09:15.369Z,2.08
2023-04-26T04:10:16.361Z,2.09
2023-04-26T04:11:16.673Z,2.07
2023-04-26T04:12:16.417Z,2.04
2023-04-26T04:13:16.430Z,2.11
2023-04-26T04:14:16.512Z,2.08
2023-04-26T04:15:15.480Z,2.07
2023-04-26T04:16:15.523Z,2.10
2023-04-26T04:17:15.539Z,2.21
2023-04-26T04:18:16.630Z,2.16
2023-04-26T04:19:15.569Z,2.16
2023-04-26T04:20:16.606Z,2.10
2023-04-26T04:21:16.632Z,2.08
2023-04-26T04:22:15.662Z,2.07
2023-04-26T04:23:15.689Z,2.07
2023-04-26T04:24:16.720Z,2.04
2023-04-26T04:25:16.726Z,1.99
2023-04-26T04:26:16.773Z,2.09
2023-04-26T04:27:16.803Z,2.14
2023-04-26T04:28:17.022Z,2.15
2023-04-26T04:29:16.883Z,2.10
2023-04-26T04:30:15.885Z,2.03
2023-04-26T04:31:16.955Z,2.10
2023-04-26T04:32:16.972Z,2.07
2023-04-26T04:33:16.990Z,2.00
2023-04-26T04:34:15.999Z,2.06
2023-04-26T04:35:17.003Z,2.00
2023-04-26T04:36:17.049Z,1.95
2023-04-26T04:37:17.110Z,1.94
2023-04-26T04:38:17.142Z,2.01
2023-04-26T04:39:16.252Z,2.16
2023-04-26T04:40:17.234Z,2.08
2023-04-26T04:41:17.308Z,2.09
2023-04-26T04:42:17.320Z,2.07
2023-04-26T04:43:16.382Z,2.13
2023-04-26T04:44:17.416Z,2.15
2023-04-26T04:45:17.469Z,2.13
2023-04-26T04:46:17.497Z,2.14
2023-04-26T04:47:17.499Z,2.09
2023-04-26T04:48:17.554Z,2.05
2023-04-26T04:49:17.586Z,2.03
2023-04-26T04:50:17.643Z,1.99
2023-04-26T04:51:16.672Z,2.02
2023-04-26T04:52:18.802Z,2.02
2023-04-26T04:53:17.738Z,1.99
2023-04-26T04:54:17.823Z,2.04
2023-04-26T04:55:17.873Z,2.06
2023-04-26T04:56:17.932Z,2.02
2023-04-26T04:57:17.941Z,1.99
2023-04-26T04:58:17.988Z,2.01
2023-04-26T04:59:18.025Z,2.08
2023-04-26T05:00:18.066Z,2.03
2023-04-26T05:01:18.217Z,1.98
2023-04-26T05:02:18.313Z,1.98
2023-04-26T05:03:17.434Z,2.01
2023-04-26T05:04:18.509Z,2.06
2023-04-26T05:05:18.390Z,2.07
2023-04-26T05:06:18.499Z,2.02
2023-04-26T05:07:17.502Z,2.02
2023-04-26T05:08:17.602Z,2.03
2023-04-26T05:09:18.656Z,2.01
2023-04-26T05:10:17.729Z,1.98
2023-04-26T05:11:17.752Z,2.00
2023-04-26T05:12:18.849Z,2.00
2023-04-26T05:13:18.886Z,2.05
2023-04-26T05:14:18.953Z,2.03
2023-04-26T05:15:19.033Z,2.02
2023-04-26T05:16:19.158Z,2.04
2023-04-26T05:17:18.185Z,2.02
2023-04-26T05:18:19.204Z,2.05
2023-04-26T05:19:19.270Z,2.07
2023-04-26T05:20:18.345Z,2.05
2023-04-26T05:21:19.404Z,2.05
2023-04-26T05:22:19.468Z,2.09
2023-04-26T05:23:19.525Z,2.06
2023-04-26T05:24:18.595Z,2.06
2023-04-26T05:25:20.255Z,2.18
2023-04-26T05:26:18.659Z,2.24
2023-04-26T05:27:19.679Z,2.18
2023-04-26T05:28:18.677Z,2.24
2023-04-26T05:29:18.703Z,2.22
2023-04-26T05:30:18.627Z,2.19
2023-04-26T05:31:19.644Z,2.16
2023-04-26T05:32:18.700Z,2.12
2023-04-26T05:33:19.786Z,2.09
2023-04-26T05:34:19.088Z,2.11
2023-04-26T05:35:20.037Z,2.03
2023-04-26T05:36:19.605Z,2.12
2023-04-26T05:37:18.572Z,2.05
2023-04-26T05:38:19.766Z,2.12
2023-04-26T05:39:19.692Z,2.07
2023-04-26T05:40:19.568Z,1.96
2023-04-26T05:41:18.654Z,2.04
2023-04-26T05:42:18.556Z,1.93
2023-04-26T05:43:19.063Z,1.94
2023-04-26T05:44:19.821Z,1.91
2023-04-26T05:45:19.854Z,1.89
2023-04-26T05:46:20.192Z,1.93
2023-04-26T05:47:19.101Z,1.96
2023-04-26T05:48:20.263Z,1.96
2023-04-26T05:49:20.050Z,1.95
2023-04-26T05:50:20.101Z,1.94
2023-04-26T05:51:20.216Z,1.93
2023-04-26T05:52:19.817Z,2.06
2023-04-26T05:53:19.926Z,1.96
2023-04-26T05:54:20.095Z,2.02
2023-04-26T05:55:20.211Z,2.00
2023-04-26T05:56:20.239Z,2.05
2023-04-26T05:58:20.613Z,2.02
2023-04-26T05:59:20.581Z,2.11
2023-04-26T06:00:20.317Z,2.02
2023-04-26T06:01:20.364Z,1.99
2023-04-26T06:02:21.003Z,2.01
2023-04-26T06:03:21.017Z,2.09
2023-04-26T06:04:20.250Z,2.08
2023-04-26T06:05:20.830Z,2.17
2023-04-26T06:06:20.512Z,2.25
2023-04-26T06:07:20.502Z,2.19
2023-04-26T06:08:20.278Z,2.27
2023-04-26T06:09:20.319Z,2.33
2023-04-26T06:10:20.361Z,2.45
2023-04-26T06:11:19.417Z,2.53
2023-04-26T06:12:19.495Z,2.59
2023-04-26T06:13:20.488Z,2.61
2023-04-26T06:14:29.984Z,2.77
2023-04-26T06:15:20.566Z,2.78
2023-04-26T06:16:20.620Z,2.82
2023-04-26T06:17:19.676Z,2.87
2023-04-26T06:18:20.505Z,3.00
2023-04-26T06:19:19.517Z,3.25
2023-04-26T06:20:20.482Z,3.42
2023-04-26T06:21:20.517Z,3.41
2023-04-26T06:22:20.495Z,3.60
2023-04-26T06:23:20.507Z,3.66
2023-04-26T06:24:20.455Z,3.70
2023-04-26T06:25:20.473Z,3.68
2023-04-26T06:26:19.443Z,3.76
2023-04-26T06:27:19.444Z,3.82
2023-04-26T06:28:19.448Z,3.93
2023-04-26T06:29:19.481Z,4.04
2023-04-26T06:30:19.436Z,4.25
2023-04-26T06:31:20.433Z,4.37
2023-04-26T06:32:20.416Z,4.42
2023-04-26T06:33:19.402Z,4.53
2023-04-26T06:34:20.409Z,4.69
2023-04-26T06:35:20.647Z,4.67
2023-04-26T06:36:20.526Z,4.82
2023-04-26T06:37:20.424Z,5.04
2023-04-26T06:38:20.597Z,5.02
2023-04-26T06:39:20.404Z,5.07
2023-04-26T06:40:20.363Z,5.44
2023-04-26T06:41:19.622Z,5.47
2023-04-26T06:42:19.435Z,5.49
2023-04-26T06:43:20.351Z,5.62
2023-04-26T06:44:20.354Z,5.59
2023-04-26T06:45:20.324Z,5.69
2023-04-26T06:46:20.410Z,5.87
2023-04-26T06:47:20.413Z,5.78
2023-04-26T06:48:20.328Z,6.03
2023-04-26T06:49:20.421Z,6.21
2023-04-26T06:50:20.296Z,39.38
2023-04-26T06:51:20.388Z,54.64
2023-04-26T06:52:21.513Z,18.03
2023-04-26T06:53:23.041Z,12.43
2023-04-26T06:54:20.805Z,10.52
2023-04-26T06:55:19.587Z,9.65
2023-04-26T06:56:20.450Z,9.05
2023-04-26T06:57:19.528Z,8.24
2023-04-26T06:58:20.983Z,8.18
2023-04-26T06:59:19.452Z,8.16
2023-04-26T07:00:19.432Z,7.98
2023-04-26T07:01:20.476Z,7.95
2023-04-26T07:02:20.537Z,7.70
2023-04-26T07:03:20.524Z,7.50
2023-04-26T07:04:19.721Z,6.88
2023-04-26T07:05:20.902Z,6.55
2023-04-26T07:06:19.412Z,6.02
2023-04-26T07:07:19.423Z,5.49
2023-04-26T07:08:20.395Z,5.89
2023-04-26T07:09:20.394Z,5.73
2023-04-26T07:10:20.365Z,5.96
2023-04-26T07:11:19.353Z,6.00
2023-04-26T07:12:19.336Z,6.29
2023-04-26T07:13:20.363Z,6.28
2023-04-26T07:14:20.380Z,6.37
2023-04-26T07:15:19.392Z,6.29
2023-04-26T07:16:20.363Z,6.07
2023-04-26T07:17:20.322Z,5.89
2023-04-26T07:18:20.468Z,5.69
2023-04-26T07:19:19.279Z,5.57
2023-04-26T07:20:20.337Z,5.56
2023-04-26T07:21:20.288Z,5.50
2023-04-26T07:22:19.414Z,5.45
2023-04-26T07:23:20.309Z,5.41
2023-04-26T07:24:19.256Z,5.36
2023-04-26T07:25:20.361Z,5.39
2023-04-26T07:26:20.226Z,5.36
2023-04-26T07:27:20.303Z,5.51
2023-04-26T07:28:19.211Z,5.57
2023-04-26T07:29:19.234Z,5.89
2023-04-26T07:30:20.202Z,5.74
2023-04-26T07:31:20.232Z,5.86
2023-04-26T07:32:20.228Z,5.91
2023-04-26T07:33:20.222Z,5.81
2023-04-26T07:34:20.245Z,5.98
2023-04-26T07:35:19.179Z,6.43
2023-04-26T07:36:20.661Z,6.36
2023-04-26T07:37:20.404Z,6.47
2023-04-26T07:38:20.401Z,6.41
2023-04-26T07:39:19.530Z,6.28
2023-04-26T07:40:20.778Z,6.42
2023-04-26T07:41:20.457Z,6.60
2023-04-26T07:42:20.445Z,6.88
2023-04-26T07:43:20.731Z,6.91
2023-04-26T07:44:19.916Z,7.11
2023-04-26T07:45:20.659Z,7.24
2023-04-26T07:46:20.782Z,7.19
2023-04-26T07:47:20.742Z,6.99
2023-04-26T07:48:21.004Z,6.89
2023-04-26T07:49:20.721Z,7.01
2023-04-26T07:50:20.712Z,7.31
2023-04-26T07:51:20.746Z,7.60
2023-04-26T07:52:19.716Z,7.45
2023-04-26T07:53:20.976Z,7.31
2023-04-26T07:54:20.738Z,7.19
2023-04-26T07:55:19.748Z,7.15
2023-04-26T07:56:20.697Z,7.13
2023-04-26T07:57:20.821Z,7.09
2023-04-26T07:58:20.757Z,6.97
2023-04-26T07:59:19.680Z,6.96
2023-04-26T08:00:19.678Z,6.85
2023-04-26T08:01:20.672Z,6.88
2023-04-26T08:02:21.729Z,6.76
2023-04-26T08:03:20.897Z,6.77
2023-04-26T08:04:20.728Z,6.77
2023-04-26T08:05:20.815Z,6.74
2023-04-26T08:06:19.775Z,6.62
2023-04-26T08:07:20.644Z,6.53
2023-04-26T08:08:20.681Z,6.57
2023-04-26T08:09:19.646Z,6.49
2023-04-26T08:10:20.622Z,6.44
2023-04-26T08:11:20.711Z,6.37
2023-04-26T08:12:20.609Z,6.18
2023-04-26T08:13:19.635Z,6.12
2023-04-26T08:14:19.585Z,6.07
2023-04-26T08:15:19.602Z,6.08
2023-04-26T08:16:20.651Z,6.08
2023-04-26T08:17:20.655Z,6.07
2023-04-26T08:18:20.607Z,5.99
2023-04-26T08:19:19.543Z,5.93
2023-04-26T08:20:19.561Z,5.93
2023-04-26T08:21:19.550Z,5.85
2023-04-26T08:22:19.538Z,5.75
2023-04-26T08:23:20.534Z,5.75
2023-04-26T08:24:19.611Z,5.71
2023-04-26T08:25:20.620Z,5.66
2023-04-26T08:26:19.641Z,5.64
2023-04-26T08:27:19.715Z,5.56
2023-04-26T08:28:21.028Z,5.60
2023-04-26T08:29:19.854Z,5.56
2023-04-26T08:30:20.811Z,5.53
2023-04-26T08:31:20.992Z,5.43
2023-04-26T08:32:19.900Z,5.37
2023-04-26T08:33:20.918Z,5.26
2023-04-26T08:34:19.916Z,4.97
2023-04-26T08:35:19.965Z,4.65
2023-04-26T08:36:21.015Z,4.55
2023-04-26T08:37:20.012Z,4.58
2023-04-26T08:38:21.068Z,4.53
2023-04-26T08:39:21.042Z,4.35
2023-04-26T08:40:21.072Z,4.33
2023-04-26T08:41:21.083Z,4.30
2023-04-26T08:42:21.116Z,4.46
2023-04-26T08:43:20.171Z,4.48
2023-04-26T08:44:20.174Z,4.42
2023-04-26T08:45:21.340Z,4.54
2023-04-26T08:46:21.182Z,4.46
2023-04-26T08:47:21.193Z,4.39
2023-04-26T08:48:20.177Z,4.54
2023-04-26T08:49:21.232Z,4.45
2023-04-26T08:50:21.217Z,4.34
2023-04-26T08:51:20.225Z,4.38
2023-04-26T08:52:21.220Z,4.48
2023-04-26T08:53:20.223Z,4.21
2023-04-26T08:54:20.221Z,4.08
2023-04-26T08:55:21.192Z,4.43
2023-04-26T08:56:21.329Z,4.31
2023-04-26T08:57:21.270Z,4.46
2023-04-26T08:58:21.630Z,4.26
2023-04-26T08:59:21.207Z,4.08
2023-04-26T09:00:21.252Z,4.24
2023-04-26T09:01:20.303Z,4.16
2023-04-26T09:02:20.343Z,4.07
2023-04-26T09:03:21.306Z,4.09
2023-04-26T09:04:21.503Z,4.13
2023-04-26T09:05:20.286Z,4.02
2023-04-26T09:06:21.241Z,4.05
2023-04-26T09:07:21.260Z,3.92
2023-04-26T09:08:21.259Z,3.89
2023-04-26T09:09:20.270Z,4.06
2023-04-26T09:10:21.628Z,3.81
2023-04-26T09:11:21.284Z,3.87
2023-04-26T09:12:21.291Z,3.81
2023-04-26T09:13:21.501Z,3.74
2023-04-26T09:14:21.291Z,3.81
2023-04-26T09:15:20.275Z,3.71
2023-04-26T09:16:20.334Z,3.78
2023-04-26T09:17:21.442Z,3.77
2023-04-26T09:18:21.237Z,3.70
2023-04-26T09:19:21.268Z,3.65
2023-04-26T09:20:21.288Z,3.51
2023-04-26T09:21:21.274Z,3.76
2023-04-26T09:22:21.249Z,3.59
2023-04-26T09:23:21.346Z,3.42
2023-04-26T09:24:20.238Z,3.32
2023-04-26T09:25:22.679Z,3.35
2023-04-26T09:26:21.234Z,3.35
2023-04-26T09:27:21.282Z,2.39
2023-04-26T09:28:20.229Z,1.49
2023-04-26T09:29:21.266Z,1.02
2023-04-26T09:30:21.195Z,0.80
2023-04-26T09:31:20.229Z,0.71
2023-04-26T09:32:21.207Z,0.61
2023-04-26T09:33:21.221Z,0.67
2023-04-26T09:34:21.198Z,0.64
2023-04-26T09:35:21.227Z,0.76
2023-04-26T09:36:21.163Z,0.64
2023-04-26T09:37:21.162Z,0.59
2023-04-26T09:38:21.149Z,0.55
2023-04-26T09:39:21.150Z,0.56
2023-04-26T09:40:21.162Z,0.54
2023-04-26T09:41:21.182Z,0.52
2023-04-26T09:42:20.147Z,0.54
2023-04-26T09:43:21.118Z,0.57
2023-04-26T09:44:21.094Z,0.52
2023-04-26T09:45:21.078Z,0.52
2023-04-26T09:46:21.105Z,0.58
2023-04-26T09:47:20.147Z,0.49
2023-04-26T09:48:20.088Z,0.44
2023-04-26T09:49:21.554Z,0.50
2023-04-26T09:50:20.104Z,0.49
2023-04-26T09:51:20.079Z,0.50
2023-04-26T09:52:21.050Z,0.53
2023-04-26T09:53:21.573Z,0.57
2023-04-26T09:54:21.059Z,0.64
2023-04-26T09:55:34.100Z,0.61
2023-04-26T09:56:21.091Z,0.61
2023-04-26T09:57:21.297Z,0.63
2023-04-26T09:58:21.071Z,0.66
2023-04-26T09:59:20.990Z,0.69
2023-04-26T10:00:20.979Z,0.78
2023-04-26T10:01:20.159Z,0.80
2023-04-26T10:02:20.075Z,0.74
2023-04-26T10:03:21.117Z,0.87
2023-04-26T10:04:21.029Z,0.89
2023-04-26T10:05:22.128Z,0.80
2023-04-26T10:06:20.075Z,0.85
2023-04-26T10:07:19.936Z,0.78
2023-04-26T10:08:20.922Z,0.84
2023-04-26T10:09:20.949Z,0.86
2023-04-26T10:10:19.932Z,0.88
2023-04-26T10:11:20.939Z,0.83
2023-04-26T10:12:19.959Z,0.87
2023-04-26T10:13:19.906Z,0.92
2023-04-26T10:14:21.262Z,0.85
2023-04-26T10:15:21.073Z,0.87
2023-04-26T10:16:19.971Z,0.89
2023-04-26T10:17:21.244Z,0.93
2023-04-26T10:18:20.892Z,0.93
2023-04-26T10:19:20.881Z,1.00
2023-04-26T10:20:20.880Z,1.02
2023-04-26T10:21:20.854Z,0.90
2023-04-26T10:22:20.832Z,0.94
2023-04-26T10:23:20.931Z,0.96
2023-04-26T10:24:20.845Z,0.96
2023-04-26T10:25:19.870Z,0.86
2023-04-26T10:26:19.861Z,0.82
2023-04-26T10:27:20.943Z,0.94
2023-04-26T10:28:19.921Z,0.98
2023-04-26T10:29:20.904Z,1.02
2023-04-26T10:30:20.964Z,1.02
2023-04-26T10:31:20.990Z,1.00
2023-04-26T10:32:20.932Z,1.01
2023-04-26T10:33:19.951Z,1.05
2023-04-26T10:34:20.917Z,1.01
2023-04-26T10:35:20.931Z,0.95
2023-04-26T10:36:20.936Z,0.95
2023-04-26T10:37:21.050Z,1.00
2023-04-26T10:38:21.209Z,1.03
2023-04-26T10:39:20.937Z,0.96
2023-04-26T10:40:20.924Z,0.97
2023-04-26T10:41:20.945Z,0.88
2023-04-26T10:42:21.944Z,0.89
2023-04-26T10:43:19.976Z,0.96
2023-04-26T10:44:20.914Z,0.76
2023-04-26T10:45:20.968Z,0.83
2023-04-26T10:46:20.893Z,0.86
2023-04-26T10:47:19.903Z,0.86
2023-04-26T10:48:20.909Z,0.85
2023-04-26T10:49:20.890Z,0.79
2023-04-26T10:50:20.869Z,0.93
2023-04-26T10:51:20.846Z,0.93
2023-04-26T10:52:19.873Z,0.89
2023-04-26T10:53:19.874Z,0.89
2023-04-26T10:54:19.864Z,0.88
2023-04-26T10:55:19.839Z,0.80
2023-04-26T10:56:20.812Z,0.80
2023-04-26T10:57:19.823Z,0.83
2023-04-26T10:58:19.797Z,0.86
2023-04-26T10:59:36.105Z,0.81
2023-04-26T11:00:20.825Z,0.81
2023-04-26T11:01:20.819Z,0.81
2023-04-26T11:02:20.798Z,0.79
2023-04-26T11:03:20.986Z,0.82
2023-04-26T11:04:20.952Z,0.74
2023-04-26T11:05:20.745Z,0.81
2023-04-26T11:06:20.739Z,0.75
2023-04-26T11:07:20.742Z,0.63
2023-04-26T11:08:20.727Z,0.68
2023-04-26T11:09:20.796Z,0.71
2023-04-26T11:10:20.726Z,0.72
2023-04-26T11:11:19.724Z,0.69
2023-04-26T11:12:19.829Z,0.66
2023-04-26T11:13:20.717Z,0.66
2023-04-26T11:14:20.683Z,0.67
2023-04-26T11:15:19.683Z,0.61
2023-04-26T11:16:20.776Z,0.68
2023-04-26T11:17:20.729Z,0.69
2023-04-26T11:18:19.678Z,0.69
2023-04-26T11:19:20.696Z,0.69
2023-04-26T11:20:19.663Z,0.73
2023-04-26T11:21:19.635Z,0.80
2023-04-26T11:22:19.664Z,0.88
2023-04-26T11:23:20.619Z,0.76
2023-04-26T11:24:19.614Z,0.69
2023-04-26T11:25:20.772Z,0.67
2023-04-26T11:26:20.619Z,0.73
2023-04-26T11:27:20.629Z,0.70
2023-04-26T11:28:20.631Z,0.67
2023-04-26T11:29:19.658Z,0.67
2023-04-26T11:30:20.644Z,0.53
2023-04-26T11:31:20.605Z,0.54
2023-04-26T11:32:19.569Z,0.59
2023-04-26T11:33:20.620Z,0.60
2023-04-26T11:34:19.582Z,0.72
2023-04-26T11:35:20.606Z,0.75
2023-04-26T11:36:19.667Z,0.87
2023-04-26T11:37:20.551Z,0.88
2023-04-26T11:38:20.529Z,0.87
2023-04-26T11:39:20.536Z,0.97
2023-04-26T11:40:20.551Z,1.03
2023-04-26T11:41:20.604Z,1.11
2023-04-26T11:42:20.516Z,1.11
2023-04-26T11:43:19.587Z,1.25
2023-04-26T11:44:20.481Z,1.14
2023-04-26T11:45:20.487Z,1.18
2023-04-26T11:46:20.579Z,1.27
2023-04-26T11:47:19.511Z,1.30
2023-04-26T11:48:19.600Z,1.25
2023-04-26T11:49:20.482Z,1.28
2023-04-26T11:50:19.467Z,1.26
2023-04-26T11:51:20.426Z,1.28
2023-04-26T11:52:20.536Z,1.29
2023-04-26T11:53:20.425Z,1.30
2023-04-26T11:54:20.432Z,1.31
2023-04-26T11:55:20.439Z,1.36
2023-04-26T11:56:20.444Z,1.37
2023-04-26T11:57:19.571Z,1.35
2023-04-26T11:58:20.383Z,1.39
2023-04-26T11:59:19.406Z,1.41
2023-04-26T12:00:20.390Z,1.40
2023-04-26T12:01:20.363Z,1.42
2023-04-26T12:02:19.522Z,1.44
2023-04-26T12:03:19.501Z,1.47
2023-04-26T12:04:20.639Z,1.47
2023-04-26T12:05:19.389Z,1.46
2023-04-26T12:06:19.351Z,1.49
2023-04-26T12:07:20.357Z,1.52
2023-04-26T12:08:19.322Z,1.52
2023-04-26T12:09:19.312Z,1.55
2023-04-26T12:10:20.321Z,1.53
2023-04-26T12:11:19.317Z,1.58
2023-04-26T12:12:19.336Z,1.58
2023-04-26T12:13:20.323Z,1.58
2023-04-26T12:14:20.280Z,1.59
2023-04-26T12:15:19.278Z,1.61
2023-04-26T12:16:26.250Z,1.62
2023-04-26T12:17:20.409Z,1.63
2023-04-26T12:18:19.300Z,1.64
2023-04-26T12:19:19.250Z,1.65
2023-04-26T12:20:19.582Z,1.66
2023-04-26T12:21:20.218Z,1.67
2023-04-26T12:22:19.283Z,1.68
2023-04-26T12:23:19.331Z,1.69
2023-04-26T12:24:19.373Z,1.69
2023-04-26T12:25:20.241Z,1.75
2023-04-26T12:26:20.194Z,1.73
2023-04-26T12:27:19.185Z,1.58
2023-04-26T12:28:20.201Z,1.63
2023-04-26T12:29:20.236Z,1.56
2023-04-26T12:30:19.173Z,1.57
2023-04-26T12:31:20.198Z,1.59
2023-04-26T12:32:20.781Z,1.56
2023-04-26T12:33:19.171Z,1.56
2023-04-26T12:34:20.272Z,1.58
2023-04-26T12:35:19.134Z,1.59
2023-04-26T12:36:20.139Z,1.61
2023-04-26T12:37:20.119Z,1.66
2023-04-26T12:38:20.138Z,1.65
2023-04-26T12:39:20.115Z,1.62
2023-04-26T12:40:19.105Z,1.65
2023-04-26T12:41:19.107Z,1.68
2023-04-26T12:42:19.104Z,1.66
2023-04-26T12:43:19.090Z,1.67
2023-04-26T12:44:22.103Z,1.70
2023-04-26T12:45:20.104Z,1.71
2023-04-26T12:46:19.097Z,1.71
2023-04-26T12:47:20.091Z,1.69
2023-04-26T12:48:19.101Z,1.69
2023-04-26T12:49:20.064Z,1.70
2023-04-26T12:50:20.010Z,1.71
2023-04-26T12:51:20.013Z,1.72
2023-04-26T12:52:20.003Z,1.65
2023-04-26T12:53:20.011Z,1.69
2023-04-26T12:54:20.014Z,1.70
2023-04-26T12:55:20.016Z,1.69
2023-04-26T12:56:18.976Z,1.72
2023-04-26T12:57:18.979Z,1.73
2023-04-26T12:58:19.957Z,1.69
2023-04-26T12:59:18.953Z,1.75
2023-04-26T13:00:19.976Z,1.75
2023-04-26T13:01:20.021Z,1.74
2023-04-26T13:02:18.984Z,1.73
2023-04-26T13:03:20.062Z,1.75
2023-04-26T13:04:20.116Z,1.78
2023-04-26T13:05:18.931Z,1.73
2023-04-26T13:06:18.944Z,1.72
2023-04-26T13:07:19.916Z,1.75
2023-04-26T13:08:19.905Z,1.76
2023-04-26T13:09:19.906Z,1.74
2023-04-26T13:10:20.132Z,1.75
2023-04-26T13:11:19.034Z,1.73
2023-04-26T13:12:18.916Z,1.77
2023-04-26T13:13:19.286Z,1.78
2023-04-26T13:14:18.849Z,1.77
2023-04-26T13:15:19.867Z,1.78
2023-04-26T13:16:19.905Z,1.79
2023-04-26T13:17:19.883Z,1.78
2023-04-26T13:18:19.855Z,1.80
2023-04-26T13:19:18.826Z,1.79