createdAt,value
2022-08-05T00:00:23.304Z,4.57
2022-08-05T00:01:01.024Z,5.72
2022-08-05T00:01:49.755Z,3.80
2022-08-05T00:02:24.170Z,4.43
2022-08-05T00:02:55.675Z,4.20
2022-08-05T00:03:27.117Z,4.15
2022-08-05T00:04:03.250Z,4.70
2022-08-05T00:04:36.924Z,3.70
2022-08-05T00:05:08.567Z,5.72
2022-08-05T00:06:05.523Z,4.85
2022-08-05T00:06:51.739Z,4.28
2022-08-05T00:07:58.799Z,4.73
2022-08-05T00:08:32.540Z,5.20
2022-08-05T00:09:13.109Z,5.30
2022-08-05T00:09:47.233Z,4.00
2022-08-05T00:10:19.316Z,4.20
2022-08-05T00:10:50.707Z,4.27
2022-08-05T00:11:30.516Z,4.63
2022-08-05T00:12:06.846Z,4.22
2022-08-05T00:12:56.748Z,4.68
2022-08-05T00:13:38.757Z,4.30
2022-08-05T00:14:12.001Z,3.78
2022-08-05T00:14:44.578Z,4.45
2022-08-05T00:15:55.326Z,4.30
2022-08-05T00:16:08.943Z,4.45
2022-08-05T00:16:53.683Z,3.78
2022-08-05T00:17:25.811Z,2.38
2022-08-05T00:17:57.303Z,4.13
2022-08-05T00:18:28.986Z,4.32
2022-08-05T00:19:00.406Z,5.50
2022-08-05T00:19:33.845Z,5.43
2022-08-05T00:20:15.490Z,3.75
2022-08-05T00:20:51.923Z,5.00
2022-08-05T00:21:24.227Z,4.22
2022-08-05T00:22:02.800Z,4.27
2022-08-05T00:22:35.659Z,4.45
2022-08-05T00:23:12.744Z,4.53
2022-08-05T00:23:53.444Z,5.27
2022-08-05T00:24:36.520Z,3.63
2022-08-05T00:25:13.678Z,3.33
2022-08-05T00:25:48.089Z,3.92
2022-08-05T00:26:25.366Z,3.25
2022-08-05T00:26:56.827Z,3.97
2022-08-05T00:27:35.872Z,3.40
2022-08-05T00:28:07.781Z,3.67
2022-08-05T00:28:45.937Z,3.72
2022-08-05T00:29:17.401Z,6.07
2022-08-05T00:29:49.697Z,2.42
2022-08-05T00:30:21.401Z,3.97
2022-08-05T00:31:02.753Z,3.35
2022-08-05T00:31:53.591Z,4.60
2022-08-05T00:32:27.829Z,2.75
2022-08-05T00:32:59.254Z,3.17
2022-08-05T00:34:56.057Z,4.43
2022-08-05T00:34:56.798Z,3.03
2022-08-05T00:35:13.801Z,3.90
2022-08-05T00:35:48.000Z,4.83
2022-08-05T00:37:09.838Z,5.17
2022-08-05T00:37:50.384Z,3.90
2022-08-05T00:38:19.369Z,3.72
2022-08-05T00:39:00.388Z,4.20
2022-08-05T00:39:41.349Z,3.38
2022-08-05T00:40:17.878Z,2.72
2022-08-05T00:40:58.452Z,3.75
2022-08-05T00:41:55.232Z,3.13
2022-08-05T00:42:32.713Z,4.07
2022-08-05T00:43:07.384Z,3.03
2022-08-05T00:43:47.111Z,4.28
2022-08-05T00:44:19.022Z,3.25
2022-08-05T00:44:52.333Z,2.65
2022-08-05T00:45:28.379Z,5.35
2022-08-05T00:46:10.916Z,2.72
2022-08-05T00:46:43.805Z,6.32
2022-08-05T00:47:15.225Z,3.75
2022-08-05T00:47:56.640Z,3.67
2022-08-05T00:48:36.484Z,4.00
2022-08-05T00:49:22.855Z,4.03
2022-08-05T00:49:54.256Z,3.03
2022-08-05T00:50:25.923Z,3.95
2022-08-05T00:50:57.350Z,3.47
2022-08-05T00:51:51.473Z,2.95
2022-08-05T00:52:28.233Z,3.92
2022-08-05T00:52:59.867Z,2.40
2022-08-05T00:53:45.050Z,2.92
2022-08-05T00:54:17.029Z,3.50
2022-08-05T00:54:48.857Z,3.13
2022-08-05T00:55:20.610Z,2.55
2022-08-05T00:55:52.004Z,4.18
2022-08-05T00:56:23.368Z,5.75
2022-08-05T00:56:55.044Z,2.63
2022-08-05T00:57:31.888Z,3.28
2022-08-05T00:58:19.075Z,4.43
2022-08-05T00:58:50.906Z,2.90
2022-08-05T00:59:24.992Z,3.15
2022-08-05T00:59:56.434Z,2.65
2022-08-05T01:00:28.925Z,3.20
2022-08-05T01:01:00.530Z,2.80
2022-08-05T01:01:42.556Z,2.30
2022-08-05T01:02:20.195Z,2.60
2022-08-05T01:02:56.639Z,3.30
2022-08-05T01:03:33.369Z,3.42
2022-08-05T01:04:13.837Z,2.03
2022-08-05T01:04:45.806Z,4.40
2022-08-05T01:05:22.106Z,3.35
2022-08-05T01:05:54.665Z,2.13
2022-08-05T01:06:32.438Z,2.88
2022-08-05T01:07:05.085Z,1.90
2022-08-05T01:07:36.717Z,4.18
2022-08-05T01:08:40.333Z,2.92
2022-08-05T01:09:13.907Z,6.55
2022-08-05T01:09:45.532Z,4.73
2022-08-05T01:10:51.506Z,3.17
2022-08-05T01:11:37.364Z,2.60
2022-08-05T01:12:18.249Z,2.47
2022-08-05T01:12:54.341Z,2.80
2022-08-05T01:14:08.442Z,2.60
2022-08-05T01:14:48.542Z,2.85
2022-08-05T01:15:35.121Z,2.88
2022-08-05T01:16:10.361Z,2.30
2022-08-05T01:17:01.375Z,3.35
2022-08-05T01:17:44.071Z,4.68
2022-08-05T01:18:18.730Z,4.88
2022-08-05T01:18:56.151Z,4.18
2022-08-05T01:20:00.829Z,5.03
2022-08-05T01:21:06.794Z,3.70
2022-08-05T01:21:40.928Z,3.50
2022-08-05T01:22:24.169Z,2.58
2022-08-05T01:23:15.120Z,4.38
2022-08-05T01:24:02.013Z,3.58
2022-08-05T01:25:07.169Z,3.10
2022-08-05T01:25:41.079Z,3.13
2022-08-05T01:26:35.262Z,5.30
2022-08-05T01:27:25.106Z,5.25
2022-08-05T01:28:15.099Z,3.70
2022-08-05T01:28:49.013Z,4.10
2022-08-05T01:29:50.051Z,4.43
2022-08-05T01:30:34.858Z,2.47
2022-08-05T01:31:16.748Z,4.82
2022-08-05T01:31:50.760Z,4.93
2022-08-05T01:32:27.704Z,3.22
2022-08-05T01:33:00.392Z,3.10
2022-08-05T01:33:35.401Z,3.42
2022-08-05T01:34:19.440Z,2.55
2022-08-05T01:34:58.365Z,3.10
2022-08-05T01:35:52.214Z,3.28
2022-08-05T01:36:28.328Z,4.72
2022-08-05T01:37:03.145Z,2.50
2022-08-05T01:37:37.316Z,3.70
2022-08-05T01:38:27.346Z,3.13
2022-08-05T01:39:01.832Z,3.67
2022-08-05T01:39:47.191Z,4.30
2022-08-05T01:40:21.497Z,3.40
2022-08-05T01:41:01.286Z,2.63
2022-08-05T01:41:35.635Z,4.20
2022-08-05T01:42:10.614Z,3.03
2022-08-05T01:42:45.943Z,1.60
2022-08-05T01:43:22.407Z,3.22
2022-08-05T01:43:56.307Z,5.32
2022-08-05T01:44:35.318Z,6.38
2022-08-05T01:45:08.267Z,4.05
2022-08-05T01:45:42.845Z,3.97
2022-08-05T01:46:16.367Z,3.10
2022-08-05T01:47:06.804Z,2.88
2022-08-05T01:47:43.414Z,3.75
2022-08-05T01:48:16.533Z,3.70
2022-08-05T01:48:49.787Z,5.50
2022-08-05T01:49:23.907Z,2.13
2022-08-05T01:50:02.138Z,4.40
2022-08-05T01:50:38.835Z,3.60
2022-08-05T01:51:12.551Z,6.53
2022-08-05T01:51:44.653Z,2.88
2022-08-05T01:52:24.312Z,3.72
2022-08-05T01:52:59.134Z,2.75
2022-08-05T01:53:57.086Z,2.70
2022-08-05T01:54:25.587Z,2.70
2022-08-05T01:55:01.423Z,2.27
2022-08-05T01:55:36.880Z,2.90
2022-08-05T01:56:09.542Z,2.70
2022-08-05T01:58:09.706Z,3.65
2022-08-05T01:58:10.035Z,2.70
2022-08-05T01:58:40.711Z,2.77
2022-08-05T01:59:17.676Z,3.30
2022-08-05T01:59:50.083Z,2.80
2022-08-05T02:00:21.497Z,3.78
2022-08-05T02:01:02.924Z,2.80
2022-08-05T02:01:40.155Z,3.42
2022-08-05T02:02:12.207Z,3.92
2022-08-05T02:02:58.227Z,4.45
2022-08-05T02:03:41.588Z,4.45
2022-08-05T02:04:16.022Z,2.33
2022-08-05T02:04:49.486Z,2.00
2022-08-05T02:05:23.558Z,4.63
2022-08-05T02:05:59.741Z,3.67
2022-08-05T02:06:38.024Z,3.03
2022-08-05T02:07:10.192Z,2.80
2022-08-05T02:07:59.925Z,2.78
2022-08-05T02:08:32.898Z,2.30
2022-08-05T02:09:05.026Z,1.48
2022-08-05T02:09:37.298Z,3.20
2022-08-05T02:10:09.644Z,7.38
2022-08-05T02:10:46.361Z,6.68
2022-08-05T02:11:23.916Z,5.30
2022-08-05T02:11:55.448Z,3.90
2022-08-05T02:12:32.853Z,3.15
2022-08-05T02:13:16.284Z,2.58
2022-08-05T02:14:12.408Z,3.90
2022-08-05T02:14:55.939Z,2.92
2022-08-05T02:15:33.484Z,2.85
2022-08-05T02:16:19.213Z,4.70
2022-08-05T02:16:54.997Z,2.50
2022-08-05T02:18:32.235Z,4.65
2022-08-05T02:18:35.196Z,3.67
2022-08-05T02:19:11.807Z,2.63
2022-08-05T02:19:48.494Z,3.03
2022-08-05T02:20:23.539Z,3.30
2022-08-05T02:20:58.625Z,2.63
2022-08-05T02:22:05.971Z,4.28
2022-08-05T02:22:40.084Z,3.10
2022-08-05T02:23:13.595Z,2.20
2022-08-05T02:23:48.487Z,2.80
2022-08-05T02:24:23.332Z,4.00
2022-08-05T02:25:17.495Z,2.95
2022-08-05T02:25:50.585Z,3.55
2022-08-05T02:26:26.517Z,2.60
2022-08-05T02:27:10.048Z,6.70
2022-08-05T02:27:59.595Z,7.10
2022-08-05T02:28:35.260Z,3.60
2022-08-05T02:29:10.783Z,6.53
2022-08-05T02:29:58.955Z,3.03
2022-08-05T02:30:35.406Z,2.22
2022-08-05T02:31:21.140Z,3.45
2022-08-05T02:31:53.995Z,3.35
2022-08-05T02:32:29.400Z,3.20
2022-08-05T02:33:04.784Z,4.50
2022-08-05T02:33:40.682Z,4.77
2022-08-05T02:34:12.551Z,4.20
2022-08-05T02:34:45.208Z,3.60
2022-08-05T02:35:37.739Z,2.53
2022-08-05T02:36:16.767Z,3.35
2022-08-05T02:36:53.765Z,2.27
2022-08-05T02:37:25.542Z,3.38
2022-08-05T02:38:00.195Z,2.53
2022-08-05T02:38:35.050Z,4.82
2022-08-05T02:39:08.760Z,3.22
2022-08-05T02:39:47.642Z,2.58
2022-08-05T02:40:24.270Z,2.05
2022-08-05T02:40:58.161Z,3.45
2022-08-05T02:41:36.397Z,3.00
2022-08-05T02:42:27.602Z,1.95
2022-08-05T02:43:02.283Z,3.17
2022-08-05T02:44:06.042Z,2.05
2022-08-05T02:44:33.730Z,5.95
2022-08-05T02:45:07.743Z,2.97
2022-08-05T02:45:52.129Z,4.77
2022-08-05T02:46:27.654Z,4.35
2022-08-05T02:47:00.695Z,2.70
2022-08-05T02:47:58.753Z,3.03
2022-08-05T02:48:29.726Z,3.00
2022-08-05T02:49:01.771Z,3.38
2022-08-05T02:49:35.908Z,3.67
2022-08-05T02:50:09.491Z,4.55
2022-08-05T02:50:44.681Z,5.22
2022-08-05T02:51:16.546Z,1.98
2022-08-05T02:52:03.059Z,4.32
2022-08-05T02:52:35.784Z,2.38
2022-08-05T02:53:07.184Z,2.35
2022-08-05T02:53:43.373Z,2.53
2022-08-05T02:54:34.492Z,2.47
2022-08-05T02:55:10.633Z,3.88
2022-08-05T02:55:52.133Z,3.45
2022-08-05T02:56:27.435Z,6.20
2022-08-05T02:56:59.714Z,3.17
2022-08-05T02:58:10.420Z,2.53
2022-08-05T02:58:26.757Z,2.20
2022-08-05T02:58:59.792Z,3.28
2022-08-05T02:59:47.831Z,4.63
2022-08-05T03:00:21.967Z,3.50
2022-08-05T03:00:55.363Z,4.28
2022-08-05T03:01:27.463Z,3.47
2022-08-05T03:01:59.333Z,3.40
2022-08-05T03:02:33.782Z,2.63
2022-08-05T03:03:07.734Z,2.17
2022-08-05T03:04:03.012Z,3.97
2022-08-05T03:04:34.004Z,3.97
2022-08-05T03:05:08.497Z,2.83
2022-08-05T03:06:54.853Z,4.47
2022-08-05T03:06:55.282Z,2.25
2022-08-05T03:07:59.133Z,3.17
2022-08-05T03:08:17.637Z,3.22
2022-08-05T03:08:58.924Z,2.70
2022-08-05T03:09:37.561Z,2.78
2022-08-05T03:10:10.608Z,4.35
2022-08-05T03:11:41.114Z,2.55
2022-08-05T03:11:55.096Z,3.60
2022-08-05T03:12:32.169Z,4.13
2022-08-05T03:13:11.310Z,5.72
2022-08-05T03:13:51.781Z,4.93
2022-08-05T03:14:34.587Z,3.92
2022-08-05T03:15:14.866Z,3.97
2022-08-05T03:15:48.156Z,3.95
2022-08-05T03:16:23.303Z,3.53
2022-08-05T03:16:55.537Z,4.05
2022-08-05T03:17:26.993Z,3.70
2022-08-05T03:17:59.462Z,4.40
2022-08-05T03:18:30.982Z,2.88
2022-08-05T03:19:04.269Z,1.77
2022-08-05T03:19:48.718Z,3.92
2022-08-05T03:20:21.163Z,2.60
2022-08-05T03:20:52.555Z,2.65
2022-08-05T03:21:28.780Z,2.92
2022-08-05T03:22:05.051Z,2.03
2022-08-05T03:22:49.978Z,3.30
2022-08-05T03:23:23.963Z,3.38
2022-08-05T03:23:55.848Z,2.30
2022-08-05T03:24:30.011Z,2.03
2022-08-05T03:25:32.036Z,3.92
2022-08-05T03:26:05.035Z,3.90
2022-08-05T03:26:49.437Z,4.93
2022-08-05T03:27:21.686Z,3.65
2022-08-05T03:27:57.889Z,4.93
2022-08-05T03:28:31.917Z,5.32
2022-08-05T03:29:03.761Z,3.15
2022-08-05T03:29:44.490Z,5.13
2022-08-05T03:30:17.546Z,3.28
2022-08-05T03:30:52.231Z,4.18
2022-08-05T03:31:56.990Z,8.45
2022-08-05T03:32:19.343Z,4.22
2022-08-05T03:32:50.898Z,2.88
2022-08-05T03:33:22.712Z,3.92
2022-08-05T03:34:04.131Z,2.58
2022-08-05T03:34:35.827Z,2.35
2022-08-05T03:35:08.908Z,6.28
2022-08-05T03:35:41.866Z,2.35
2022-08-05T03:36:13.610Z,2.85
2022-08-05T03:36:45.436Z,6.40
2022-08-05T03:37:17.011Z,5.30
2022-08-05T03:37:49.268Z,4.28
2022-08-05T03:38:33.123Z,6.10
2022-08-05T03:39:12.995Z,6.90
2022-08-05T03:39:59.252Z,3.92
2022-08-05T03:40:32.902Z,6.30
2022-08-05T03:41:10.774Z,5.30
2022-08-05T03:41:46.812Z,4.32
2022-08-05T03:42:18.394Z,4.05
2022-08-05T03:42:52.151Z,3.67
2022-08-05T03:44:09.948Z,4.75
2022-08-05T03:44:19.845Z,5.40
2022-08-05T03:44:51.569Z,4.32
2022-08-05T03:45:23.781Z,3.25
2022-08-05T03:45:58.820Z,3.90
2022-08-05T03:46:32.530Z,4.13
2022-08-05T03:47:04.184Z,2.88
2022-08-05T03:47:41.200Z,5.45
2022-08-05T03:48:13.322Z,2.83
2022-08-05T03:48:53.345Z,2.95
2022-08-05T03:49:30.985Z,3.75
2022-08-05T03:50:16.734Z,5.25
2022-08-05T03:52:37.118Z,3.55
2022-08-05T03:52:37.527Z,4.60
2022-08-05T03:55:50.632Z,6.23
2022-08-05T03:55:52.829Z,3.90
2022-08-05T03:55:53.092Z,2.08
2022-08-05T03:56:10.475Z,3.20
2022-08-05T03:56:46.288Z,4.68
2022-08-05T03:57:19.083Z,2.10
2022-08-05T03:57:51.999Z,4.60
2022-08-05T03:58:28.961Z,6.10
2022-08-05T03:59:02.123Z,3.28
2022-08-05T03:59:47.252Z,5.43
2022-08-05T04:00:26.289Z,4.78
2022-08-05T04:00:59.916Z,5.05
2022-08-05T04:01:32.289Z,3.10
2022-08-05T04:02:04.567Z,3.78
2022-08-05T04:02:52.261Z,4.40
2022-08-05T04:03:30.754Z,2.55
2022-08-05T04:04:09.018Z,3.03
2022-08-05T04:04:42.779Z,3.30
2022-08-05T04:05:17.461Z,3.20
2022-08-05T04:05:49.311Z,2.95
2022-08-05T04:06:20.830Z,3.90
2022-08-05T04:06:52.738Z,3.63
2022-08-05T04:07:25.650Z,4.03
2022-08-05T04:07:59.036Z,3.00
2022-08-05T04:08:36.463Z,2.63
2022-08-05T04:09:08.439Z,2.90
2022-08-05T04:09:53.454Z,7.07
2022-08-05T04:10:37.615Z,3.83
2022-08-05T04:11:10.073Z,2.15
2022-08-05T04:11:50.869Z,2.53
2022-08-05T04:12:24.832Z,3.05
2022-08-05T04:12:58.768Z,2.22
2022-08-05T04:13:51.341Z,2.88
2022-08-05T04:14:29.809Z,5.50
2022-08-05T04:15:02.538Z,2.80
2022-08-05T04:15:36.291Z,4.47
2022-08-05T04:16:12.395Z,3.20
2022-08-05T04:16:45.854Z,5.82
2022-08-05T04:17:17.505Z,3.73
2022-08-05T04:17:56.125Z,3.47
2022-08-05T04:18:28.904Z,3.72
2022-08-05T04:19:02.681Z,3.97
2022-08-05T04:19:45.989Z,4.20
2022-08-05T04:20:25.816Z,3.30
2022-08-05T04:20:57.601Z,4.32
2022-08-05T04:22:08.863Z,3.10
2022-08-05T04:22:21.342Z,5.72
2022-08-05T04:22:52.768Z,4.00
2022-08-05T04:24:05.618Z,4.28
2022-08-05T04:24:19.231Z,7.75
2022-08-05T04:24:53.988Z,5.68
2022-08-05T04:25:57.899Z,4.60
2022-08-05T04:26:17.372Z,3.90
2022-08-05T04:26:48.879Z,2.33
2022-08-05T04:27:41.505Z,2.70
2022-08-05T04:28:12.909Z,6.22
2022-08-05T04:28:51.349Z,3.23
2022-08-05T04:29:23.431Z,2.50
2022-08-05T04:29:54.817Z,4.20
2022-08-05T04:30:26.553Z,3.97
2022-08-05T04:30:58.188Z,3.30
2022-08-05T04:31:37.575Z,3.33
2022-08-05T04:32:10.305Z,3.17
2022-08-05T04:32:41.672Z,4.50
2022-08-05T04:33:14.284Z,4.85
2022-08-05T04:34:19.236Z,6.70
2022-08-05T04:34:42.933Z,4.15
2022-08-05T04:35:19.547Z,4.45
2022-08-05T04:36:16.355Z,5.70
2022-08-05T04:36:49.488Z,13.00
2022-08-05T04:37:21.904Z,7.87
2022-08-05T04:38:15.587Z,5.65
2022-08-05T04:38:51.039Z,5.95
2022-08-05T04:39:23.989Z,2.53
2022-08-05T04:39:56.249Z,4.28
2022-08-05T04:40:28.246Z,2.88
2022-08-05T04:41:00.930Z,4.95
2022-08-05T04:41:37.916Z,3.30
2022-08-05T04:42:10.288Z,3.22
2022-08-05T04:42:42.242Z,5.07
2022-08-05T04:43:16.735Z,3.55
2022-08-05T04:43:52.889Z,4.03
2022-08-05T04:44:30.104Z,5.18
2022-08-05T04:45:02.141Z,4.97
2022-08-05T04:45:48.096Z,6.97
2022-08-05T04:46:27.936Z,3.30
2022-08-05T04:46:59.953Z,5.80
2022-08-05T04:47:42.883Z,4.03
2022-08-05T04:48:27.438Z,2.33
2022-08-05T04:48:59.733Z,5.10
2022-08-05T04:49:38.836Z,4.97
2022-08-05T04:50:37.394Z,6.30
2022-08-05T04:51:14.161Z,6.78
2022-08-05T04:51:45.531Z,4.68
2022-08-05T04:52:16.901Z,4.32
2022-08-05T04:52:50.063Z,4.57
2022-08-05T04:53:21.603Z,4.22
2022-08-05T04:53:52.988Z,3.78
2022-08-05T04:54:24.990Z,5.18
2022-08-05T04:54:57.219Z,8.35
2022-08-05T04:56:14.587Z,2.80
2022-08-05T04:56:35.222Z,3.55
2022-08-05T04:57:11.198Z,3.08
2022-08-05T04:57:47.750Z,2.17
2022-08-05T04:58:22.079Z,2.33
2022-08-05T04:58:53.754Z,3.25
2022-08-05T04:59:38.490Z,3.35
2022-08-05T05:00:11.035Z,4.10
2022-08-05T05:00:45.388Z,3.50
2022-08-05T05:02:05.532Z,4.75
2022-08-05T05:02:36.893Z,3.78
2022-08-05T05:03:05.527Z,5.50
2022-08-05T05:03:42.271Z,3.25
2022-08-05T05:04:14.137Z,6.03
2022-08-05T05:04:49.685Z,4.50
2022-08-05T05:05:28.335Z,4.80
2022-08-05T05:06:35.842Z,4.93
2022-08-05T05:06:52.079Z,9.17
2022-08-05T05:07:29.777Z,5.30
2022-08-05T05:08:05.597Z,4.00
2022-08-05T05:08:45.899Z,4.22
2022-08-05T05:09:22.050Z,3.00
2022-08-05T05:09:55.163Z,5.40
2022-08-05T05:10:26.712Z,5.40
2022-08-05T05:11:01.073Z,3.60
2022-08-05T05:11:41.437Z,4.22
2022-08-05T05:12:23.836Z,2.10
2022-08-05T05:12:59.114Z,4.47
2022-08-05T05:13:43.180Z,7.47
2022-08-05T05:14:16.166Z,3.10
2022-08-05T05:14:50.588Z,4.60
2022-08-05T05:15:57.577Z,3.50
2022-08-05T05:16:14.331Z,3.63
2022-08-05T05:16:46.945Z,3.33
2022-08-05T05:17:24.481Z,3.95
2022-08-05T05:17:57.844Z,6.72
2022-08-05T05:18:33.468Z,4.78
2022-08-05T05:19:18.768Z,4.43
2022-08-05T05:19:53.066Z,4.65
2022-08-05T05:20:26.580Z,4.38
2022-08-05T05:21:00.508Z,8.23
2022-08-05T05:21:33.083Z,5.28
2022-08-05T05:22:24.258Z,6.82
2022-08-05T05:23:00.157Z,9.57
2022-08-05T05:24:04.292Z,3.03
2022-08-05T05:24:35.805Z,5.90
2022-08-05T05:25:22.201Z,4.97
2022-08-05T05:26:11.788Z,5.10
2022-08-05T05:26:43.369Z,4.85
2022-08-05T05:27:17.981Z,7.18
2022-08-05T05:27:54.011Z,28.58
2022-08-05T05:28:27.492Z,11.52
2022-08-05T05:29:00.725Z,4.55
2022-08-05T05:30:03.332Z,3.45
2022-08-05T05:30:31.482Z,6.35
2022-08-05T05:31:05.738Z,5.97
2022-08-05T05:32:12.432Z,3.70
2022-08-05T05:32:46.936Z,3.35
2022-08-05T05:33:23.497Z,4.05
2022-08-05T05:34:01.634Z,2.90
2022-08-05T05:34:33.654Z,7.07
2022-08-05T05:35:05.204Z,8.10
2022-08-05T05:35:39.628Z,4.00
2022-08-05T05:36:14.725Z,7.00
2022-08-05T05:36:47.332Z,5.70
2022-08-05T05:37:22.707Z,5.43
2022-08-05T05:38:13.277Z,2.92
2022-08-05T05:38:45.453Z,5.18
2022-08-05T05:39:19.316Z,7.18
2022-08-05T05:39:50.951Z,8.20
2022-08-05T05:40:23.302Z,5.82
2022-08-05T05:40:57.586Z,11.10
2022-08-05T05:41:40.689Z,8.60
2022-08-05T05:42:13.405Z,9.45
2022-08-05T05:42:47.063Z,6.97
2022-08-05T05:43:27.515Z,7.57
2022-08-05T05:44:15.695Z,3.88
2022-08-05T05:45:03.037Z,5.82
2022-08-05T05:45:34.582Z,6.25
2022-08-05T05:46:10.669Z,3.25
2022-08-05T05:46:45.668Z,4.68
2022-08-05T05:47:21.733Z,6.50
2022-08-05T05:48:06.094Z,7.28
2022-08-05T05:48:39.176Z,6.32
2022-08-05T05:49:22.690Z,8.00
2022-08-05T05:50:01.615Z,5.15
2022-08-05T05:50:33.316Z,2.83
2022-08-05T05:51:15.842Z,5.20
2022-08-05T05:51:49.941Z,3.95
2022-08-05T05:52:28.313Z,6.75
2022-08-05T05:53:01.299Z,8.52
2022-08-05T05:53:58.024Z,6.07
2022-08-05T05:54:50.473Z,7.72
2022-08-05T05:55:22.162Z,8.60
2022-08-05T05:56:00.741Z,7.32
2022-08-05T05:56:35.051Z,7.93
2022-08-05T05:57:06.454Z,5.47
2022-08-05T05:57:52.844Z,4.68
2022-08-05T05:58:30.324Z,9.13
2022-08-05T05:59:05.264Z,8.80
2022-08-05T05:59:40.266Z,4.75
2022-08-05T06:00:13.500Z,4.70
2022-08-05T06:00:45.820Z,5.72
2022-08-05T06:01:17.881Z,5.15
2022-08-05T06:01:57.826Z,4.00
2022-08-05T06:02:36.652Z,4.35
2022-08-05T06:03:39.959Z,6.47
2022-08-05T06:04:03.545Z,4.93
2022-08-05T06:04:35.329Z,5.25
2022-08-05T06:05:10.378Z,5.68
2022-08-05T06:05:53.932Z,3.60
2022-08-05T06:06:28.117Z,6.60
2022-08-05T06:07:02.302Z,7.10
2022-08-05T06:07:41.200Z,8.32
2022-08-05T06:08:13.570Z,6.20
2022-08-05T06:08:44.946Z,4.90
2022-08-05T06:09:35.357Z,6.05
2022-08-05T06:10:12.134Z,7.55
2022-08-05T06:10:52.562Z,5.80
2022-08-05T06:11:24.375Z,6.28
2022-08-05T06:12:00.976Z,5.25
2022-08-05T06:12:34.159Z,6.90
2022-08-05T06:13:13.457Z,8.90
2022-08-05T06:13:53.856Z,8.20
2022-08-05T06:14:28.012Z,7.38
2022-08-05T06:15:00.807Z,4.50
2022-08-05T06:16:29.281Z,5.30
2022-08-05T06:16:30.494Z,4.25
2022-08-05T06:17:32.024Z,5.00
2022-08-05T06:17:54.955Z,5.47
2022-08-05T06:18:31.420Z,8.70
2022-08-05T06:19:05.990Z,6.40
2022-08-05T06:19:40.695Z,7.65
2022-08-05T06:20:28.145Z,6.72
2022-08-05T06:21:00.116Z,8.38
2022-08-05T06:21:37.254Z,9.48
2022-08-05T06:22:09.423Z,8.45
2022-08-05T06:22:40.764Z,10.02
2022-08-05T06:23:13.812Z,13.50
2022-08-05T06:23:46.238Z,13.20
2022-08-05T06:24:22.498Z,11.90
2022-08-05T06:24:57.621Z,14.10
2022-08-05T06:26:12.976Z,15.48
2022-08-05T06:26:25.077Z,11.45
2022-08-05T06:26:56.592Z,18.02
2022-08-05T06:28:12.385Z,16.15
2022-08-05T06:28:21.371Z,12.57
2022-08-05T06:28:54.599Z,16.63
2022-08-05T06:29:46.577Z,15.27
2022-08-05T06:30:21.273Z,12.27
2022-08-05T06:30:52.892Z,17.45
2022-08-05T06:31:30.524Z,17.83
2022-08-05T06:32:03.600Z,21.52
2022-08-05T06:32:34.977Z,17.87
2022-08-05T06:33:09.856Z,21.70
2022-08-05T06:34:07.157Z,16.52
2022-08-05T06:34:33.596Z,18.65
2022-08-05T06:35:06.062Z,18.20
2022-08-05T06:36:07.898Z,16.65
2022-08-05T06:36:57.583Z,19.48
2022-08-05T06:37:55.587Z,17.57
2022-08-05T06:38:35.677Z,16.67
2022-08-05T06:39:07.769Z,19.45
2022-08-05T06:39:39.329Z,20.48
2022-08-05T06:40:13.694Z,18.10
2022-08-05T06:40:45.255Z,14.65
2022-08-05T06:41:21.396Z,12.07
2022-08-05T06:41:53.817Z,15.48
2022-08-05T06:42:25.328Z,12.40
2022-08-05T06:42:56.830Z,13.05
2022-08-05T06:43:51.594Z,15.43
2022-08-05T06:44:19.722Z,14.27
2022-08-05T06:44:53.490Z,11.10
2022-08-05T06:45:44.862Z,15.00
2022-08-05T06:46:16.509Z,10.73
2022-08-05T06:46:47.920Z,10.18
2022-08-05T06:48:11.488Z,8.63
2022-08-05T06:48:52.843Z,8.13
2022-08-05T06:49:05.765Z,8.35
2022-08-05T06:50:00.423Z,7.05
2022-08-05T06:50:31.000Z,6.50
2022-08-05T06:51:09.317Z,6.90
2022-08-05T06:51:42.188Z,7.80
2022-08-05T06:52:36.701Z,15.70
2022-08-05T06:53:11.551Z,10.75
2022-08-05T06:53:54.167Z,10.93
2022-08-05T06:54:25.983Z,15.20
2022-08-05T06:54:57.420Z,15.32
2022-08-05T06:55:28.805Z,8.55
2022-08-05T06:56:07.765Z,7.03
2022-08-05T06:57:56.777Z,4.88
2022-08-05T06:57:57.303Z,8.75
2022-08-05T06:58:36.491Z,5.50
2022-08-05T06:59:09.434Z,4.80
2022-08-05T06:59:42.367Z,5.93
2022-08-05T07:00:26.435Z,7.70
2022-08-05T07:01:01.841Z,7.05
2022-08-05T07:01:33.581Z,7.28
2022-08-05T07:02:05.271Z,10.02
2022-08-05T07:02:42.942Z,8.15
2022-08-05T07:03:14.339Z,5.38
2022-08-05T07:03:48.065Z,5.35
2022-08-05T07:04:19.457Z,12.82
2022-08-05T07:04:50.858Z,7.20
2022-08-05T07:05:37.037Z,2.92
2022-08-05T07:06:14.448Z,8.10
2022-08-05T07:06:46.729Z,8.20
2022-08-05T07:07:22.087Z,6.43
2022-08-05T07:07:55.648Z,6.70
2022-08-05T07:08:28.407Z,5.03
2022-08-05T07:09:04.331Z,6.47
2022-08-05T07:09:37.436Z,5.70
2022-08-05T07:10:14.891Z,6.90
2022-08-05T07:10:52.420Z,6.07
2022-08-05T07:11:25.446Z,4.85
2022-08-05T07:12:00.667Z,4.78
2022-08-05T07:12:32.224Z,7.30
2022-08-05T07:13:03.645Z,9.70
2022-08-05T07:13:56.981Z,9.48
2022-08-05T07:14:29.262Z,5.25
2022-08-05T07:15:01.837Z,4.95
2022-08-05T07:16:00.809Z,15.02
2022-08-05T07:17:56.451Z,13.98
2022-08-05T07:18:01.904Z,8.73
2022-08-05T07:18:11.575Z,5.38
2022-08-05T07:18:47.857Z,4.55
2022-08-05T07:19:44.293Z,6.03
2022-08-05T07:20:32.322Z,3.80
2022-08-05T07:21:04.728Z,4.55
2022-08-05T07:21:59.855Z,6.82
2022-08-05T07:22:30.102Z,6.97
2022-08-05T07:23:01.820Z,8.68
2022-08-05T07:23:49.067Z,7.72
2022-08-05T07:24:21.533Z,12.60
2022-08-05T07:24:53.722Z,12.82
2022-08-05T07:25:56.388Z,8.85
2022-08-05T07:26:22.471Z,6.10
2022-08-05T07:26:54.184Z,8.40
2022-08-05T07:27:27.606Z,7.18
2022-08-05T07:28:17.356Z,8.52
2022-08-05T07:28:49.297Z,7.13
2022-08-05T07:29:20.685Z,4.95
2022-08-05T07:30:30.190Z,9.35
2022-08-05T07:31:02.422Z,5.80
2022-08-05T07:31:53.953Z,5.50
2022-08-05T07:32:26.180Z,7.25
2022-08-05T07:32:57.827Z,4.82
2022-08-05T07:33:36.937Z,18.25
2022-08-05T07:34:08.997Z,23.27
2022-08-05T07:34:45.385Z,8.10
2022-08-05T07:35:56.081Z,8.93
2022-08-05T07:36:20.111Z,5.07
2022-08-05T07:36:53.047Z,6.00
2022-08-05T07:37:29.048Z,5.72
2022-08-05T07:38:07.505Z,5.07
2022-08-05T07:38:44.279Z,5.43
2022-08-05T07:39:24.718Z,4.35
2022-08-05T07:40:31.786Z,10.52
2022-08-05T07:41:04.410Z,8.52
2022-08-05T07:42:07.915Z,6.53
2022-08-05T07:42:39.793Z,4.82
2022-08-05T07:43:20.778Z,5.43
2022-08-05T07:43:53.026Z,2.97
2022-08-05T07:44:27.938Z,9.95
2022-08-05T07:45:00.463Z,7.82
2022-08-05T07:45:57.700Z,5.15
2022-08-05T07:46:25.840Z,4.75
2022-08-05T07:46:58.329Z,4.25
2022-08-05T07:47:42.295Z,6.68
2022-08-05T07:48:14.015Z,7.18
2022-08-05T07:49:07.764Z,4.90
2022-08-05T07:49:43.609Z,5.97
2022-08-05T07:50:32.380Z,5.10
2022-08-05T07:51:04.013Z,4.75
2022-08-05T07:51:55.214Z,3.65
2022-08-05T07:52:26.738Z,4.30
2022-08-05T07:52:58.104Z,3.63
2022-08-05T07:53:36.674Z,8.27
2022-08-05T07:54:18.729Z,4.75
2022-08-05T07:54:50.423Z,6.57
2022-08-05T07:55:44.208Z,3.45
2022-08-05T07:56:39.010Z,4.82
2022-08-05T07:57:23.625Z,4.63
2022-08-05T07:58:03.147Z,3.92
2022-08-05T07:58:54.759Z,4.03
2022-08-05T07:59:38.243Z,4.40
2022-08-05T08:00:12.439Z,3.28
2022-08-05T08:00:43.976Z,6.05
2022-08-05T08:01:16.818Z,5.68
2022-08-05T08:01:57.582Z,10.05
2022-08-05T08:02:30.933Z,10.73
2022-08-05T08:03:14.063Z,6.30
2022-08-05T08:03:47.107Z,7.13
2022-08-05T08:04:37.395Z,7.50
2022-08-05T08:05:09.918Z,5.60
2022-08-05T08:05:49.321Z,13.82
2022-08-05T08:06:21.292Z,8.32
2022-08-05T08:06:52.892Z,7.30
2022-08-05T08:07:24.702Z,4.13
2022-08-05T08:08:00.699Z,4.07
2022-08-05T08:08:32.233Z,6.43
2022-08-05T08:09:03.954Z,4.53
2022-08-05T08:09:39.158Z,7.27
2022-08-05T08:10:10.598Z,4.05
2022-08-05T08:10:41.998Z,6.25
2022-08-05T08:11:27.681Z,4.60
2022-08-05T08:12:27.542Z,6.93
2022-08-05T08:13:03.416Z,6.97
2022-08-05T08:13:42.923Z,11.45
2022-08-05T08:14:21.114Z,5.93
2022-08-05T08:14:52.718Z,4.28
2022-08-05T08:15:37.374Z,5.28
2022-08-05T08:16:35.199Z,4.70
2022-08-05T08:17:07.117Z,5.90
2022-08-05T08:17:39.885Z,5.80
2022-08-05T08:18:20.849Z,7.35
2022-08-05T08:18:52.588Z,3.53
2022-08-05T08:20:22.989Z,3.83
2022-08-05T08:20:44.657Z,6.53
2022-08-05T08:21:09.769Z,4.85
2022-08-05T08:21:47.334Z,2.90
2022-08-05T08:22:26.900Z,4.88
2022-08-05T08:22:59.687Z,2.72
2022-08-05T08:24:01.327Z,4.10
2022-08-05T08:24:37.123Z,3.67
2022-08-05T08:25:17.967Z,7.15
2022-08-05T08:26:00.417Z,3.70
2022-08-05T08:26:33.950Z,5.90
2022-08-05T08:27:06.992Z,6.32
2022-08-05T08:27:44.825Z,5.43
2022-08-05T08:28:35.513Z,4.50
2022-08-05T08:30:03.061Z,4.20
2022-08-05T08:30:04.232Z,9.10
2022-08-05T08:30:48.024Z,4.45
2022-08-05T08:31:21.152Z,5.25
2022-08-05T08:31:54.312Z,6.90
2022-08-05T08:32:28.077Z,4.05
2022-08-05T08:33:04.701Z,4.90