createdAt,value
2017-03-08T00:01:00.091Z,0
2017-03-08T00:02:13.185Z,0
2017-03-08T00:15:19.792Z,0
2017-03-08T00:16:33.572Z,0
2017-03-08T00:17:47.394Z,0
2017-03-08T00:19:01.321Z,0
2017-03-08T00:20:14.734Z,0
2017-03-08T00:21:28.633Z,0
2017-03-08T00:22:42.451Z,0
2017-03-08T00:23:56.021Z,0
2017-03-08T00:25:09.533Z,0
2017-03-08T00:26:22.914Z,0
2017-03-08T00:27:36.411Z,0
2017-03-08T00:28:50.221Z,0
2017-03-08T00:30:03.963Z,0
2017-03-08T00:31:17.719Z,0
2017-03-08T00:32:31.415Z,0
2017-03-08T00:33:45.151Z,0
2017-03-08T00:34:58.879Z,0
2017-03-08T00:36:12.634Z,0
2017-03-08T00:37:26.372Z,0
2017-03-08T00:38:40.085Z,0
2017-03-08T00:39:53.202Z,0
2017-03-08T00:41:06.360Z,0
2017-03-08T00:42:20.108Z,0
2017-03-08T00:43:33.823Z,0
2017-03-08T00:44:47.594Z,0
2017-03-08T00:46:01.346Z,0
2017-03-08T00:47:14.469Z,0
2017-03-08T00:48:27.580Z,0
2017-03-08T00:49:41.324Z,0
2017-03-08T00:50:55.195Z,0
2017-03-08T00:52:08.979Z,0
2017-03-08T00:53:22.109Z,0
2017-03-08T00:54:35.826Z,0
2017-03-08T00:55:49.543Z,0
2017-03-08T00:57:03.345Z,0
2017-03-08T00:58:16.537Z,0
2017-03-08T00:59:30.346Z,0
2017-03-08T01:00:43.524Z,0
2017-03-08T01:01:57.247Z,0
2017-03-08T01:03:10.954Z,0
2017-03-08T01:04:24.700Z,0
2017-03-08T01:05:38.418Z,0
2017-03-08T01:06:52.166Z,0
2017-03-08T01:08:05.865Z,0
2017-03-08T01:09:19.570Z,0
2017-03-08T01:10:32.085Z,0
2017-03-08T01:11:45.834Z,0
2017-03-08T01:12:59.583Z,0
2017-03-08T01:14:13.314Z,0
2017-03-08T01:15:27.019Z,0
2017-03-08T01:16:40.762Z,0
2017-03-08T01:17:54.463Z,0
2017-03-08T01:19:08.183Z,0
2017-03-08T01:20:21.511Z,0
2017-03-08T01:21:35.281Z,0
2017-03-08T01:22:49.018Z,0
2017-03-08T01:24:02.743Z,0
2017-03-08T01:25:16.451Z,0
2017-03-08T01:26:30.182Z,0
2017-03-08T01:27:43.878Z,0
2017-03-08T01:28:57.571Z,0
2017-03-08T01:30:11.296Z,0
2017-03-08T01:31:25.035Z,0
2017-03-08T01:32:38.174Z,0
2017-03-08T01:33:51.968Z,0
2017-03-08T01:35:05.687Z,0
2017-03-08T01:36:19.400Z,0
2017-03-08T01:37:33.145Z,0
2017-03-08T01:38:46.252Z,0
2017-03-08T01:39:59.984Z,0
2017-03-08T01:41:13.686Z,0
2017-03-08T01:42:27.440Z,0
2017-03-08T01:43:41.191Z,0
2017-03-08T01:44:54.322Z,0
2017-03-08T01:46:08.025Z,0
2017-03-08T01:47:21.154Z,0
2017-03-08T01:48:34.935Z,0
2017-03-08T01:49:48.656Z,0
2017-03-08T01:51:02.428Z,0
2017-03-08T01:52:15.525Z,0
2017-03-08T01:53:29.256Z,0
2017-03-08T01:54:42.981Z,0
2017-03-08T01:55:56.703Z,0
2017-03-08T01:57:10.436Z,0
2017-03-08T01:58:23.585Z,0
2017-03-08T01:59:36.760Z,0
2017-03-08T02:00:50.513Z,0
2017-03-08T02:02:04.206Z,0
2017-03-08T02:03:17.986Z,0
2017-03-08T02:04:31.721Z,0
2017-03-08T02:05:44.860Z,0
2017-03-08T02:06:58.593Z,0
2017-03-08T02:08:12.287Z,0
2017-03-08T02:09:25.405Z,0
2017-03-08T02:10:39.108Z,0
2017-03-08T02:11:52.831Z,0
2017-03-08T02:13:05.986Z,0
2017-03-08T02:14:19.736Z,0
2017-03-08T02:15:33.474Z,0
2017-03-08T02:16:46.583Z,0
2017-03-08T02:18:00.309Z,0
2017-03-08T02:19:14.028Z,0
2017-03-08T02:20:27.763Z,0
2017-03-08T02:21:41.476Z,0
2017-03-08T02:22:55.176Z,0
2017-03-08T02:24:07.754Z,0
2017-03-08T02:25:20.885Z,0
2017-03-08T02:26:34.646Z,0
2017-03-08T02:27:48.421Z,0
2017-03-08T02:29:02.125Z,0
2017-03-08T02:30:15.401Z,0
2017-03-08T02:31:29.165Z,0
2017-03-08T02:32:42.919Z,0
2017-03-08T02:33:55.472Z,0
2017-03-08T02:35:09.178Z,0
2017-03-08T02:36:23.046Z,0
2017-03-08T02:37:36.287Z,0
2017-03-08T02:38:50.023Z,0
2017-03-08T02:40:03.758Z,0
2017-03-08T02:41:17.515Z,0
2017-03-08T02:42:31.543Z,0
2017-03-08T02:43:45.335Z,0
2017-03-08T02:44:59.042Z,0
2017-03-08T02:46:12.231Z,0
2017-03-08T02:47:26.031Z,0
2017-03-08T02:48:39.774Z,0
2017-03-08T02:49:53.491Z,0
2017-03-08T02:51:07.378Z,0
2017-03-08T02:52:21.135Z,0
2017-03-08T02:53:34.892Z,0
2017-03-08T02:54:48.611Z,0
2017-03-08T02:56:02.300Z,0
2017-03-08T02:57:16.035Z,0
2017-03-08T02:58:29.204Z,0
2017-03-08T02:59:42.976Z,0
2017-03-08T03:00:56.693Z,0
2017-03-08T03:02:10.463Z,0
2017-03-08T03:03:24.213Z,0
2017-03-08T03:04:38.026Z,0
2017-03-08T03:05:51.774Z,0
2017-03-08T03:07:05.534Z,0
2017-03-08T03:08:19.531Z,0
2017-03-08T03:09:33.386Z,0
2017-03-08T03:10:46.494Z,0
2017-03-08T03:12:00.294Z,0
2017-03-08T03:13:14.023Z,0
2017-03-08T03:14:28.116Z,0
2017-03-08T03:15:41.998Z,0
2017-03-08T03:16:55.103Z,0
2017-03-08T03:18:08.909Z,0
2017-03-08T03:19:22.750Z,0
2017-03-08T03:20:35.922Z,0
2017-03-08T03:21:49.066Z,0
2017-03-08T03:23:02.779Z,0
2017-03-08T03:24:16.052Z,0
2017-03-08T03:25:29.863Z,0
2017-03-08T03:26:43.573Z,0
2017-03-08T03:27:56.697Z,0
2017-03-08T03:29:09.823Z,0
2017-03-08T03:30:23.209Z,0
2017-03-08T03:31:35.855Z,0
2017-03-08T03:32:49.559Z,0
2017-03-08T03:34:02.699Z,0
2017-03-08T03:35:16.500Z,0
2017-03-08T03:36:30.373Z,0
2017-03-08T03:37:44.090Z,0
2017-03-08T03:38:57.799Z,0
2017-03-08T03:40:11.045Z,0
2017-03-08T03:41:24.857Z,0
2017-03-08T03:42:38.622Z,0
2017-03-08T03:43:52.328Z,0
2017-03-08T03:45:06.036Z,0
2017-03-08T03:46:19.791Z,0
2017-03-08T03:47:33.555Z,0
2017-03-08T03:48:47.270Z,0
2017-03-08T03:50:00.424Z,0
2017-03-08T03:51:12.924Z,0
2017-03-08T03:52:26.092Z,0
2017-03-08T03:53:39.808Z,0
2017-03-08T03:54:53.519Z,0
2017-03-08T03:56:07.222Z,0
2017-03-08T03:57:20.978Z,0
2017-03-08T03:58:34.852Z,0
2017-03-08T03:59:48.568Z,0
2017-03-08T04:01:02.280Z,0
2017-03-08T04:02:15.625Z,0
2017-03-08T04:03:29.530Z,0
2017-03-08T04:04:43.265Z,0
2017-03-08T04:05:57.000Z,0
2017-03-08T04:07:10.714Z,0
2017-03-08T04:08:24.014Z,0
2017-03-08T04:09:37.938Z,0
2017-03-08T04:10:51.081Z,0
2017-03-08T04:12:04.781Z,0
2017-03-08T04:13:18.463Z,0
2017-03-08T04:14:32.165Z,0
2017-03-08T04:15:45.920Z,0
2017-03-08T04:16:59.627Z,0
2017-03-08T04:18:12.739Z,0
2017-03-08T04:19:26.458Z,0
2017-03-08T04:20:40.184Z,0
2017-03-08T04:21:53.880Z,0
2017-03-08T04:23:07.685Z,0
2017-03-08T04:24:21.424Z,0
2017-03-08T04:25:34.525Z,0
2017-03-08T04:26:48.239Z,0
2017-03-08T04:28:01.967Z,0
2017-03-08T04:29:15.741Z,0
2017-03-08T04:30:29.461Z,0
2017-03-08T04:31:43.161Z,0
2017-03-08T04:32:56.278Z,0
2017-03-08T04:34:09.996Z,0
2017-03-08T04:35:23.727Z,0
2017-03-08T04:36:37.493Z,0
2017-03-08T04:37:50.645Z,0
2017-03-08T04:39:04.337Z,0
2017-03-08T04:40:18.025Z,0
2017-03-08T04:41:31.741Z,0
2017-03-08T04:42:45.488Z,0
2017-03-08T04:43:59.181Z,0
2017-03-08T04:45:12.338Z,0
2017-03-08T04:46:25.509Z,0
2017-03-08T04:47:39.224Z,0
2017-03-08T04:48:52.928Z,0
2017-03-08T04:50:06.665Z,0
2017-03-08T04:51:20.407Z,0
2017-03-08T04:52:34.132Z,0
2017-03-08T04:53:47.874Z,0
2017-03-08T04:55:01.576Z,0
2017-03-08T04:56:15.300Z,0
2017-03-08T04:57:28.391Z,0
2017-03-08T04:58:42.167Z,0
2017-03-08T04:59:55.885Z,0
2017-03-08T05:01:09.605Z,0
2017-03-08T05:02:23.304Z,0
2017-03-08T05:03:36.398Z,0
2017-03-08T05:04:50.133Z,0
2017-03-08T05:06:03.252Z,0
2017-03-08T05:07:16.440Z,0
2017-03-08T05:08:29.548Z,0
2017-03-08T05:09:42.678Z,0
2017-03-08T05:10:55.825Z,0
2017-03-08T05:12:08.927Z,0
2017-03-08T05:13:22.694Z,0
2017-03-08T05:14:36.392Z,0
2017-03-08T05:15:50.085Z,0
2017-03-08T05:17:03.810Z,0
2017-03-08T05:18:16.936Z,0
2017-03-08T05:19:30.062Z,0
2017-03-08T05:20:43.778Z,0
2017-03-08T05:21:57.452Z,0
2017-03-08T05:23:11.192Z,0
2017-03-08T05:24:24.358Z,0
2017-03-08T05:25:38.141Z,0
2017-03-08T05:26:51.859Z,0
2017-03-08T05:28:05.567Z,0
2017-03-08T05:29:19.323Z,0
2017-03-08T05:30:33.058Z,0
2017-03-08T05:31:46.776Z,0
2017-03-08T05:33:00.486Z,0
2017-03-08T05:34:14.219Z,0
2017-03-08T05:35:27.347Z,0
2017-03-08T05:36:41.020Z,0
2017-03-08T05:37:54.739Z,0
2017-03-08T05:39:08.494Z,0
2017-03-08T05:40:22.224Z,0
2017-03-08T05:41:35.980Z,0
2017-03-08T05:42:49.716Z,0
2017-03-08T05:44:02.840Z,0
2017-03-08T05:45:16.538Z,0
2017-03-08T05:46:30.275Z,0
2017-03-08T05:47:43.993Z,0
2017-03-08T05:48:57.701Z,0
2017-03-08T05:50:10.861Z,0
2017-03-08T05:51:24.009Z,0
2017-03-08T05:52:36.547Z,0
2017-03-08T05:53:50.291Z,0
2017-03-08T05:55:03.963Z,0
2017-03-08T05:56:17.058Z,0
2017-03-08T05:57:30.821Z,0
2017-03-08T05:58:44.562Z,0
2017-03-08T05:59:58.264Z,0
2017-03-08T06:01:11.979Z,0
2017-03-08T06:02:25.155Z,0
2017-03-08T06:03:38.295Z,0
2017-03-08T06:04:52.017Z,0
2017-03-08T06:06:05.149Z,0
2017-03-08T06:07:18.852Z,0
2017-03-08T06:08:31.971Z,0
2017-03-08T06:09:45.082Z,0
2017-03-08T06:10:58.764Z,0
2017-03-08T06:12:12.493Z,0
2017-03-08T06:13:26.198Z,0
2017-03-08T06:14:39.343Z,0
2017-03-08T06:15:52.449Z,0
2017-03-08T06:17:06.175Z,0
2017-03-08T06:18:19.884Z,0
2017-03-08T06:19:32.981Z,0
2017-03-08T06:20:46.712Z,0
2017-03-08T06:22:00.458Z,0
2017-03-08T06:23:14.218Z,0
2017-03-08T06:24:27.371Z,0
2017-03-08T06:25:40.471Z,0
2017-03-08T06:26:54.186Z,0
2017-03-08T06:28:07.916Z,0
2017-03-08T06:29:21.022Z,0
2017-03-08T06:30:34.137Z,0
2017-03-08T06:31:47.839Z,0
2017-03-08T06:33:01.532Z,0
2017-03-08T06:34:15.251Z,0
2017-03-08T06:35:28.951Z,0
2017-03-08T06:36:42.662Z,0
2017-03-08T06:37:56.364Z,0
2017-03-08T06:39:10.051Z,0
2017-03-08T06:40:23.747Z,0
2017-03-08T06:41:36.910Z,0
2017-03-08T06:42:50.617Z,0
2017-03-08T06:44:04.321Z,0
2017-03-08T06:45:18.034Z,0
2017-03-08T06:46:31.702Z,0
2017-03-08T06:47:45.409Z,0
2017-03-08T06:48:58.544Z,0
2017-03-08T06:50:12.324Z,0
2017-03-08T06:51:26.073Z,0
2017-03-08T06:52:39.249Z,0
2017-03-08T06:53:52.964Z,0
2017-03-08T06:55:06.088Z,0
2017-03-08T06:56:19.212Z,0
2017-03-08T06:57:32.920Z,0
2017-03-08T06:58:46.679Z,0
2017-03-08T07:00:00.365Z,0
2017-03-08T07:01:13.503Z,0
2017-03-08T07:02:26.024Z,0
2017-03-08T07:03:39.701Z,0
2017-03-08T07:04:53.468Z,0
2017-03-08T07:06:07.191Z,0
2017-03-08T07:07:20.904Z,0
2017-03-08T07:08:34.648Z,0
2017-03-08T07:09:48.395Z,0
2017-03-08T07:11:02.117Z,0
2017-03-08T07:12:15.287Z,0
2017-03-08T07:13:28.441Z,0
2017-03-08T07:14:42.181Z,0
2017-03-08T07:15:55.911Z,0
2017-03-08T07:17:09.628Z,0
2017-03-08T07:18:23.400Z,0
2017-03-08T07:19:37.090Z,0
2017-03-08T07:20:50.794Z,0
2017-03-08T07:22:04.505Z,0
2017-03-08T07:23:17.651Z,0
2017-03-08T07:24:31.340Z,0
2017-03-08T07:25:45.114Z,0
2017-03-08T07:26:58.870Z,0
2017-03-08T07:28:12.612Z,0
2017-03-08T07:29:26.339Z,0
2017-03-08T07:30:40.080Z,0
2017-03-08T07:31:53.822Z,0
2017-03-08T07:33:06.939Z,0
2017-03-08T07:34:20.660Z,0
2017-03-08T07:35:34.399Z,0
2017-03-08T07:36:48.115Z,0
2017-03-08T07:38:01.837Z,0
2017-03-08T07:39:15.544Z,0
2017-03-08T07:40:29.251Z,0
2017-03-08T07:41:42.987Z,0
2017-03-08T07:42:56.708Z,0
2017-03-08T07:44:10.428Z,0
2017-03-08T07:45:24.124Z,0
2017-03-08T07:46:37.247Z,0
2017-03-08T07:47:50.957Z,0
2017-03-08T07:49:04.113Z,0
2017-03-08T07:50:17.847Z,0
2017-03-08T07:51:31.005Z,0
2017-03-08T07:52:44.698Z,0
2017-03-08T07:53:58.397Z,0
2017-03-08T07:55:12.102Z,0
2017-03-08T07:56:25.252Z,0
2017-03-08T07:57:38.375Z,0
2017-03-08T07:58:52.102Z,0
2017-03-08T08:00:05.824Z,0
2017-03-08T08:01:19.511Z,0
2017-03-08T08:02:32.638Z,0
2017-03-08T08:03:46.320Z,0
2017-03-08T08:05:00.043Z,0
2017-03-08T08:06:13.152Z,0
2017-03-08T08:07:26.874Z,0
2017-03-08T08:08:39.959Z,0
2017-03-08T08:09:53.642Z,0
2017-03-08T08:11:06.157Z,0
2017-03-08T08:12:19.887Z,0
2017-03-08T08:13:33.003Z,0
2017-03-08T08:14:46.773Z,0
2017-03-08T08:16:00.487Z,0
2017-03-08T08:17:13.576Z,0
2017-03-08T08:18:27.316Z,0
2017-03-08T08:19:41.026Z,0
2017-03-08T08:20:54.758Z,0
2017-03-08T08:22:07.922Z,0
2017-03-08T08:23:21.641Z,0
2017-03-08T08:24:34.733Z,0
2017-03-08T08:25:48.426Z,0
2017-03-08T08:27:02.131Z,0
2017-03-08T08:28:15.899Z,0
2017-03-08T08:29:29.658Z,0
2017-03-08T08:30:43.397Z,0
2017-03-08T08:31:57.099Z,0
2017-03-08T08:33:10.862Z,0
2017-03-08T08:34:24.552Z,0
2017-03-08T08:35:37.656Z,0
2017-03-08T08:36:50.775Z,0
2017-03-08T08:38:03.920Z,0
2017-03-08T08:39:17.672Z,0
2017-03-08T08:40:31.460Z,0
2017-03-08T08:41:44.584Z,0
2017-03-08T08:42:58.294Z,0
2017-03-08T08:44:12.014Z,4
2017-03-08T08:45:25.115Z,4
2017-03-08T08:46:38.263Z,4
2017-03-08T08:47:51.972Z,4
2017-03-08T08:49:05.697Z,8
2017-03-08T08:50:19.450Z,12
2017-03-08T08:51:33.200Z,12
2017-03-08T08:52:46.962Z,12
2017-03-08T08:54:00.709Z,20
2017-03-08T08:55:14.473Z,28
2017-03-08T08:56:28.173Z,32
2017-03-08T08:57:41.879Z,44
2017-03-08T08:58:55.603Z,52
2017-03-08T09:00:09.323Z,68
2017-03-08T09:01:23.041Z,80
2017-03-08T09:02:36.149Z,92
2017-03-08T09:03:49.841Z,100
2017-03-08T09:05:03.589Z,128
2017-03-08T09:06:16.729Z,160
2017-03-08T09:07:30.456Z,212
2017-03-08T09:08:44.145Z,256
2017-03-08T09:09:57.889Z,284
2017-03-08T09:11:11.669Z,304
2017-03-08T09:12:25.442Z,368
2017-03-08T09:13:39.220Z,456
2017-03-08T09:14:52.917Z,544
2017-03-08T09:16:06.615Z,592
2017-03-08T09:17:20.332Z,664
2017-03-08T09:18:34.015Z,760
2017-03-08T09:19:47.704Z,792
2017-03-08T09:21:01.436Z,880
2017-03-08T09:22:13.938Z,948
2017-03-08T09:23:27.051Z,936
2017-03-08T09:24:40.166Z,1084
2017-03-08T09:25:53.877Z,1356
2017-03-08T09:27:07.576Z,1420
2017-03-08T09:28:21.287Z,1380
2017-03-08T09:29:34.981Z,1412
2017-03-08T09:30:47.468Z,1484
2017-03-08T09:32:01.201Z,1956
2017-03-08T09:33:14.943Z,2204
2017-03-08T09:34:28.665Z,2420
2017-03-08T09:35:41.808Z,2524
2017-03-08T09:36:55.500Z,2592
2017-03-08T09:38:09.209Z,2744
2017-03-08T09:39:22.889Z,3344
2017-03-08T09:40:36.599Z,4080
2017-03-08T09:41:50.344Z,4320
2017-03-08T09:43:03.465Z,4464
2017-03-08T09:44:17.163Z,4560
2017-03-08T09:45:30.859Z,4000
2017-03-08T09:46:44.592Z,3684
2017-03-08T09:47:57.678Z,3996
2017-03-08T09:49:11.381Z,3912
2017-03-08T09:50:25.077Z,4524
2017-03-08T09:51:38.801Z,4716
2017-03-08T09:52:52.515Z,5508
2017-03-08T09:54:06.228Z,5492
2017-03-08T09:55:19.973Z,5076
2017-03-08T09:56:33.671Z,4968
2017-03-08T09:57:46.804Z,5296
2017-03-08T09:59:00.524Z,6176
2017-03-08T10:00:14.264Z,6472
2017-03-08T10:01:27.955Z,6200
2017-03-08T10:02:41.665Z,5724
2017-03-08T10:03:55.374Z,5260
2017-03-08T10:05:08.528Z,4476
2017-03-08T10:06:21.642Z,4364
2017-03-08T10:07:35.352Z,5276
2017-03-08T10:08:49.065Z,6008
2017-03-08T10:10:02.800Z,5964
2017-03-08T10:11:16.512Z,5544
2017-03-08T10:12:29.651Z,5208
2017-03-08T10:13:43.381Z,5348
2017-03-08T10:14:57.085Z,5928
2017-03-08T10:16:10.796Z,7024
2017-03-08T10:17:24.515Z,7720
2017-03-08T10:18:38.252Z,7912
2017-03-08T10:19:51.390Z,8132
2017-03-08T10:21:05.111Z,8596
2017-03-08T10:22:18.829Z,8792
2017-03-08T10:23:32.541Z,9156
2017-03-08T10:24:46.232Z,9580
2017-03-08T10:25:59.345Z,9976
2017-03-08T10:27:13.054Z,10280
2017-03-08T10:28:26.803Z,10796
2017-03-08T10:29:40.525Z,11180
2017-03-08T10:30:54.238Z,11628
2017-03-08T10:32:07.939Z,12188
2017-03-08T10:33:21.656Z,13388
2017-03-08T10:34:35.364Z,14972
2017-03-08T10:35:49.140Z,16620
2017-03-08T10:37:02.869Z,17272
2017-03-08T10:38:16.577Z,16660
2017-03-08T10:39:30.314Z,15768
2017-03-08T10:40:44.040Z,14812
2017-03-08T10:41:57.767Z,14524
2017-03-08T10:43:11.519Z,13888
2017-03-08T10:44:24.692Z,13280
2017-03-08T10:45:38.406Z,12732
2017-03-08T10:46:52.153Z,12428
2017-03-08T10:48:05.284Z,12264
2017-03-08T10:49:19.011Z,11052
2017-03-08T10:50:32.121Z,10392
2017-03-08T10:51:45.238Z,11580
2017-03-08T10:52:58.925Z,11996
2017-03-08T10:54:12.653Z,13032
2017-03-08T10:55:26.397Z,13852
2017-03-08T10:56:40.145Z,14100
2017-03-08T10:57:53.838Z,14020
2017-03-08T10:59:07.617Z,14044
2017-03-08T11:00:21.336Z,14260
2017-03-08T11:01:35.077Z,14268
2017-03-08T11:02:48.224Z,15152
2017-03-08T11:04:01.938Z,15860
2017-03-08T11:05:15.665Z,15856
2017-03-08T11:06:29.394Z,17208
2017-03-08T11:07:43.120Z,18176
2017-03-08T11:08:56.259Z,18240
2017-03-08T11:10:09.364Z,16740
2017-03-08T11:11:23.058Z,16156
2017-03-08T11:12:36.830Z,14700
2017-03-08T11:13:50.586Z,14784
2017-03-08T11:15:03.094Z,15628
2017-03-08T11:16:16.266Z,15636
2017-03-08T11:17:29.986Z,15392
2017-03-08T11:18:43.746Z,14544
2017-03-08T11:19:57.471Z,13692
2017-03-08T11:21:11.219Z,12340
2017-03-08T11:22:24.364Z,11712
2017-03-08T11:23:36.344Z,11860
2017-03-08T11:24:50.086Z,10884
2017-03-08T11:26:03.247Z,10760
2017-03-08T11:27:16.985Z,10104
2017-03-08T11:28:30.753Z,10280
2017-03-08T11:29:43.887Z,11380
2017-03-08T11:30:57.811Z,11956
2017-03-08T11:32:10.964Z,13464
2017-03-08T11:33:24.691Z,15108
2017-03-08T11:34:38.414Z,15664
2017-03-08T11:35:51.491Z,13820
2017-03-08T11:37:05.188Z,14268
2017-03-08T11:38:18.348Z,16248
2017-03-08T11:39:32.070Z,20064
2017-03-08T11:40:45.218Z,21088
2017-03-08T11:41:58.949Z,18176
2017-03-08T11:43:12.674Z,15552
2017-03-08T11:44:26.390Z,16932
2017-03-08T11:45:40.117Z,15632
2017-03-08T11:46:53.829Z,16440
2017-03-08T11:48:07.566Z,18016
2017-03-08T11:49:21.278Z,17304
2017-03-08T11:50:35.002Z,19136
2017-03-08T11:51:48.711Z,17040
2017-03-08T11:53:02.474Z,17760
2017-03-08T11:54:16.175Z,20192
2017-03-08T11:55:29.946Z,18656
2017-03-08T11:56:43.712Z,16512
2017-03-08T11:57:56.835Z,15220
2017-03-08T11:59:10.571Z,16036
2017-03-08T12:00:24.300Z,19584
2017-03-08T12:01:37.463Z,19200
2017-03-08T12:02:50.664Z,17336
2017-03-08T12:04:03.799Z,17568
2017-03-08T12:05:16.948Z,19008
2017-03-08T12:06:30.653Z,18176
2017-03-08T12:07:44.410Z,17824
2017-03-08T12:08:58.245Z,19200
2017-03-08T12:10:11.971Z,20192
2017-03-08T12:11:25.712Z,20480
2017-03-08T12:12:39.431Z,21696
2017-03-08T12:13:53.145Z,22208
2017-03-08T12:15:06.234Z,22688
2017-03-08T12:16:19.355Z,22688
2017-03-08T12:17:33.067Z,24288
2017-03-08T12:18:46.826Z,25888
2017-03-08T12:19:59.927Z,27264
2017-03-08T12:21:13.656Z,35840
2017-03-08T12:22:27.422Z,47040
2017-03-08T12:23:41.161Z,55808
2017-03-08T12:24:54.493Z,50048
2017-03-08T12:26:07.893Z,56064
2017-03-08T12:27:21.675Z,61536
2017-03-08T12:28:34.799Z,68832
2017-03-08T12:29:48.563Z,92608
2017-03-08T12:31:01.680Z,119424
2017-03-08T12:32:14.844Z,51840
2017-03-08T12:33:28.558Z,51808
2017-03-08T12:34:41.657Z,59840
2017-03-08T12:35:55.362Z,51968
2017-03-08T12:37:09.043Z,54048
2017-03-08T12:38:22.868Z,65504
2017-03-08T12:39:36.596Z,63488
2017-03-08T12:40:49.739Z,56512
2017-03-08T12:42:03.481Z,53472
2017-03-08T12:43:16.615Z,55872
2017-03-08T12:44:30.342Z,56480
2017-03-08T12:45:44.060Z,85184
2017-03-08T12:46:57.180Z,73760
2017-03-08T12:48:12.232Z,72640
2017-03-08T12:49:25.955Z,66848
2017-03-08T12:50:39.719Z,63552
2017-03-08T12:51:52.887Z,57600
2017-03-08T12:53:06.672Z,60736
2017-03-08T12:54:20.483Z,102816
2017-03-08T12:55:33.296Z,136640
2017-03-08T12:56:47.118Z,138592
2017-03-08T12:58:00.250Z,137312
2017-03-08T12:59:13.352Z,135296
2017-03-08T13:00:26.460Z,110816
2017-03-08T13:01:38.999Z,154592
2017-03-08T13:02:52.130Z,130496
2017-03-08T13:04:05.849Z,103648
2017-03-08T13:05:18.987Z,138368
2017-03-08T13:06:32.719Z,80640
2017-03-08T13:07:45.868Z,75744
2017-03-08T13:08:59.590Z,97696
2017-03-08T13:10:13.329Z,72288
2017-03-08T13:11:25.241Z,61728
2017-03-08T13:12:39.132Z,67616
2017-03-08T13:13:52.267Z,95104
2017-03-08T13:15:06.018Z,66624
2017-03-08T13:16:19.147Z,63200
2017-03-08T13:17:32.289Z,58272
2017-03-08T13:18:45.993Z,54304
2017-03-08T13:19:59.780Z,58240
2017-03-08T13:21:12.896Z,54752
2017-03-08T13:22:27.481Z,65600
2017-03-08T13:23:41.430Z,55328
2017-03-08T13:24:55.987Z,75456
2017-03-08T13:26:09.721Z,66560
2017-03-08T13:27:23.489Z,70848
2017-03-08T13:28:36.623Z,80480
2017-03-08T13:29:50.420Z,56640
2017-03-08T13:31:04.152Z,65408
2017-03-08T13:32:18.547Z,97792
2017-03-08T13:33:34.715Z,107200
2017-03-08T13:34:49.269Z,107008
2017-03-08T13:36:04.213Z,78400
2017-03-08T13:37:18.936Z,106656
2017-03-08T13:38:32.695Z,53952
2017-03-08T13:39:46.425Z,88000
2017-03-08T13:41:00.743Z,123072
2017-03-08T13:42:14.714Z,125120
2017-03-08T13:43:30.008Z,128160
2017-03-08T13:44:44.166Z,119136
2017-03-08T13:45:58.114Z,98656
2017-03-08T13:47:12.457Z,91840
2017-03-08T13:48:26.788Z,113568
2017-03-08T13:49:40.754Z,120256
2017-03-08T13:50:55.154Z,129024
2017-03-08T13:52:08.974Z,132832
2017-03-08T13:53:22.964Z,136032
2017-03-08T13:54:34.920Z,148768
2017-03-08T13:55:49.285Z,150624
2017-03-08T13:57:03.627Z,116320
2017-03-08T13:58:17.590Z,70560
2017-03-08T13:59:30.789Z,90560
2017-03-08T14:00:44.987Z,95552
2017-03-08T14:01:59.185Z,111392
2017-03-08T14:03:12.930Z,129536
2017-03-08T14:04:27.135Z,137152
2017-03-08T14:05:40.681Z,134720
2017-03-08T14:06:55.273Z,101504
2017-03-08T14:08:10.647Z,68416
2017-03-08T14:09:24.017Z,56640
2017-03-08T14:10:37.241Z,52064
2017-03-08T14:11:50.423Z,49504
2017-03-08T14:13:05.030Z,48864
2017-03-08T14:14:19.603Z,51968
2017-03-08T14:15:33.552Z,59648
2017-03-08T14:16:48.356Z,64896
2017-03-08T14:18:02.688Z,71936
2017-03-08T14:19:16.820Z,66048
2017-03-08T14:20:31.789Z,58336
2017-03-08T14:21:46.000Z,58912
2017-03-08T14:23:00.768Z,56320
2017-03-08T14:24:15.421Z,52832
2017-03-08T14:25:29.170Z,51424
2017-03-08T14:26:42.910Z,51328
2017-03-08T14:27:56.437Z,49248
2017-03-08T14:29:10.160Z,48096
2017-03-08T14:30:23.372Z,46112
2017-03-08T14:31:36.826Z,45536
2017-03-08T14:32:50.575Z,46144
2017-03-08T14:34:04.324Z,49152
2017-03-08T14:35:18.171Z,53920
2017-03-08T14:36:31.883Z,70016
2017-03-08T14:37:45.611Z,53984
2017-03-08T14:38:58.756Z,53344
2017-03-08T14:40:12.530Z,56256
2017-03-08T14:41:26.312Z,57088
2017-03-08T14:42:38.834Z,56928
2017-03-08T14:43:51.491Z,57312
2017-03-08T14:45:05.211Z,59136
2017-03-08T14:46:18.902Z,66464
2017-03-08T14:47:32.032Z,109472
2017-03-08T14:48:45.138Z,114720
2017-03-08T14:49:58.303Z,94368
2017-03-08T14:51:12.064Z,83584
2017-03-08T14:52:25.169Z,96256
2017-03-08T14:53:38.409Z,96128
2017-03-08T14:54:51.553Z,64992
2017-03-08T14:56:05.358Z,57568
2017-03-08T14:57:18.531Z,56608
2017-03-08T14:58:31.654Z,63872
2017-03-08T14:59:45.406Z,59392
2017-03-08T15:00:59.249Z,55200
2017-03-08T15:02:11.805Z,58016
2017-03-08T15:03:25.512Z,60928
2017-03-08T15:04:39.240Z,62784
2017-03-08T15:05:52.956Z,75776
2017-03-08T15:07:06.674Z,99904
2017-03-08T15:08:20.413Z,131136
2017-03-08T15:09:34.151Z,75424
2017-03-08T15:10:47.862Z,90816
2017-03-08T15:12:01.603Z,106016
2017-03-08T15:13:14.697Z,83680
2017-03-08T15:14:28.444Z,58880
2017-03-08T15:15:41.585Z,146688
2017-03-08T15:16:55.323Z,141440
2017-03-08T15:18:09.100Z,88096
2017-03-08T15:19:22.293Z,76480
2017-03-08T15:20:34.837Z,132000
2017-03-08T15:21:48.611Z,150240
2017-03-08T15:23:02.350Z,68288
2017-03-08T15:24:16.336Z,62976
2017-03-08T15:25:29.975Z,75232
2017-03-08T15:26:43.131Z,90496
2017-03-08T15:27:56.897Z,100224
2017-03-08T15:29:10.640Z,75200
2017-03-08T15:30:23.740Z,76992
2017-03-08T15:31:36.846Z,81056
2017-03-08T15:32:50.641Z,100704
2017-03-08T15:34:04.385Z,128960
2017-03-08T15:35:18.124Z,182304
2017-03-08T15:36:31.241Z,146112
2017-03-08T15:37:45.018Z,112480
2017-03-08T15:38:58.205Z,111136
2017-03-08T15:40:10.722Z,96096
2017-03-08T15:41:24.463Z,144928
2017-03-08T15:42:37.630Z,136544
2017-03-08T15:43:51.425Z,102816
2017-03-08T15:45:05.165Z,83808
2017-03-08T15:46:18.958Z,112032
2017-03-08T15:47:32.708Z,119488
2017-03-08T15:48:46.471Z,123808
2017-03-08T15:50:00.263Z,90272
2017-03-08T15:51:13.434Z,79872
2017-03-08T15:52:27.186Z,84992
2017-03-08T15:53:40.932Z,97984
2017-03-08T15:54:54.693Z,85120
2017-03-08T15:56:08.425Z,130368
2017-03-08T15:57:21.622Z,78976
2017-03-08T15:58:35.360Z,71328
2017-03-08T15:59:49.101Z,64992
2017-03-08T16:01:02.832Z,58368
2017-03-08T16:02:16.553Z,54720
2017-03-08T16:03:30.369Z,54112
2017-03-08T16:04:43.586Z,62240
2017-03-08T16:05:56.707Z,85760
2017-03-08T16:07:10.872Z,63904
2017-03-08T16:08:24.108Z,76256
2017-03-08T16:09:37.943Z,94880
2017-03-08T16:10:51.745Z,104896
2017-03-08T16:12:05.110Z,127616
2017-03-08T16:13:18.880Z,87808
2017-03-08T16:14:32.641Z,114176
2017-03-08T16:15:45.849Z,68288
2017-03-08T16:16:59.086Z,65024
2017-03-08T16:18:12.299Z,64416
2017-03-08T16:19:26.126Z,43200
2017-03-08T16:20:39.400Z,43136
2017-03-08T16:21:52.541Z,47040
2017-03-08T16:23:06.295Z,52096
2017-03-08T16:24:20.056Z,66336
2017-03-08T16:25:33.219Z,76544
2017-03-08T16:26:47.030Z,103104
2017-03-08T16:28:00.190Z,69088
2017-03-08T16:29:14.038Z,75264
2017-03-08T16:30:27.340Z,65248
2017-03-08T16:31:39.994Z,62400
2017-03-08T16:32:53.796Z,59680
2017-03-08T16:34:07.608Z,57920
2017-03-08T16:35:21.483Z,54112
2017-03-08T16:36:35.248Z,55584
2017-03-08T16:37:48.608Z,57568
2017-03-08T16:39:02.429Z,57280
2017-03-08T16:40:16.307Z,54304
2017-03-08T16:41:29.486Z,56672
2017-03-08T16:42:43.241Z,70400
2017-03-08T16:43:56.995Z,134784
2017-03-08T16:45:09.517Z,139968
2017-03-08T16:46:22.634Z,90560
2017-03-08T16:47:35.772Z,128672
2017-03-08T16:48:48.929Z,126496
2017-03-08T16:50:02.075Z,60800
2017-03-08T16:51:16.073Z,53216
2017-03-08T16:52:29.851Z,57920
2017-03-08T16:53:43.627Z,47904
2017-03-08T16:54:56.820Z,47456
2017-03-08T16:56:10.560Z,51296
2017-03-08T16:57:24.322Z,58144
2017-03-08T16:58:38.089Z,81696
2017-03-08T16:59:51.243Z,76544
2017-03-08T17:01:04.966Z,105984
2017-03-08T17:02:18.157Z,77056
2017-03-08T17:03:31.978Z,66272
2017-03-08T17:04:45.757Z,65824
2017-03-08T17:05:58.951Z,98336
2017-03-08T17:07:12.120Z,109568
2017-03-08T17:08:25.269Z,128224