createdAt,value
2022-11-14T00:03:55.779Z,80
2022-11-14T00:09:36.987Z,70
2022-11-14T00:15:18.132Z,44
2022-11-14T00:21:00.370Z,68
2022-11-14T00:26:41.789Z,62
2022-11-14T00:37:25.337Z,48
2022-11-14T00:43:05.748Z,66
2022-11-14T00:48:49.225Z,74
2022-11-14T00:54:29.966Z,54
2022-11-14T01:00:10.284Z,78
2022-11-14T01:05:51.293Z,58
2022-11-14T01:11:33.263Z,48
2022-11-14T01:17:13.206Z,52
2022-11-14T01:22:53.753Z,58
2022-11-14T01:28:34.727Z,60
2022-11-14T01:34:14.396Z,66
2022-11-14T01:39:54.301Z,72
2022-11-14T01:45:34.651Z,52
2022-11-14T01:51:14.676Z,50
2022-11-14T01:56:54.783Z,64
2022-11-14T02:02:35.315Z,64
2022-11-14T02:08:15.385Z,66
2022-11-14T02:13:55.446Z,70
2022-11-14T02:19:36.621Z,52
2022-11-14T02:25:18.705Z,64
2022-11-14T02:30:58.793Z,68
2022-11-14T02:36:39.556Z,48
2022-11-14T02:42:22.167Z,66
2022-11-14T02:48:02.041Z,54
2022-11-14T02:53:42.563Z,72
2022-11-14T02:59:22.402Z,58
2022-11-14T03:05:02.889Z,50
2022-11-14T03:10:45.854Z,72
2022-11-14T03:16:28.660Z,66
2022-11-14T03:22:08.707Z,60
2022-11-14T03:27:48.942Z,70
2022-11-14T03:33:30.099Z,52
2022-11-14T03:39:13.109Z,44
2022-11-14T03:44:55.516Z,64
2022-11-14T03:50:38.137Z,66
2022-11-14T03:56:18.531Z,54
2022-11-14T04:02:02.193Z,66
2022-11-14T04:08:52.671Z,68
2022-11-14T04:14:33.000Z,58
2022-11-14T04:20:15.934Z,64
2022-11-14T04:25:56.067Z,64
2022-11-14T04:31:38.447Z,66
2022-11-14T04:37:19.231Z,50
2022-11-14T04:42:59.115Z,68
2022-11-14T04:48:38.957Z,50
2022-11-14T04:54:19.571Z,62
2022-11-14T05:00:07.815Z,64
2022-11-14T05:05:47.516Z,46
2022-11-14T05:11:30.206Z,54
2022-11-14T05:17:10.051Z,64
2022-11-14T05:22:51.025Z,60
2022-11-14T05:28:33.058Z,62
2022-11-14T05:34:13.401Z,54
2022-11-14T05:39:53.709Z,62
2022-11-14T05:45:33.693Z,62
2022-11-14T05:51:14.606Z,64
2022-11-14T05:56:54.655Z,56
2022-11-14T06:02:35.013Z,56
2022-11-14T06:08:15.050Z,66
2022-11-14T06:13:54.709Z,58
2022-11-14T06:19:34.712Z,54
2022-11-14T06:25:14.518Z,46
2022-11-14T06:30:54.584Z,70
2022-11-14T06:36:38.611Z,62
2022-11-14T06:42:18.915Z,60
2022-11-14T06:48:01.509Z,62
2022-11-14T06:53:48.277Z,64
2022-11-14T06:59:31.236Z,54
2022-11-14T07:05:11.180Z,54
2022-11-14T07:10:51.574Z,62
2022-11-14T07:16:37.521Z,70
2022-11-14T07:22:17.499Z,56
2022-11-14T07:27:57.736Z,64
2022-11-14T07:33:37.754Z,68
2022-11-14T07:39:20.461Z,72
2022-11-14T07:45:00.551Z,64
2022-11-14T07:50:40.635Z,60
2022-11-14T07:56:20.676Z,70
2022-11-14T08:02:00.758Z,66
2022-11-14T08:07:41.383Z,66
2022-11-14T08:13:37.494Z,78
2022-11-14T08:19:20.341Z,62
2022-11-14T08:25:00.659Z,64
2022-11-14T08:30:40.984Z,68
2022-11-14T08:36:21.346Z,70
2022-11-14T08:42:01.310Z,76
2022-11-14T08:47:41.548Z,70
2022-11-14T08:53:21.910Z,66
2022-11-14T08:59:02.150Z,72
2022-11-14T09:04:43.338Z,78
2022-11-14T09:10:24.182Z,74
2022-11-14T09:16:04.268Z,70
2022-11-14T09:21:44.838Z,82
2022-11-14T09:27:25.392Z,64
2022-11-14T09:33:12.572Z,24
2022-11-14T09:38:53.600Z,18
2022-11-14T09:44:34.063Z,30
2022-11-14T09:50:14.228Z,28
2022-11-14T09:55:54.149Z,16
2022-11-14T10:01:35.019Z,24
2022-11-14T10:07:16.192Z,16
2022-11-14T10:12:56.614Z,18
2022-11-14T10:18:40.041Z,22
2022-11-14T10:24:20.207Z,18
2022-11-14T10:30:00.731Z,18
2022-11-14T10:35:41.796Z,18
2022-11-14T10:42:08.300Z,28
2022-11-14T10:47:49.018Z,28
2022-11-14T10:53:29.473Z,70
2022-11-14T10:59:08.842Z,88
2022-11-14T11:04:48.806Z,84
2022-11-14T11:10:29.387Z,78
2022-11-14T11:16:09.138Z,68
2022-11-14T11:21:50.336Z,82
2022-11-14T11:27:30.816Z,80
2022-11-14T11:33:10.933Z,60
2022-11-14T11:38:51.232Z,66
2022-11-14T11:44:31.098Z,78
2022-11-14T11:50:11.109Z,66
2022-11-14T11:55:51.655Z,66
2022-11-14T12:01:32.391Z,70
2022-11-14T12:07:13.468Z,64
2022-11-14T12:12:54.157Z,78
2022-11-14T12:18:34.564Z,72
2022-11-14T12:24:14.468Z,76
2022-11-14T12:29:54.140Z,70
2022-11-14T12:35:35.040Z,70
2022-11-14T12:41:14.870Z,72
2022-11-14T12:46:54.893Z,64
2022-11-14T12:52:34.859Z,72
2022-11-14T12:58:14.900Z,72
2022-11-14T13:03:55.083Z,76
2022-11-14T13:09:35.683Z,70
2022-11-14T13:15:15.428Z,70
2022-11-14T13:20:58.525Z,70
2022-11-14T13:26:38.772Z,66
2022-11-14T13:32:18.640Z,76
2022-11-14T13:37:58.712Z,76
2022-11-14T13:43:42.725Z,64
2022-11-14T13:49:22.761Z,62
2022-11-14T13:55:02.548Z,72
2022-11-14T14:00:42.763Z,74
2022-11-14T14:06:23.160Z,54
2022-11-14T14:12:02.872Z,58
2022-11-14T14:17:42.997Z,72
2022-11-14T14:23:23.097Z,80
2022-11-14T14:29:06.835Z,70
2022-11-14T14:34:47.240Z,66
2022-11-14T14:40:27.351Z,60
2022-11-14T14:46:07.386Z,66
2022-11-14T14:51:47.789Z,68
2022-11-14T14:57:27.834Z,74
2022-11-14T15:03:07.886Z,64
2022-11-14T15:08:48.192Z,78
2022-11-14T15:14:28.253Z,64
2022-11-14T15:20:08.465Z,76
2022-11-14T15:25:48.849Z,58
2022-11-14T15:31:29.197Z,60
2022-11-14T15:37:09.391Z,64
2022-11-14T15:42:49.837Z,72
2022-11-14T15:48:32.116Z,74
2022-11-14T15:54:13.149Z,76
2022-11-14T15:59:53.397Z,62
2022-11-14T16:05:33.749Z,68
2022-11-14T16:11:13.707Z,60
2022-11-14T16:16:53.693Z,74
2022-11-14T16:22:34.313Z,72
2022-11-14T16:28:14.758Z,60
2022-11-14T16:33:55.007Z,70
2022-11-14T16:39:35.109Z,52
2022-11-14T16:45:15.868Z,66
2022-11-14T16:50:57.559Z,66
2022-11-14T16:56:37.858Z,48
2022-11-14T17:02:30.414Z,64
2022-11-14T17:08:11.200Z,60
2022-11-14T17:13:51.348Z,68
2022-11-14T17:19:31.574Z,66
2022-11-14T17:25:13.984Z,68
2022-11-14T17:30:54.167Z,62
2022-11-14T17:36:37.399Z,52
2022-11-14T17:42:17.683Z,60
2022-11-14T17:48:00.793Z,60
2022-11-14T17:53:41.783Z,76
2022-11-14T17:59:21.889Z,54
2022-11-14T18:05:05.604Z,54
2022-11-14T18:10:45.894Z,72
2022-11-14T18:17:13.923Z,76
2022-11-14T18:22:54.631Z,68
2022-11-14T18:28:34.977Z,60
2022-11-14T18:34:15.045Z,70
2022-11-14T18:39:54.805Z,60
2022-11-14T18:45:34.815Z,62
2022-11-14T18:51:14.889Z,62
2022-11-14T18:56:54.835Z,80
2022-11-14T19:02:35.549Z,78
2022-11-14T19:08:15.976Z,72
2022-11-14T19:13:55.913Z,72
2022-11-14T19:19:36.825Z,70
2022-11-14T19:25:16.938Z,66
2022-11-14T19:30:57.191Z,64
2022-11-14T19:37:04.994Z,60
2022-11-14T19:42:45.448Z,72
2022-11-14T19:48:25.549Z,72
2022-11-14T19:54:05.371Z,70
2022-11-14T19:59:45.451Z,68
2022-11-14T20:05:26.717Z,72
2022-11-14T20:11:06.956Z,62
2022-11-14T20:16:49.705Z,58
2022-11-14T20:22:35.024Z,60
2022-11-14T20:28:16.336Z,68
2022-11-14T20:33:57.055Z,64
2022-11-14T20:39:37.675Z,66
2022-11-14T20:45:17.700Z,70
2022-11-14T20:51:01.256Z,66
2022-11-14T20:56:41.796Z,72
2022-11-14T21:02:25.012Z,62
2022-11-14T21:08:05.212Z,52
2022-11-14T21:13:44.900Z,60
2022-11-14T21:19:24.693Z,60
2022-11-14T21:25:08.200Z,68
2022-11-14T21:30:48.082Z,62
2022-11-14T21:36:48.053Z,66
2022-11-14T21:42:28.637Z,72
2022-11-14T21:48:08.849Z,56
2022-11-14T21:53:49.605Z,60
2022-11-14T21:59:30.229Z,76
2022-11-14T22:05:13.040Z,64
2022-11-14T22:10:58.926Z,68
2022-11-14T22:16:39.638Z,64
2022-11-14T22:22:19.938Z,112
2022-11-14T22:28:00.301Z,76
2022-11-14T22:33:47.346Z,64
2022-11-14T22:39:28.375Z,72
2022-11-14T22:45:08.420Z,64
2022-11-14T22:50:49.572Z,78
2022-11-14T22:56:29.595Z,66
2022-11-14T23:02:10.178Z,74
2022-11-14T23:07:50.419Z,64
2022-11-14T23:13:33.278Z,56
2022-11-14T23:19:14.010Z,62
2022-11-14T23:24:54.394Z,70
2022-11-14T23:30:34.558Z,66
2022-11-14T23:36:15.027Z,72
2022-11-14T23:41:55.273Z,60
2022-11-14T23:47:35.402Z,62
2022-11-14T23:53:15.514Z,68
2022-11-14T23:58:55.933Z,76
