createdAt,value
2023-03-01T00:02:01.043Z,2.23
2023-03-01T00:07:03.550Z,1.12
2023-03-01T00:18:55.028Z,0.74
2023-03-01T00:23:58.157Z,3.38
2023-03-01T00:29:00.986Z,4.14
2023-03-01T00:34:05.862Z,2.17
2023-03-01T00:39:13.122Z,1.86
2023-03-01T00:44:15.658Z,4.11
2023-03-01T00:49:18.183Z,3.83
2023-03-01T00:54:20.650Z,1.95
2023-03-01T00:59:23.141Z,2.81
2023-03-01T01:04:25.653Z,4.14
2023-03-01T01:09:28.134Z,2.32
2023-03-01T01:14:30.821Z,1.53
2023-03-01T01:19:35.699Z,3.76
2023-03-01T01:24:38.278Z,4.42
2023-03-01T01:29:40.944Z,2.38
2023-03-01T01:34:43.564Z,1.13
2023-03-01T01:39:46.060Z,1.85
2023-03-01T01:44:49.048Z,4.02
2023-03-01T01:49:55.794Z,3.26
2023-03-01T01:55:06.353Z,1.64
2023-03-01T02:00:13.708Z,2.63
2023-03-01T02:05:25.820Z,4.74
2023-03-01T02:10:29.916Z,4.11
2023-03-01T02:15:34.703Z,2.14
2023-03-01T02:21:04.877Z,0.98
2023-03-01T02:26:14.785Z,1.49
2023-03-01T02:31:22.649Z,4.16
2023-03-01T02:36:35.157Z,4.41
2023-03-01T02:41:39.348Z,2.50
2023-03-01T02:46:47.649Z,1.97
2023-03-01T02:51:55.943Z,4.28
2023-03-01T02:56:58.658Z,4.61
2023-03-01T03:02:01.939Z,2.87
2023-03-01T03:07:04.432Z,2.02
2023-03-01T03:12:07.007Z,4.05
2023-03-01T03:17:09.622Z,5.22
2023-03-01T03:22:13.352Z,3.44
2023-03-01T03:27:15.854Z,2.37
2023-03-01T03:32:18.385Z,4.30
2023-03-01T03:37:23.826Z,5.02
2023-03-01T03:42:26.319Z,3.19
2023-03-01T03:47:28.787Z,2.94
2023-03-01T03:52:31.277Z,5.18
2023-03-01T03:57:33.777Z,4.53
2023-03-01T04:02:36.342Z,2.84
2023-03-01T04:07:39.714Z,2.75
2023-03-01T04:12:44.053Z,5.12
2023-03-01T04:17:47.570Z,4.75
2023-03-01T04:22:50.042Z,3.04
2023-03-01T04:27:52.951Z,2.92
2023-03-01T04:32:55.610Z,5.28
2023-03-01T04:37:58.822Z,5.35
2023-03-01T04:43:02.231Z,3.45
2023-03-01T04:48:05.141Z,2.42
2023-03-01T04:53:07.669Z,3.87
2023-03-01T04:58:10.427Z,5.72
2023-03-01T05:03:13.077Z,4.29
2023-03-01T05:08:18.305Z,2.96
2023-03-01T05:13:21.942Z,3.24
2023-03-01T05:18:27.047Z,5.45
2023-03-01T05:23:29.616Z,4.22
2023-03-01T05:35:33.991Z,1.80
2023-03-01T05:40:36.641Z,3.36
2023-03-01T05:45:39.587Z,5.93
2023-03-01T05:50:44.387Z,4.51
2023-03-01T05:55:48.279Z,3.06
2023-03-01T06:00:52.043Z,2.23
2023-03-01T06:05:58.459Z,1.70
2023-03-01T06:11:01.111Z,2.39
2023-03-01T06:16:07.331Z,5.19
2023-03-01T06:21:10.011Z,6.52
2023-03-01T06:33:25.212Z,4.07
2023-03-01T06:38:27.749Z,6.24
2023-03-01T06:43:30.416Z,4.78
2023-03-01T06:48:33.218Z,3.55
2023-03-01T06:53:36.253Z,2.81
2023-03-01T06:58:38.819Z,2.55
2023-03-01T07:03:41.337Z,4.79
2023-03-01T07:08:44.126Z,6.66
2023-03-01T07:13:46.628Z,4.88
2023-03-01T07:18:49.169Z,3.59
2023-03-01T07:30:45.843Z,2.39
2023-03-01T07:35:48.389Z,3.14
2023-03-01T07:40:51.034Z,6.38
2023-03-01T07:45:53.569Z,5.74
2023-03-01T07:50:59.688Z,4.34
2023-03-01T07:56:05.379Z,3.78
2023-03-01T08:01:11.045Z,3.61
2023-03-01T08:06:15.805Z,5.89
2023-03-01T08:11:18.633Z,6.91
2023-03-01T08:16:21.189Z,5.53
2023-03-01T08:21:23.724Z,6.76
2023-03-01T08:26:26.186Z,7.04
2023-03-01T08:31:36.501Z,5.58
2023-03-01T08:36:42.406Z,5.86
2023-03-01T08:41:47.132Z,6.92
2023-03-01T08:46:52.267Z,5.49
2023-03-01T08:51:55.287Z,6.41
2023-03-01T08:56:59.849Z,7.41
2023-03-01T09:02:02.423Z,6.12
2023-03-01T09:07:05.365Z,7.17
2023-03-01T09:12:07.884Z,6.26
2023-03-01T09:17:10.588Z,7.72
2023-03-01T09:22:13.129Z,7.02
2023-03-01T09:27:15.702Z,6.22
2023-03-01T09:32:18.371Z,6.08
2023-03-01T09:37:21.546Z,6.02
2023-03-01T09:42:24.598Z,6.85
2023-03-01T09:47:33.399Z,9.09
2023-03-01T09:52:39.914Z,8.15
2023-03-01T09:57:51.415Z,7.32
2023-03-01T10:03:01.038Z,7.00
2023-03-01T10:08:03.548Z,6.87
2023-03-01T10:13:15.722Z,6.97
2023-03-01T10:18:22.177Z,7.60
2023-03-01T10:23:26.169Z,9.47
2023-03-01T10:28:51.806Z,8.48
2023-03-01T10:33:56.343Z,8.03
2023-03-01T10:38:58.989Z,9.53
2023-03-01T10:44:01.704Z,8.67
2023-03-01T10:49:07.124Z,8.12
2023-03-01T10:54:15.447Z,9.26
2023-03-01T10:59:26.141Z,8.63
2023-03-01T11:04:28.735Z,9.36
2023-03-01T11:09:39.279Z,9.60
2023-03-01T11:14:57.047Z,8.66
2023-03-01T11:20:09.065Z,8.29
2023-03-01T11:25:15.313Z,9.41
2023-03-01T11:30:31.768Z,8.50
2023-03-01T11:35:38.973Z,8.90
2023-03-01T11:40:48.595Z,10.04
2023-03-01T11:45:51.095Z,9.16
2023-03-01T11:50:57.603Z,8.61
2023-03-01T11:56:05.961Z,8.22
2023-03-01T12:01:09.495Z,9.38
2023-03-01T12:06:15.881Z,10.72
2023-03-01T12:11:23.861Z,10.23
2023-03-01T12:16:38.804Z,9.96
2023-03-01T12:21:50.210Z,9.45
2023-03-01T12:27:01.160Z,9.83
2023-03-01T12:32:12.105Z,9.28
2023-03-01T12:37:26.086Z,8.81
2023-03-01T12:42:36.105Z,8.50
2023-03-01T12:47:50.669Z,8.72
2023-03-01T12:52:58.446Z,10.41
2023-03-01T12:58:08.530Z,11.18
2023-03-01T13:03:16.897Z,10.02
2023-03-01T13:08:25.000Z,9.85
2023-03-01T13:13:29.396Z,9.83
2023-03-01T13:18:33.346Z,9.20
2023-03-01T13:23:39.192Z,8.74
2023-03-01T13:28:45.693Z,8.65
2023-03-01T13:33:52.632Z,8.90
2023-03-01T13:38:55.907Z,8.74
2023-03-01T13:43:58.699Z,8.71
2023-03-01T13:49:01.464Z,10.61
2023-03-01T13:54:04.853Z,10.51
2023-03-01T13:59:20.993Z,9.66
2023-03-01T14:04:28.763Z,9.21
2023-03-01T14:09:34.300Z,9.72
2023-03-01T14:14:53.012Z,9.27
2023-03-01T14:19:59.394Z,9.25
2023-03-01T14:25:17.382Z,9.01
2023-03-01T14:30:23.856Z,8.83
2023-03-01T14:35:30.455Z,10.32
2023-03-01T14:40:36.076Z,10.21
2023-03-01T14:45:38.738Z,10.61
2023-03-01T14:50:44.244Z,11.06
2023-03-01T14:55:51.491Z,11.32
2023-03-01T15:01:01.524Z,11.47
2023-03-01T15:06:06.167Z,11.32
2023-03-01T15:11:14.855Z,10.45
2023-03-01T15:16:24.036Z,9.49
2023-03-01T15:21:35.255Z,9.07
2023-03-01T15:26:47.849Z,10.28
2023-03-01T15:32:27.058Z,9.01
2023-03-01T15:37:46.173Z,7.89
2023-03-01T15:42:48.759Z,7.32
2023-03-01T15:48:05.220Z,9.18
2023-03-01T15:53:12.923Z,10.11
2023-03-01T15:58:26.790Z,8.30
2023-03-01T16:03:30.752Z,7.03
2023-03-01T16:08:33.461Z,7.35
2023-03-01T16:13:36.623Z,9.54
2023-03-01T16:18:40.096Z,8.41
2023-03-01T16:23:44.324Z,7.21
2023-03-01T16:28:47.043Z,8.90
2023-03-01T16:33:53.517Z,8.06
2023-03-01T16:38:59.807Z,6.90
2023-03-01T16:44:02.343Z,8.70
2023-03-01T16:49:04.884Z,7.89
2023-03-01T16:54:07.436Z,7.29
2023-03-01T16:59:10.691Z,8.73
2023-03-01T17:04:13.920Z,7.06
2023-03-01T17:09:18.064Z,7.49
2023-03-01T17:14:21.242Z,8.80
2023-03-01T17:19:23.894Z,7.12
2023-03-01T17:24:27.409Z,7.37
2023-03-01T17:29:30.750Z,8.82
2023-03-01T17:34:34.078Z,7.28
2023-03-01T17:39:36.712Z,5.50
2023-03-01T17:44:39.302Z,5.50
2023-03-01T17:49:41.813Z,7.69
2023-03-01T17:54:44.323Z,8.55
2023-03-01T17:59:46.868Z,6.70
2023-03-01T18:04:49.644Z,6.75
2023-03-01T18:09:52.358Z,8.48
2023-03-01T18:14:55.311Z,7.99
2023-03-01T18:19:58.885Z,5.91
2023-03-01T18:25:01.490Z,5.85
2023-03-01T18:30:10.614Z,8.03
2023-03-01T18:35:13.155Z,8.41
2023-03-01T18:40:16.012Z,6.60
2023-03-01T18:45:19.301Z,5.48
2023-03-01T18:50:21.862Z,5.72
2023-03-01T18:55:24.569Z,7.91
2023-03-01T19:00:27.219Z,8.97
2023-03-01T19:05:30.812Z,7.41
2023-03-01T19:10:33.496Z,5.94
2023-03-01T19:15:36.119Z,7.29
2023-03-01T19:20:39.622Z,8.97
2023-03-01T19:25:43.043Z,7.94
2023-03-01T19:30:45.891Z,6.26
2023-03-01T19:35:49.097Z,7.53
2023-03-01T19:40:51.994Z,9.22
2023-03-01T19:45:55.652Z,8.34
2023-03-01T19:50:58.579Z,6.68
2023-03-01T19:56:02.597Z,5.69
2023-03-01T20:01:05.555Z,6.15
2023-03-01T20:06:11.282Z,8.48
2023-03-01T20:11:15.817Z,8.89
2023-03-01T20:16:19.961Z,6.96
2023-03-01T20:21:24.842Z,6.66
2023-03-01T20:26:28.467Z,8.87
2023-03-01T20:31:31.375Z,9.20
2023-03-01T20:36:35.092Z,7.34
2023-03-01T20:41:39.236Z,6.16
2023-03-01T20:46:42.030Z,5.40
2023-03-01T20:51:44.700Z,6.27
2023-03-01T20:56:47.630Z,8.50
2023-03-01T21:01:50.583Z,9.33
2023-03-01T21:06:53.106Z,7.91
2023-03-01T21:11:55.742Z,6.24
2023-03-01T21:16:58.233Z,6.10
2023-03-01T21:22:00.761Z,8.23
2023-03-01T21:27:06.496Z,8.59
2023-03-01T21:32:10.514Z,6.55
2023-03-01T21:37:13.174Z,5.24
2023-03-01T21:42:15.671Z,5.85
2023-03-01T21:47:18.187Z,8.36
2023-03-01T21:52:20.758Z,8.46
2023-03-01T21:57:23.313Z,6.20
2023-03-01T22:02:25.797Z,7.27
2023-03-01T22:07:30.346Z,8.51
2023-03-01T22:12:33.232Z,6.81
2023-03-01T22:17:35.868Z,6.19
2023-03-01T22:22:38.443Z,8.12
2023-03-01T22:27:41.062Z,8.99
2023-03-01T22:32:43.701Z,8.68
2023-03-01T22:37:47.423Z,6.43
2023-03-01T22:42:50.043Z,6.09
2023-03-01T22:47:52.610Z,8.13
2023-03-01T22:52:56.250Z,8.30
2023-03-01T22:57:58.782Z,6.55
2023-03-01T23:03:01.832Z,8.04
2023-03-01T23:08:04.790Z,8.19
2023-03-01T23:13:07.316Z,6.49
2023-03-01T23:18:09.796Z,7.86
2023-03-01T23:23:12.267Z,7.63
2023-03-01T23:28:14.845Z,5.90
2023-03-01T23:33:17.322Z,7.50
2023-03-01T23:38:20.658Z,7.83
2023-03-01T23:43:23.279Z,5.72
2023-03-01T23:48:25.762Z,5.44
2023-03-01T23:53:28.333Z,7.46
2023-03-01T23:58:31.005Z,8.44
