createdAt,value
2023-02-27T00:09:28.478Z,85.43
2023-02-27T00:14:34.525Z,60.05
2023-02-27T00:19:40.820Z,96.45
2023-02-27T00:29:52.588Z,56.70
2023-02-27T00:34:58.622Z,84.82
2023-02-27T00:40:06.850Z,61.42
2023-02-27T00:45:14.499Z,74.65
2023-02-27T00:50:20.838Z,111.60
2023-02-27T00:55:27.440Z,78.43
2023-02-27T01:00:33.722Z,60.78
2023-02-27T01:05:40.066Z,70.00
2023-02-27T01:10:46.124Z,82.40
2023-02-27T01:15:52.573Z,82.78
2023-02-27T01:20:59.049Z,80.30
2023-02-27T01:26:04.766Z,92.50
2023-02-27T01:31:12.154Z,61.55
2023-02-27T01:36:18.137Z,67.30
2023-02-27T01:41:25.390Z,71.60
2023-02-27T01:46:33.961Z,76.43
2023-02-27T01:51:44.213Z,62.42
2023-02-27T01:56:53.631Z,56.83
2023-02-27T02:02:00.592Z,49.42
2023-02-27T02:07:14.100Z,48.83
2023-02-27T02:12:31.828Z,77.45
2023-02-27T02:18:08.379Z,55.58
2023-02-27T02:23:45.701Z,75.80
2023-02-27T02:29:00.576Z,94.65
2023-02-27T02:34:32.627Z,60.40
2023-02-27T02:40:14.589Z,67.30
2023-02-27T02:45:35.364Z,81.43
2023-02-27T02:51:07.192Z,71.38
2023-02-27T02:56:27.023Z,75.40
2023-02-27T03:01:52.632Z,77.43
2023-02-27T03:07:08.828Z,77.28
2023-02-27T03:12:21.929Z,79.32
2023-02-27T03:17:54.021Z,67.63
2023-02-27T03:23:06.472Z,67.35
2023-02-27T03:28:17.073Z,77.22
2023-02-27T03:33:40.853Z,60.65
2023-02-27T03:39:20.837Z,80.40
2023-02-27T03:49:34.773Z,86.47
2023-02-27T03:54:49.557Z,72.43
2023-02-27T03:59:56.228Z,79.22
2023-02-27T04:05:02.476Z,77.82
2023-02-27T04:11:01.967Z,79.37
2023-02-27T04:16:41.816Z,64.65
2023-02-27T04:21:59.045Z,77.10
2023-02-27T04:27:27.553Z,54.33
2023-02-27T04:32:42.830Z,46.28
2023-02-27T04:38:01.517Z,74.50
2023-02-27T04:43:12.023Z,57.63
2023-02-27T04:49:07.672Z,62.67
2023-02-27T04:54:56.016Z,72.65
2023-02-27T05:00:09.517Z,64.35
2023-02-27T05:12:28.977Z,65.25
2023-02-27T05:17:38.515Z,76.45
2023-02-27T05:23:01.582Z,62.15
2023-02-27T05:28:18.620Z,64.13
2023-02-27T05:33:33.106Z,47.47
2023-02-27T05:38:43.857Z,68.38
2023-02-27T05:44:21.945Z,70.80
2023-02-27T05:49:52.098Z,62.30
2023-02-27T05:55:19.968Z,54.20
2023-02-27T06:00:54.010Z,62.08
2023-02-27T06:06:02.642Z,49.55
2023-02-27T06:11:12.077Z,52.70
2023-02-27T06:21:24.002Z,61.28
2023-02-27T06:26:30.244Z,60.78
2023-02-27T06:31:36.590Z,57.92
2023-02-27T06:36:43.134Z,53.72
2023-02-27T06:41:49.009Z,36.83
2023-02-27T06:46:54.998Z,66.70
2023-02-27T06:52:01.167Z,68.97
2023-02-27T06:57:07.343Z,57.70
2023-02-27T07:02:15.708Z,75.75
2023-02-27T07:07:34.985Z,41.25
2023-02-27T07:12:44.025Z,68.47
2023-02-27T07:17:50.097Z,69.05
2023-02-27T07:22:56.093Z,77.90
2023-02-27T07:28:02.324Z,72.30
2023-02-27T07:33:08.664Z,85.10
2023-02-27T07:43:20.694Z,73.68
2023-02-27T07:48:26.960Z,50.60
2023-02-27T07:53:32.628Z,64.40
2023-02-27T07:58:38.700Z,55.83
2023-02-27T08:03:44.734Z,75.25
2023-02-27T08:14:00.537Z,89.10
2023-02-27T08:19:07.612Z,95.10
2023-02-27T08:24:13.590Z,54.30
2023-02-27T08:29:20.164Z,88.82
2023-02-27T08:34:27.187Z,103.97
2023-02-27T08:39:33.808Z,87.82
2023-02-27T08:44:40.140Z,100.28
2023-02-27T08:54:56.581Z,87.30
2023-02-27T09:00:07.726Z,87.32
2023-02-27T09:05:17.358Z,101.13
2023-02-27T09:15:28.995Z,100.72
2023-02-27T09:20:38.321Z,99.43
2023-02-27T09:25:44.518Z,98.78
2023-02-27T09:30:50.787Z,101.18
2023-02-27T09:41:03.689Z,92.13
2023-02-27T09:46:13.181Z,94.55
2023-02-27T09:51:20.042Z,88.90
2023-02-27T09:56:28.993Z,92.22
2023-02-27T10:01:43.082Z,93.25
2023-02-27T10:07:00.134Z,93.53
2023-02-27T10:12:10.719Z,91.20
2023-02-27T10:17:26.206Z,84.53
2023-02-27T10:22:43.544Z,82.60
2023-02-27T10:27:51.981Z,82.43
2023-02-27T10:33:15.984Z,90.45
2023-02-27T10:38:48.369Z,89.22
2023-02-27T10:44:01.096Z,82.80
2023-02-27T10:49:19.145Z,80.93
2023-02-27T10:54:27.772Z,78.22
2023-02-27T10:59:40.536Z,86.38
2023-02-27T11:05:01.241Z,74.72
2023-02-27T11:10:15.839Z,81.72
2023-02-27T11:15:29.603Z,91.63
2023-02-27T11:20:47.304Z,79.00
2023-02-27T11:26:13.610Z,78.38
2023-02-27T11:31:27.174Z,82.85
2023-02-27T11:36:48.987Z,80.80
2023-02-27T11:41:57.367Z,91.55
2023-02-27T11:47:17.487Z,83.28
2023-02-27T11:53:11.334Z,76.43
2023-02-27T11:58:26.888Z,83.82
2023-02-27T12:03:48.360Z,87.53
2023-02-27T12:09:07.706Z,90.30
2023-02-27T12:14:20.661Z,99.25
2023-02-27T12:20:02.692Z,90.93
2023-02-27T12:25:36.403Z,107.30
2023-02-27T12:37:18.218Z,128.32
2023-02-27T12:42:57.186Z,105.65
2023-02-27T12:48:40.398Z,117.07
2023-02-27T12:54:00.384Z,108.72
2023-02-27T12:59:29.393Z,99.90
2023-02-27T13:04:47.538Z,90.13
2023-02-27T13:10:05.776Z,104.60
2023-02-27T13:15:39.368Z,97.13
2023-02-27T13:20:57.431Z,136.73
2023-02-27T13:26:06.213Z,112.60
2023-02-27T13:31:42.682Z,113.00
2023-02-27T13:37:07.952Z,107.82
2023-02-27T13:42:33.353Z,121.47
2023-02-27T13:48:02.058Z,113.28
2023-02-27T13:53:18.019Z,121.25
2023-02-27T13:58:26.602Z,113.13
2023-02-27T14:03:35.251Z,105.85
2023-02-27T14:08:57.540Z,117.15
2023-02-27T14:14:46.980Z,82.38
2023-02-27T14:20:06.416Z,108.70
2023-02-27T14:25:18.504Z,107.25
2023-02-27T14:30:44.973Z,105.03
2023-02-27T14:36:02.064Z,101.63
2023-02-27T14:41:35.965Z,109.55
2023-02-27T14:59:49.289Z,104.50
2023-02-27T15:05:11.712Z,100.38
2023-02-27T15:10:32.321Z,89.75
2023-02-27T15:16:16.505Z,88.32
2023-02-27T15:22:38.528Z,89.18
2023-02-27T15:29:37.702Z,105.75
2023-02-27T15:36:06.700Z,84.47
2023-02-27T15:41:16.887Z,112.53
2023-02-27T15:46:23.450Z,106.72
2023-02-27T15:51:30.093Z,104.88
2023-02-27T15:56:39.788Z,102.28
2023-02-27T16:01:47.076Z,104.55
2023-02-27T16:07:00.464Z,109.82
2023-02-27T16:12:46.320Z,114.38
2023-02-27T16:18:06.082Z,108.07
2023-02-27T16:23:30.052Z,103.50
2023-02-27T16:28:42.105Z,99.53
2023-02-27T16:33:48.756Z,109.18
2023-02-27T16:38:55.604Z,95.80
2023-02-27T16:44:02.048Z,102.43
2023-02-27T16:54:27.527Z,105.35
2023-02-27T16:59:40.898Z,98.35
2023-02-27T17:04:49.731Z,101.75
2023-02-27T17:10:02.388Z,101.35
2023-02-27T17:15:08.835Z,90.45
2023-02-27T17:20:16.655Z,93.50
2023-02-27T17:25:23.003Z,98.47
2023-02-27T17:30:29.177Z,96.68
2023-02-27T17:40:44.936Z,102.82
2023-02-27T17:45:54.073Z,89.50
2023-02-27T17:51:07.746Z,95.30
2023-02-27T17:56:14.944Z,89.55
2023-02-27T18:01:24.705Z,97.07
2023-02-27T18:06:31.179Z,97.30
2023-02-27T18:11:39.200Z,92.28
2023-02-27T18:16:46.950Z,96.05
2023-02-27T18:21:55.512Z,90.40
2023-02-27T18:27:01.713Z,90.10
2023-02-27T18:37:15.800Z,96.97
2023-02-27T18:42:21.883Z,80.28
2023-02-27T18:47:30.511Z,92.75
2023-02-27T18:52:37.335Z,93.50
2023-02-27T18:57:44.479Z,94.68
2023-02-27T19:02:54.608Z,90.50
2023-02-27T19:08:01.043Z,91.30
2023-02-27T19:13:07.290Z,94.25
2023-02-27T19:18:13.686Z,86.95
2023-02-27T19:28:24.931Z,92.00
2023-02-27T19:33:30.913Z,84.80
2023-02-27T19:38:37.892Z,87.57
2023-02-27T19:43:44.575Z,89.28
2023-02-27T19:48:51.992Z,85.85
2023-02-27T19:53:58.732Z,84.68
2023-02-27T19:59:05.472Z,103.75
2023-02-27T20:04:12.837Z,87.13
2023-02-27T20:09:22.192Z,92.10
2023-02-27T20:14:28.903Z,82.30
2023-02-27T20:19:35.196Z,80.45
2023-02-27T20:24:41.755Z,105.45
2023-02-27T20:29:49.928Z,99.63
2023-02-27T20:34:56.893Z,99.75
2023-02-27T20:40:03.272Z,98.90
2023-02-27T20:45:10.060Z,110.20
2023-02-27T20:50:16.734Z,97.63
2023-02-27T20:55:23.596Z,95.22
2023-02-27T21:00:30.077Z,94.22
2023-02-27T21:05:36.587Z,91.28
2023-02-27T21:10:42.930Z,114.70
2023-02-27T21:15:49.298Z,98.53
2023-02-27T21:20:56.547Z,110.68
2023-02-27T21:26:06.695Z,116.20
2023-02-27T21:31:12.937Z,120.05
2023-02-27T21:36:19.750Z,115.32
2023-02-27T21:41:25.743Z,109.03
2023-02-27T21:46:32.236Z,104.80
2023-02-27T21:51:40.923Z,111.60
2023-02-27T21:56:50.134Z,119.43
2023-02-27T22:01:56.581Z,107.43
2023-02-27T22:07:02.974Z,106.25
2023-02-27T22:12:09.701Z,107.63
2023-02-27T22:17:16.090Z,116.68
2023-02-27T22:22:22.890Z,124.22
2023-02-27T22:27:29.401Z,107.38
2023-02-27T22:37:41.120Z,104.68
2023-02-27T22:47:53.800Z,107.30
2023-02-27T22:53:00.237Z,107.78
2023-02-27T23:03:12.036Z,119.00
2023-02-27T23:08:19.121Z,97.50
2023-02-27T23:13:25.655Z,115.97
2023-02-27T23:18:32.545Z,105.28
2023-02-27T23:23:39.873Z,103.40
2023-02-27T23:28:49.905Z,98.57
2023-02-27T23:33:56.021Z,104.97
2023-02-27T23:39:04.519Z,117.25
2023-02-27T23:44:35.471Z,109.07
2023-02-27T23:49:42.084Z,92.30
2023-02-27T23:54:49.054Z,107.78
2023-02-27T23:59:55.699Z,128.07
