createdAt,value
2023-05-10T00:02:07.088Z,142.18
2023-05-10T00:04:41.940Z,142.80
2023-05-10T00:07:14.345Z,154.07
2023-05-10T00:09:46.756Z,161.40
2023-05-10T00:12:18.932Z,160.12
2023-05-10T00:14:51.089Z,162.09
2023-05-10T00:17:23.340Z,169.31
2023-05-10T00:19:58.687Z,173.34
2023-05-10T00:22:30.960Z,175.94
2023-05-10T00:25:03.341Z,183.68
2023-05-10T00:27:35.741Z,174.09
2023-05-10T00:30:08.689Z,184.46
2023-05-10T00:32:40.915Z,183.06
2023-05-10T00:35:15.981Z,194.27
2023-05-10T00:37:48.237Z,195.83
2023-05-10T00:40:20.598Z,194.90
2023-05-10T00:42:52.867Z,201.59
2023-05-10T00:45:25.398Z,202.17
2023-05-10T00:47:57.973Z,209.82
2023-05-10T00:50:33.336Z,219.59
2023-05-10T00:53:07.408Z,212.99
2023-05-10T00:55:39.926Z,215.89
2023-05-10T00:58:12.229Z,216.59
2023-05-10T01:00:47.585Z,218.47
2023-05-10T01:03:20.044Z,224.04
2023-05-10T01:05:55.175Z,224.31
2023-05-10T01:08:27.726Z,220.66
2023-05-10T01:11:00.447Z,222.16
2023-05-10T01:13:39.085Z,223.24
2023-05-10T01:16:12.934Z,222.79
2023-05-10T01:18:46.932Z,221.95
2023-05-10T01:21:35.013Z,220.92
2023-05-10T01:24:37.509Z,214.71
2023-05-10T01:27:39.532Z,217.60
2023-05-10T01:30:50.614Z,216.39
2023-05-10T01:33:31.902Z,217.89
2023-05-10T01:36:13.672Z,216.15
2023-05-10T01:38:52.287Z,213.95
2023-05-10T01:41:35.237Z,207.83
2023-05-10T01:44:19.319Z,213.58
2023-05-10T01:47:01.641Z,224.04
2023-05-10T01:49:44.615Z,220.41
2023-05-10T01:52:21.907Z,218.36
2023-05-10T01:55:00.370Z,218.04
2023-05-10T01:57:40.489Z,224.26
2023-05-10T02:00:16.394Z,225.67
2023-05-10T02:02:53.356Z,225.68
2023-05-10T02:05:31.318Z,221.60
2023-05-10T02:08:05.324Z,227.79
2023-05-10T02:10:39.087Z,227.53
2023-05-10T02:13:14.983Z,229.59
2023-05-10T02:15:52.021Z,227.44
2023-05-10T02:18:24.592Z,223.58
2023-05-10T02:21:02.540Z,229.47
2023-05-10T02:23:36.637Z,225.46
2023-05-10T02:26:11.206Z,224.86
2023-05-10T02:28:47.231Z,224.79
2023-05-10T02:31:21.243Z,227.92
2023-05-10T02:33:55.494Z,223.00
2023-05-10T02:36:32.614Z,229.89
2023-05-10T02:39:10.701Z,229.21
2023-05-10T02:41:46.888Z,231.19
2023-05-10T02:44:23.353Z,236.98
2023-05-10T02:46:57.144Z,241.04
2023-05-10T02:49:29.464Z,240.52
2023-05-10T02:52:10.246Z,234.59
2023-05-10T02:54:50.223Z,239.78
2023-05-10T02:57:27.214Z,240.66
2023-05-10T03:00:01.400Z,246.02
2023-05-10T03:02:34.083Z,244.54
2023-05-10T03:05:06.839Z,251.79
2023-05-10T03:07:42.127Z,253.30
2023-05-10T03:10:15.751Z,266.22
2023-05-10T03:13:04.983Z,273.11
2023-05-10T03:15:48.368Z,268.54
2023-05-10T03:18:27.312Z,271.13
2023-05-10T03:21:06.352Z,266.34
2023-05-10T03:23:51.043Z,269.39
2023-05-10T03:26:29.356Z,258.54
2023-05-10T03:29:03.537Z,259.58
2023-05-10T03:31:36.400Z,256.44
2023-05-10T03:34:08.663Z,257.07
2023-05-10T03:36:41.036Z,256.69
2023-05-10T03:39:16.068Z,256.41
2023-05-10T03:41:48.281Z,254.37
2023-05-10T03:44:20.554Z,255.16
2023-05-10T03:46:53.129Z,249.87
2023-05-10T03:49:25.417Z,250.54
2023-05-10T03:51:57.720Z,256.13
2023-05-10T03:54:33.351Z,248.47
2023-05-10T03:57:06.288Z,256.66
2023-05-10T03:59:38.499Z,260.02
2023-05-10T04:02:10.722Z,249.69
2023-05-10T04:04:43.021Z,253.74
2023-05-10T04:07:15.418Z,241.42
2023-05-10T04:09:50.165Z,240.96
2023-05-10T04:12:22.367Z,243.48
2023-05-10T04:14:54.554Z,242.85
2023-05-10T04:17:26.793Z,240.89
2023-05-10T04:19:59.506Z,240.18
2023-05-10T04:22:31.702Z,235.20
2023-05-10T04:25:06.760Z,238.46
2023-05-10T04:27:39.048Z,231.33
2023-05-10T04:30:12.911Z,235.69
2023-05-10T04:32:45.179Z,230.22
2023-05-10T04:35:17.841Z,239.54
2023-05-10T04:37:50.019Z,228.91
2023-05-10T04:40:24.800Z,228.41
2023-05-10T04:42:56.965Z,229.28
2023-05-10T04:45:29.392Z,232.61
2023-05-10T04:48:01.578Z,238.49
2023-05-10T04:50:33.789Z,227.93
2023-05-10T04:53:05.945Z,232.72
2023-05-10T04:55:41.201Z,239.80
2023-05-10T04:58:13.461Z,233.70
2023-05-10T05:00:45.700Z,241.49
2023-05-10T05:03:17.986Z,237.58
2023-05-10T05:05:50.381Z,238.66
2023-05-10T05:08:22.610Z,238.16
2023-05-10T05:10:57.369Z,245.19
2023-05-10T05:13:29.690Z,241.71
2023-05-10T05:16:02.534Z,242.65
2023-05-10T05:18:34.889Z,236.85
2023-05-10T05:21:07.195Z,242.31
2023-05-10T05:23:39.411Z,253.38
2023-05-10T05:26:16.113Z,243.47
2023-05-10T05:28:49.879Z,246.74
2023-05-10T05:31:22.114Z,252.63
2023-05-10T05:33:54.344Z,260.00
2023-05-10T05:36:27.457Z,262.71
2023-05-10T05:38:59.709Z,254.22
2023-05-10T05:41:34.574Z,248.86
2023-05-10T05:44:06.879Z,246.21
2023-05-10T05:46:39.385Z,253.57
2023-05-10T05:49:11.558Z,245.04
2023-05-10T05:51:44.220Z,234.26
2023-05-10T05:54:16.459Z,231.96
2023-05-10T05:56:51.636Z,230.32
2023-05-10T05:59:23.951Z,233.89
2023-05-10T06:01:56.585Z,235.46
2023-05-10T06:04:29.052Z,239.00
2023-05-10T06:07:01.452Z,223.32
2023-05-10T06:09:33.646Z,211.28
2023-05-10T06:12:08.713Z,210.86
2023-05-10T06:14:40.953Z,212.49
2023-05-10T06:17:13.385Z,222.41
2023-05-10T06:19:45.627Z,225.44
2023-05-10T06:22:17.781Z,227.34
2023-05-10T06:24:49.989Z,220.79
2023-05-10T06:27:25.650Z,221.41
2023-05-10T06:30:11.831Z,215.38
2023-05-10T06:32:45.108Z,206.92
2023-05-10T06:35:18.914Z,202.14
2023-05-10T06:37:51.227Z,205.13
2023-05-10T06:40:23.709Z,201.81
2023-05-10T06:42:58.652Z,189.56
2023-05-10T06:45:31.162Z,177.84
2023-05-10T06:48:03.806Z,173.26
2023-05-10T06:50:36.063Z,176.15
2023-05-10T06:53:08.727Z,165.13
2023-05-10T06:55:41.197Z,173.97
2023-05-10T06:58:16.036Z,160.78
2023-05-10T07:00:48.579Z,162.15
2023-05-10T07:03:20.806Z,157.71
2023-05-10T07:05:53.278Z,142.71
2023-05-10T07:08:25.872Z,132.01
2023-05-10T07:10:58.127Z,131.14
2023-05-10T07:13:33.114Z,124.06
2023-05-10T07:16:07.558Z,117.83
2023-05-10T07:18:39.870Z,117.57
2023-05-10T07:21:12.165Z,109.25
2023-05-10T07:23:45.212Z,99.84
2023-05-10T07:26:17.948Z,94.19
2023-05-10T07:28:52.781Z,94.32
2023-05-10T07:31:25.141Z,92.23
2023-05-10T07:33:57.558Z,92.59
2023-05-10T07:36:30.018Z,95.39
2023-05-10T07:39:02.361Z,98.30
2023-05-10T07:41:35.834Z,94.99
2023-05-10T07:44:11.773Z,94.26
2023-05-10T07:46:44.167Z,92.01
2023-05-10T07:49:16.411Z,92.56
2023-05-10T07:51:48.612Z,94.84
2023-05-10T07:54:20.860Z,89.29
2023-05-10T07:56:53.422Z,90.30
2023-05-10T07:59:28.253Z,85.94
2023-05-10T08:02:00.513Z,90.28
2023-05-10T08:04:32.802Z,82.06
2023-05-10T08:07:05.157Z,85.16
2023-05-10T08:09:37.389Z,84.47
2023-05-10T08:12:10.510Z,83.69
2023-05-10T08:14:45.275Z,85.29
2023-05-10T08:17:19.687Z,88.33
2023-05-10T08:19:52.266Z,89.00
2023-05-10T08:22:24.469Z,88.91
2023-05-10T08:24:56.972Z,89.71
2023-05-10T08:27:29.175Z,89.25
2023-05-10T08:30:03.985Z,90.31
2023-05-10T08:32:36.284Z,94.63
2023-05-10T08:35:09.043Z,99.75
2023-05-10T08:37:41.250Z,99.92
2023-05-10T08:40:16.360Z,100.53
2023-05-10T08:42:56.151Z,99.89
2023-05-10T08:45:37.021Z,102.68
2023-05-10T08:48:11.954Z,102.34
2023-05-10T08:50:45.824Z,103.76
2023-05-10T08:53:19.909Z,102.24
2023-05-10T08:55:52.974Z,104.09
2023-05-10T08:58:25.632Z,103.26
2023-05-10T09:01:02.127Z,102.06
2023-05-10T09:03:34.752Z,101.49
2023-05-10T09:06:08.071Z,103.15
2023-05-10T09:08:42.811Z,105.06
2023-05-10T09:11:16.815Z,96.09
2023-05-10T09:13:50.930Z,95.00
2023-05-10T09:16:26.464Z,91.09
2023-05-10T09:18:58.695Z,84.82
2023-05-10T09:21:31.835Z,82.94
2023-05-10T09:24:08.912Z,76.79
2023-05-10T09:26:52.501Z,72.45
2023-05-10T09:29:24.825Z,73.64
2023-05-10T09:31:59.609Z,70.84
2023-05-10T09:34:36.828Z,70.94
2023-05-10T09:37:09.301Z,67.79
2023-05-10T09:39:42.560Z,65.64
2023-05-10T09:42:15.520Z,64.24
2023-05-10T09:44:47.731Z,64.94
2023-05-10T09:47:26.066Z,62.71
2023-05-10T09:50:04.035Z,62.67
2023-05-10T09:52:50.287Z,58.20
2023-05-10T09:55:24.750Z,54.44
2023-05-10T09:58:07.968Z,50.39
2023-05-10T10:00:41.686Z,50.56
2023-05-10T10:03:21.406Z,47.34
2023-05-10T10:05:56.834Z,44.21
2023-05-10T10:08:29.951Z,44.76
2023-05-10T10:11:02.576Z,47.85
2023-05-10T10:13:36.017Z,49.07
2023-05-10T10:16:09.329Z,51.88
2023-05-10T10:18:44.476Z,53.28
2023-05-10T10:21:19.898Z,54.31
2023-05-10T10:23:52.216Z,53.00
2023-05-10T10:26:29.867Z,59.03
2023-05-10T10:29:15.238Z,59.40
2023-05-10T10:31:54.810Z,59.07
2023-05-10T10:34:32.823Z,62.84
2023-05-10T10:37:10.827Z,62.95
2023-05-10T10:39:43.015Z,64.21
2023-05-10T10:42:15.239Z,66.99
2023-05-10T10:44:47.381Z,66.39
2023-05-10T10:47:31.177Z,63.70
2023-05-10T10:50:14.161Z,65.23
2023-05-10T10:52:47.416Z,64.35
2023-05-10T10:55:23.623Z,63.46
2023-05-10T10:58:01.978Z,59.26
2023-05-10T11:00:36.007Z,58.99
2023-05-10T11:03:11.816Z,58.50
2023-05-10T11:05:48.102Z,61.34
2023-05-10T11:08:23.283Z,59.23
2023-05-10T11:11:08.317Z,55.60
2023-05-10T11:13:45.494Z,54.66
2023-05-10T11:16:21.660Z,53.10
2023-05-10T11:19:04.834Z,52.23
2023-05-10T11:21:50.904Z,51.70
2023-05-10T11:24:24.797Z,53.37
2023-05-10T11:26:58.238Z,52.31
2023-05-10T11:29:30.480Z,49.52
2023-05-10T11:32:05.624Z,48.01
2023-05-10T11:34:37.850Z,47.37
2023-05-10T11:37:13.812Z,51.27
2023-05-10T11:39:51.634Z,49.84
2023-05-10T11:42:23.965Z,46.96
2023-05-10T11:44:56.207Z,47.54
2023-05-10T11:47:28.569Z,44.66
2023-05-10T11:50:01.966Z,38.51
2023-05-10T11:52:41.180Z,39.10
2023-05-10T11:55:14.037Z,38.99
2023-05-10T11:57:47.133Z,39.01
2023-05-10T12:00:20.209Z,39.54
2023-05-10T12:02:53.229Z,38.92
2023-05-10T12:05:26.440Z,38.24
2023-05-10T12:08:16.570Z,35.97
2023-05-10T12:10:48.739Z,38.92
2023-05-10T12:13:21.749Z,38.76
2023-05-10T12:15:54.037Z,35.41
2023-05-10T12:18:29.194Z,32.21
2023-05-10T12:21:09.047Z,32.77
2023-05-10T12:23:44.326Z,32.95
2023-05-10T12:26:16.847Z,34.83
2023-05-10T12:28:49.190Z,36.28
2023-05-10T12:31:21.880Z,34.57
2023-05-10T12:33:54.063Z,33.52
2023-05-10T12:36:29.080Z,33.88
2023-05-10T12:39:08.615Z,34.36
2023-05-10T12:41:43.371Z,34.44
2023-05-10T12:44:15.897Z,34.24
2023-05-10T12:46:49.079Z,29.79
2023-05-10T12:49:21.297Z,29.29
2023-05-10T12:51:53.452Z,29.48
2023-05-10T12:54:29.019Z,31.48
2023-05-10T12:57:01.244Z,32.06
2023-05-10T12:59:34.289Z,28.47
2023-05-10T13:02:08.081Z,25.21
2023-05-10T13:04:41.260Z,23.27
2023-05-10T13:07:14.051Z,24.31
2023-05-10T13:09:48.829Z,22.19
2023-05-10T13:12:20.984Z,22.85
2023-05-10T13:14:53.164Z,28.69
2023-05-10T13:17:25.380Z,43.56
2023-05-10T13:19:57.531Z,46.02
2023-05-10T13:22:39.890Z,46.48
2023-05-10T13:25:16.201Z,53.73
2023-05-10T13:27:48.460Z,55.61
2023-05-10T13:30:21.651Z,53.55
2023-05-10T13:32:53.850Z,46.82
2023-05-10T13:35:26.604Z,46.26
2023-05-10T13:37:59.429Z,44.84
2023-05-10T13:40:34.456Z,43.43
2023-05-10T13:43:06.629Z,44.69
2023-05-10T13:45:38.841Z,47.98
2023-05-10T13:48:11.123Z,48.72
2023-05-10T13:50:43.278Z,49.51
2023-05-10T13:53:15.514Z,51.61
2023-05-10T13:55:50.345Z,56.70
2023-05-10T13:58:22.621Z,56.10
2023-05-10T14:00:54.792Z,57.29
2023-05-10T14:03:27.030Z,54.87
2023-05-10T14:05:59.453Z,57.66
2023-05-10T14:08:31.629Z,56.23
2023-05-10T14:11:06.475Z,55.17
2023-05-10T14:13:38.694Z,54.16
2023-05-10T14:16:12.628Z,56.57
2023-05-10T14:18:44.882Z,56.60
2023-05-10T14:21:17.126Z,58.44
2023-05-10T14:23:49.316Z,62.19
2023-05-10T14:26:24.135Z,60.41
2023-05-10T14:28:56.356Z,60.42
2023-05-10T14:31:28.639Z,58.19
2023-05-10T14:34:00.941Z,59.00
2023-05-10T14:36:33.557Z,57.34
2023-05-10T14:39:06.242Z,56.19
2023-05-10T14:41:42.096Z,61.79
2023-05-10T14:44:14.281Z,61.23
2023-05-10T14:46:46.439Z,61.80
2023-05-10T14:49:18.555Z,68.30
2023-05-10T14:51:50.744Z,68.39
2023-05-10T14:54:22.926Z,70.64
2023-05-10T14:56:57.886Z,71.96
2023-05-10T14:59:30.075Z,75.08
2023-05-10T15:02:02.789Z,73.13
2023-05-10T15:04:35.630Z,68.02
2023-05-10T15:07:08.470Z,71.22
2023-05-10T15:09:40.636Z,73.68
2023-05-10T15:12:15.450Z,70.09
2023-05-10T15:14:47.634Z,68.79
2023-05-10T15:17:20.069Z,66.79
2023-05-10T15:19:52.434Z,69.26
2023-05-10T15:22:25.157Z,68.52
2023-05-10T15:24:57.340Z,72.02
2023-05-10T15:27:32.171Z,68.46
2023-05-10T15:30:04.572Z,70.04
2023-05-10T15:32:36.893Z,65.79
2023-05-10T15:35:10.524Z,71.36
2023-05-10T15:37:42.808Z,69.39
2023-05-10T15:40:15.927Z,68.81
2023-05-10T15:42:50.754Z,68.46
2023-05-10T15:45:23.842Z,69.93
2023-05-10T15:47:56.187Z,68.31
2023-05-10T15:50:28.327Z,70.39
2023-05-10T15:53:00.656Z,70.34
2023-05-10T15:55:33.107Z,65.26
2023-05-10T15:58:07.935Z,70.13
2023-05-10T16:00:40.167Z,63.74
2023-05-10T16:03:12.775Z,74.06
2023-05-10T16:05:45.087Z,66.16
2023-05-10T16:08:17.381Z,61.61
2023-05-10T16:10:49.738Z,62.24
2023-05-10T16:13:24.567Z,58.14
2023-05-10T16:15:57.794Z,58.71
2023-05-10T16:18:30.126Z,56.12
2023-05-10T16:21:04.030Z,55.40
2023-05-10T16:23:36.912Z,57.81
2023-05-10T16:26:09.318Z,57.02
2023-05-10T16:28:44.113Z,54.34
2023-05-10T16:31:16.368Z,52.23
2023-05-10T16:33:48.729Z,54.64
2023-05-10T16:36:21.094Z,56.11
2023-05-10T16:38:53.262Z,56.02
2023-05-10T16:41:26.617Z,56.32
2023-05-10T16:44:01.747Z,56.76
2023-05-10T16:46:34.088Z,53.14
2023-05-10T16:49:06.320Z,52.67
2023-05-10T16:51:38.471Z,50.71
2023-05-10T16:54:10.838Z,46.38
2023-05-10T16:56:43.275Z,44.96
2023-05-10T16:59:18.057Z,42.75
2023-05-10T17:01:50.313Z,37.34
2023-05-10T17:04:22.613Z,36.22
2023-05-10T17:06:54.963Z,39.44
2023-05-10T17:09:27.151Z,36.14
2023-05-10T17:11:59.293Z,35.41
2023-05-10T17:14:34.125Z,30.99
2023-05-10T17:17:06.986Z,30.44
2023-05-10T17:19:39.296Z,28.73
2023-05-10T17:22:12.049Z,28.70
2023-05-10T17:24:44.308Z,27.95
2023-05-10T17:27:16.753Z,28.99
2023-05-10T17:29:51.677Z,35.83
2023-05-10T17:32:23.977Z,37.89
2023-05-10T17:34:56.220Z,37.72
2023-05-10T17:37:28.530Z,37.00
2023-05-10T17:40:00.701Z,37.81
2023-05-10T17:42:32.823Z,37.99
2023-05-10T17:45:07.979Z,38.73
2023-05-10T17:47:40.254Z,40.11
2023-05-10T17:50:13.949Z,41.65
2023-05-10T17:52:46.687Z,42.13
2023-05-10T17:55:19.507Z,43.09
2023-05-10T17:57:52.029Z,48.78
2023-05-10T18:00:27.248Z,47.66
2023-05-10T18:03:01.996Z,50.72
2023-05-10T18:05:34.429Z,52.01
2023-05-10T18:08:07.486Z,49.72
2023-05-10T18:10:41.741Z,54.64
2023-05-10T18:13:13.961Z,56.56
2023-05-10T18:15:49.154Z,53.76
2023-05-10T18:18:21.752Z,56.76
2023-05-10T18:20:57.814Z,54.71
2023-05-10T18:23:30.599Z,57.09
2023-05-10T18:26:02.946Z,59.24
2023-05-10T18:28:35.340Z,62.50
2023-05-10T18:31:10.369Z,60.71
2023-05-10T18:33:42.510Z,59.97
2023-05-10T18:36:14.988Z,60.57
2023-05-10T18:38:47.342Z,60.79
2023-05-10T18:41:19.621Z,64.31
2023-05-10T18:43:51.849Z,64.46
2023-05-10T18:46:27.426Z,65.37
2023-05-10T18:49:00.195Z,63.65
2023-05-10T18:51:32.487Z,64.00
2023-05-10T18:54:04.653Z,63.26
2023-05-10T18:56:36.771Z,66.78
2023-05-10T18:59:09.024Z,66.27
2023-05-10T19:01:45.082Z,67.45
2023-05-10T19:04:17.353Z,67.72
2023-05-10T19:06:49.841Z,69.25
2023-05-10T19:09:22.200Z,69.81
2023-05-10T19:11:55.486Z,67.98
2023-05-10T19:14:27.961Z,70.74
2023-05-10T19:17:03.401Z,69.54
2023-05-10T19:19:36.474Z,69.63
2023-05-10T19:22:08.646Z,70.87
2023-05-10T19:24:40.906Z,75.79
2023-05-10T19:27:13.277Z,75.44
2023-05-10T19:29:45.612Z,85.88
2023-05-10T19:32:20.481Z,87.52
2023-05-10T19:34:52.741Z,88.86
2023-05-10T19:37:24.963Z,87.81
2023-05-10T19:39:57.192Z,82.91
2023-05-10T19:42:29.426Z,81.87
2023-05-10T19:45:01.707Z,79.64
2023-05-10T19:47:37.210Z,81.34
2023-05-10T19:50:12.626Z,81.17
2023-05-10T19:52:45.003Z,82.88
2023-05-10T19:55:30.747Z,84.49
2023-05-10T19:58:03.833Z,85.82
2023-05-10T20:00:36.073Z,84.59
2023-05-10T20:03:11.361Z,83.66
2023-05-10T20:05:43.886Z,85.64
2023-05-10T20:08:16.414Z,87.52
2023-05-10T20:10:48.790Z,86.09
2023-05-10T20:13:21.037Z,83.74
2023-05-10T20:15:53.254Z,89.92
2023-05-10T20:18:28.138Z,90.56
2023-05-10T20:21:01.724Z,90.07
2023-05-10T20:23:33.984Z,95.97
2023-05-10T20:26:06.283Z,91.86
2023-05-10T20:28:38.553Z,96.46
2023-05-10T20:31:10.919Z,92.71
2023-05-10T20:33:45.809Z,92.92
2023-05-10T20:36:18.203Z,94.99
2023-05-10T20:38:50.635Z,88.49
2023-05-10T20:41:22.927Z,87.89
2023-05-10T20:43:55.041Z,88.11
2023-05-10T20:46:27.690Z,88.69
2023-05-10T20:49:02.714Z,88.79
2023-05-10T20:51:34.957Z,86.41
2023-05-10T20:54:07.231Z,87.73
2023-05-10T20:56:39.454Z,84.31
2023-05-10T20:59:11.758Z,88.29
2023-05-10T21:01:44.016Z,88.77
2023-05-10T21:04:18.808Z,89.83
2023-05-10T21:06:51.210Z,90.12
2023-05-10T21:09:23.420Z,90.29
2023-05-10T21:11:55.803Z,89.58
2023-05-10T21:14:28.013Z,87.44
2023-05-10T21:17:00.327Z,87.42
2023-05-10T21:19:35.128Z,85.76
2023-05-10T21:22:07.960Z,87.84
2023-05-10T21:24:40.212Z,89.04
2023-05-10T21:27:12.484Z,87.69
2023-05-10T21:29:44.675Z,86.92
2023-05-10T21:32:17.476Z,85.81
2023-05-10T21:34:52.398Z,86.15
2023-05-10T21:37:24.663Z,84.95
2023-05-10T21:39:56.908Z,89.54
2023-05-10T21:42:29.061Z,88.74
2023-05-10T21:45:01.435Z,90.13
2023-05-10T21:47:33.626Z,91.54
2023-05-10T21:50:10.207Z,87.95
2023-05-10T21:52:43.252Z,90.14
2023-05-10T21:55:15.561Z,89.77
2023-05-10T21:57:47.919Z,89.74
2023-05-10T22:00:21.109Z,89.49
2023-05-10T22:02:53.446Z,86.99
2023-05-10T22:05:28.454Z,87.15
2023-05-10T22:08:00.758Z,82.94
2023-05-10T22:10:33.022Z,86.76
2023-05-10T22:13:05.451Z,86.08
2023-05-10T22:15:37.788Z,84.22
2023-05-10T22:18:10.187Z,84.12
2023-05-10T22:20:45.032Z,86.22
2023-05-10T22:23:17.225Z,89.80
2023-05-10T22:25:49.570Z,85.76
2023-05-10T22:28:21.777Z,89.89
2023-05-10T22:30:54.028Z,91.14
2023-05-10T22:33:26.272Z,88.03
2023-05-10T22:36:01.191Z,92.51
2023-05-10T22:38:33.415Z,90.39
2023-05-10T22:41:05.605Z,95.97
2023-05-10T22:43:37.843Z,92.61
2023-05-10T22:46:10.234Z,98.05
2023-05-10T22:48:42.416Z,91.69
2023-05-10T22:51:17.245Z,94.91
2023-05-10T22:53:49.921Z,95.14
2023-05-10T22:56:22.826Z,96.04
2023-05-10T22:58:55.759Z,97.86
2023-05-10T23:01:28.127Z,97.84
2023-05-10T23:04:01.209Z,98.92
2023-05-10T23:06:36.252Z,98.64
2023-05-10T23:09:08.590Z,101.57
2023-05-10T23:11:41.001Z,102.00
2023-05-10T23:14:13.230Z,105.65
2023-05-10T23:16:45.955Z,104.15
2023-05-10T23:19:18.182Z,107.54
2023-05-10T23:21:53.637Z,108.43
2023-05-10T23:24:25.902Z,107.58
2023-05-10T23:26:58.351Z,111.41
2023-05-10T23:29:32.174Z,111.53
2023-05-10T23:32:04.427Z,114.96
2023-05-10T23:34:36.647Z,108.74
2023-05-10T23:37:11.613Z,114.26
2023-05-10T23:39:43.860Z,113.84
2023-05-10T23:42:16.019Z,111.78
2023-05-10T23:44:48.233Z,115.27
2023-05-10T23:47:20.643Z,112.48
2023-05-10T23:49:54.400Z,115.41
2023-05-10T23:52:29.857Z,112.15
2023-05-10T23:55:02.521Z,111.68
2023-05-10T23:57:34.739Z,116.47
