createdAt,value
2023-03-29T00:00:17.746Z,0.90
2023-03-29T00:01:35.351Z,0.80
2023-03-29T00:02:19.706Z,0.90
2023-03-29T00:03:18.940Z,0.80
2023-03-29T00:04:18.948Z,0.80
2023-03-29T00:05:19.212Z,0.90
2023-03-29T00:06:19.527Z,1.00
2023-03-29T00:07:19.856Z,1.00
2023-03-29T00:08:20.171Z,0.70
2023-03-29T00:09:20.472Z,0.70
2023-03-29T00:10:20.757Z,1.00
2023-03-29T00:11:21.113Z,1.00
2023-03-29T00:12:21.315Z,0.80
2023-03-29T00:13:21.652Z,0.70
2023-03-29T00:14:21.973Z,0.80
2023-03-29T00:15:22.299Z,0.70
2023-03-29T00:16:22.689Z,0.70
2023-03-29T00:17:22.961Z,0.80
2023-03-29T00:18:23.152Z,0.80
2023-03-29T00:19:23.489Z,0.70
2023-03-29T00:20:23.787Z,0.60
2023-03-29T00:21:24.102Z,0.60
2023-03-29T00:22:24.397Z,0.90
2023-03-29T00:23:24.712Z,0.80
2023-03-29T00:24:25.015Z,0.60
2023-03-29T00:25:25.325Z,0.80
2023-03-29T00:26:25.639Z,0.80
2023-03-29T00:27:25.998Z,0.90
2023-03-29T00:28:26.284Z,0.80
2023-03-29T00:29:26.576Z,0.70
2023-03-29T00:30:26.895Z,0.90
2023-03-29T00:31:27.282Z,0.90
2023-03-29T00:32:27.509Z,0.80
2023-03-29T00:33:27.668Z,0.90
2023-03-29T00:34:27.991Z,1.50
2023-03-29T00:35:28.325Z,0.90
2023-03-29T00:36:28.618Z,1.20
2023-03-29T00:37:28.940Z,1.00
2023-03-29T00:38:29.234Z,0.90
2023-03-29T00:39:29.531Z,0.90
2023-03-29T00:40:29.844Z,0.80
2023-03-29T00:41:30.177Z,0.90
2023-03-29T00:42:30.509Z,0.80
2023-03-29T00:43:30.817Z,1.00
2023-03-29T00:44:31.138Z,0.80
2023-03-29T00:45:31.462Z,0.80
2023-03-29T00:46:31.850Z,0.60
2023-03-29T00:47:32.068Z,0.80
2023-03-29T00:48:32.348Z,1.00
2023-03-29T00:49:32.660Z,0.90
2023-03-29T00:50:32.978Z,0.90
2023-03-29T00:51:33.285Z,1.10
2023-03-29T00:52:33.664Z,1.00
2023-03-29T00:53:33.848Z,1.00
2023-03-29T00:54:34.124Z,1.20
2023-03-29T00:55:34.445Z,1.10
2023-03-29T00:56:34.739Z,1.20
2023-03-29T00:57:35.062Z,0.90
2023-03-29T00:58:35.409Z,1.00
2023-03-29T00:59:35.633Z,1.60
2023-03-29T01:00:35.926Z,1.50
2023-03-29T01:01:36.250Z,2.00
2023-03-29T01:02:36.663Z,1.60
2023-03-29T01:03:37.052Z,1.40
2023-03-29T01:04:37.275Z,1.20
2023-03-29T01:05:37.465Z,0.90
2023-03-29T01:06:37.841Z,1.20
2023-03-29T01:07:38.056Z,0.80
2023-03-29T01:08:38.272Z,1.00
2023-03-29T01:09:38.573Z,1.00
2023-03-29T01:10:38.881Z,1.00
2023-03-29T01:11:39.182Z,1.10
2023-03-29T01:12:39.518Z,1.00
2023-03-29T01:13:39.846Z,0.90
2023-03-29T01:14:40.143Z,1.10
2023-03-29T01:15:40.455Z,0.80
2023-03-29T01:16:40.851Z,1.00
2023-03-29T01:17:41.099Z,1.00
2023-03-29T01:18:41.371Z,1.00
2023-03-29T01:19:41.684Z,0.80
2023-03-29T01:20:41.968Z,0.90
2023-03-29T01:21:42.315Z,0.80
2023-03-29T01:22:42.671Z,0.70
2023-03-29T01:23:42.980Z,0.70
2023-03-29T01:24:43.272Z,0.80
2023-03-29T01:25:43.582Z,0.70
2023-03-29T01:26:43.905Z,0.60
2023-03-29T01:27:44.229Z,0.90
2023-03-29T01:28:44.555Z,0.80
2023-03-29T01:29:44.841Z,1.10
2023-03-29T01:30:45.185Z,1.10
2023-03-29T01:31:45.611Z,1.20
2023-03-29T01:32:45.906Z,1.50
2023-03-29T01:33:46.090Z,1.80
2023-03-29T01:34:46.416Z,2.50
2023-03-29T01:35:46.761Z,2.30
2023-03-29T01:36:47.111Z,1.70
2023-03-29T01:37:47.343Z,2.20
2023-03-29T01:38:47.535Z,1.80
2023-03-29T01:39:47.871Z,2.00
2023-03-29T01:40:48.186Z,1.80
2023-03-29T01:41:48.494Z,2.00
2023-03-29T01:42:48.806Z,2.00
2023-03-29T01:43:49.131Z,2.30
2023-03-29T01:44:49.436Z,2.60
2023-03-29T01:45:49.764Z,3.00
2023-03-29T01:46:50.048Z,3.50
2023-03-29T01:47:50.438Z,3.40
2023-03-29T01:48:50.743Z,4.20
2023-03-29T01:49:51.001Z,4.30
2023-03-29T01:50:51.214Z,4.00
2023-03-29T01:51:51.530Z,4.40
2023-03-29T01:52:51.891Z,3.20
2023-03-29T01:53:52.081Z,3.20
2023-03-29T01:54:52.375Z,3.30
2023-03-29T01:55:52.715Z,2.30
2023-03-29T01:56:53.131Z,2.10
2023-03-29T01:57:53.428Z,2.10
2023-03-29T01:58:53.738Z,2.00
2023-03-29T01:59:54.050Z,1.80
2023-03-29T02:00:54.398Z,1.70
2023-03-29T02:01:54.778Z,1.70
2023-03-29T02:02:55.140Z,1.30
2023-03-29T02:03:55.284Z,1.10
2023-03-29T02:04:55.594Z,1.40
2023-03-29T02:05:55.899Z,1.30
2023-03-29T02:06:56.215Z,1.20
2023-03-29T02:07:56.501Z,1.30
2023-03-29T02:08:56.794Z,0.80
2023-03-29T02:09:57.133Z,1.30
2023-03-29T02:10:57.447Z,1.30
2023-03-29T02:11:57.728Z,1.30
2023-03-29T02:12:58.855Z,1.50
2023-03-29T02:13:58.335Z,1.10
2023-03-29T02:14:58.610Z,1.40
2023-03-29T02:15:58.982Z,1.10
2023-03-29T02:16:59.231Z,1.40
2023-03-29T02:17:59.618Z,1.40
2023-03-29T02:18:59.934Z,1.40
2023-03-29T02:20:00.208Z,1.80
2023-03-29T02:21:00.799Z,1.10
2023-03-29T02:22:00.773Z,1.70
2023-03-29T02:23:01.088Z,1.40
2023-03-29T02:24:01.386Z,1.40
2023-03-29T02:25:01.676Z,1.40
2023-03-29T02:26:01.973Z,1.20
2023-03-29T02:27:02.303Z,1.40
2023-03-29T02:28:02.632Z,1.20
2023-03-29T02:29:02.945Z,1.50
2023-03-29T02:30:03.212Z,1.30
2023-03-29T02:31:03.746Z,1.40
2023-03-29T02:32:03.739Z,1.30
2023-03-29T02:33:04.121Z,1.10
2023-03-29T02:34:04.292Z,1.10
2023-03-29T02:35:04.550Z,1.40
2023-03-29T02:36:04.994Z,1.70
2023-03-29T02:37:05.132Z,1.70
2023-03-29T02:38:05.482Z,1.30
2023-03-29T02:39:05.778Z,1.30
2023-03-29T02:40:06.112Z,1.60
2023-03-29T02:41:06.399Z,1.20
2023-03-29T02:42:06.732Z,1.40
2023-03-29T02:43:07.054Z,1.40
2023-03-29T02:44:07.332Z,1.60
2023-03-29T02:45:07.621Z,1.40
2023-03-29T02:46:08.041Z,1.60
2023-03-29T02:47:08.213Z,1.30
2023-03-29T02:48:08.558Z,1.60
2023-03-29T02:49:08.824Z,1.40
2023-03-29T02:50:09.128Z,1.40
2023-03-29T02:51:09.430Z,1.40
2023-03-29T02:52:09.725Z,1.70
2023-03-29T02:53:10.036Z,1.50
2023-03-29T02:54:10.327Z,1.40
2023-03-29T02:55:10.639Z,1.80
2023-03-29T02:56:10.923Z,1.60
2023-03-29T02:57:11.268Z,1.90
2023-03-29T02:58:11.548Z,1.70
2023-03-29T02:59:11.860Z,1.60
2023-03-29T03:00:12.131Z,1.70
2023-03-29T03:01:12.500Z,1.70
2023-03-29T03:02:12.805Z,1.70
2023-03-29T03:03:13.228Z,1.60
2023-03-29T03:04:13.565Z,2.00
2023-03-29T03:05:13.834Z,1.50
2023-03-29T03:06:14.023Z,1.80
2023-03-29T03:07:14.308Z,1.80
2023-03-29T03:08:14.691Z,1.80
2023-03-29T03:09:14.990Z,1.80
2023-03-29T03:10:15.307Z,1.40
2023-03-29T03:11:15.604Z,1.40
2023-03-29T03:12:15.903Z,1.40
2023-03-29T03:13:16.227Z,1.90
2023-03-29T03:14:16.556Z,1.70
2023-03-29T03:15:16.777Z,1.60
2023-03-29T03:16:17.112Z,1.50
2023-03-29T03:17:17.397Z,1.70
2023-03-29T03:18:17.740Z,1.40
2023-03-29T03:19:17.943Z,1.80
2023-03-29T03:20:18.271Z,1.60
2023-03-29T03:21:18.599Z,2.20
2023-03-29T03:22:18.928Z,2.30
2023-03-29T03:23:19.260Z,1.70
2023-03-29T03:24:19.557Z,2.00
2023-03-29T03:25:19.886Z,1.60
2023-03-29T03:26:20.251Z,1.80
2023-03-29T03:27:20.540Z,1.50
2023-03-29T03:28:20.864Z,1.70
2023-03-29T03:29:21.162Z,1.70
2023-03-29T03:30:21.494Z,1.60
2023-03-29T03:31:21.822Z,2.20
2023-03-29T03:32:22.116Z,1.60
2023-03-29T03:33:22.445Z,1.50
2023-03-29T03:34:22.764Z,1.80
2023-03-29T03:35:23.055Z,1.50
2023-03-29T03:36:23.388Z,2.00
2023-03-29T03:37:23.705Z,1.80
2023-03-29T03:38:24.101Z,1.90
2023-03-29T03:39:24.263Z,1.70
2023-03-29T03:40:25.579Z,1.80
2023-03-29T03:41:24.826Z,2.00
2023-03-29T03:42:25.148Z,2.00
2023-03-29T03:43:25.471Z,2.00
2023-03-29T03:44:25.767Z,1.80
2023-03-29T03:45:26.137Z,2.00
2023-03-29T03:46:27.792Z,2.10
2023-03-29T03:47:26.653Z,2.50
2023-03-29T03:48:26.981Z,2.00
2023-03-29T03:49:27.260Z,2.40
2023-03-29T03:50:27.663Z,2.00
2023-03-29T03:51:27.845Z,2.10
2023-03-29T03:52:28.188Z,2.20
2023-03-29T03:53:28.529Z,1.70
2023-03-29T03:54:28.813Z,1.90
2023-03-29T03:55:29.100Z,2.00
2023-03-29T03:56:29.455Z,2.00
2023-03-29T03:57:29.755Z,1.90
2023-03-29T03:58:30.039Z,2.00
2023-03-29T03:59:30.332Z,2.30
2023-03-29T04:00:30.641Z,2.00
2023-03-29T04:01:30.944Z,2.10
2023-03-29T04:02:31.292Z,1.60
2023-03-29T04:03:31.527Z,2.10
2023-03-29T04:04:31.880Z,1.50
2023-03-29T04:05:32.053Z,2.40
2023-03-29T04:06:32.365Z,2.30
2023-03-29T04:07:32.644Z,2.00
2023-03-29T04:08:32.997Z,1.90
2023-03-29T04:09:33.372Z,1.90
2023-03-29T04:10:33.611Z,2.30
2023-03-29T04:11:33.948Z,2.10
2023-03-29T04:12:34.264Z,1.70
2023-03-29T04:13:34.585Z,2.30
2023-03-29T04:14:34.905Z,1.90
2023-03-29T04:15:35.230Z,2.10
2023-03-29T04:16:35.544Z,2.30
2023-03-29T04:17:35.925Z,1.80
2023-03-29T04:18:36.192Z,2.30
2023-03-29T04:19:36.371Z,2.10
2023-03-29T04:20:36.702Z,2.20
2023-03-29T04:21:37.013Z,2.00
2023-03-29T04:22:37.299Z,2.20
2023-03-29T04:23:37.641Z,2.10
2023-03-29T04:24:37.950Z,1.80
2023-03-29T04:25:38.267Z,2.10
2023-03-29T04:26:38.590Z,2.00
2023-03-29T04:27:38.946Z,2.40
2023-03-29T04:28:39.234Z,1.80
2023-03-29T04:29:39.433Z,2.30
2023-03-29T04:30:39.736Z,2.80
2023-03-29T04:31:40.097Z,2.10
2023-03-29T04:32:40.468Z,2.40
2023-03-29T04:33:40.763Z,2.30
2023-03-29T04:34:41.047Z,2.20
2023-03-29T04:35:41.403Z,2.50
2023-03-29T04:36:41.675Z,3.00
2023-03-29T04:37:41.987Z,2.40
2023-03-29T04:38:43.377Z,2.00
2023-03-29T04:39:42.680Z,2.40
2023-03-29T04:40:42.891Z,2.10
2023-03-29T04:41:43.228Z,2.40
2023-03-29T04:42:43.571Z,2.50
2023-03-29T04:43:43.915Z,2.60
2023-03-29T04:44:44.261Z,2.60
2023-03-29T04:45:44.536Z,2.60
2023-03-29T04:46:44.826Z,2.50
2023-03-29T04:47:45.040Z,2.20
2023-03-29T04:48:45.240Z,3.00
2023-03-29T04:49:45.571Z,2.40
2023-03-29T04:50:45.895Z,3.00
2023-03-29T04:51:46.218Z,2.50
2023-03-29T04:52:46.541Z,2.30
2023-03-29T04:53:46.802Z,2.30
2023-03-29T04:54:47.165Z,2.40
2023-03-29T04:55:47.243Z,2.80
2023-03-29T04:56:47.640Z,3.00
2023-03-29T04:57:47.846Z,2.70
2023-03-29T04:58:48.178Z,2.50
2023-03-29T04:59:48.386Z,2.60
2023-03-29T05:00:48.711Z,2.40
2023-03-29T05:01:49.059Z,2.50
2023-03-29T05:02:49.285Z,2.40
2023-03-29T05:03:49.690Z,2.70
2023-03-29T05:04:49.888Z,2.30
2023-03-29T05:05:50.123Z,2.60
2023-03-29T05:06:50.426Z,3.60
2023-03-29T05:07:50.760Z,3.40
2023-03-29T05:08:51.095Z,3.10
2023-03-29T05:09:52.282Z,2.60
2023-03-29T05:10:51.567Z,2.80
2023-03-29T05:11:51.773Z,2.60
2023-03-29T05:12:52.097Z,2.30
2023-03-29T05:13:52.484Z,2.50
2023-03-29T05:14:52.688Z,2.70
2023-03-29T05:15:53.097Z,2.50
2023-03-29T05:16:53.284Z,2.20
2023-03-29T05:17:53.712Z,2.50
2023-03-29T05:18:54.005Z,2.60
2023-03-29T05:19:54.259Z,2.40
2023-03-29T05:20:54.576Z,2.30
2023-03-29T05:21:54.916Z,2.30
2023-03-29T05:22:55.258Z,2.40
2023-03-29T05:23:55.597Z,2.00
2023-03-29T05:24:55.800Z,2.30
2023-03-29T05:25:56.062Z,2.20
2023-03-29T05:26:56.404Z,2.60
2023-03-29T05:27:56.717Z,2.20
2023-03-29T05:28:57.071Z,2.20
2023-03-29T05:29:57.397Z,2.50
2023-03-29T05:30:57.764Z,2.90
2023-03-29T05:31:58.078Z,2.20
2023-03-29T05:32:58.258Z,1.90
2023-03-29T05:33:58.647Z,2.60
2023-03-29T05:34:58.973Z,3.00
2023-03-29T05:35:59.152Z,2.50
2023-03-29T05:36:59.493Z,2.10
2023-03-29T05:37:59.696Z,2.30
2023-03-29T05:38:59.973Z,2.60
2023-03-29T05:40:06.072Z,2.90
2023-03-29T05:41:02.094Z,2.40
2023-03-29T05:42:00.819Z,2.50
2023-03-29T05:43:01.064Z,3.20
2023-03-29T05:44:01.296Z,2.30
2023-03-29T05:45:01.656Z,2.90
2023-03-29T05:46:01.942Z,2.80
2023-03-29T05:47:02.109Z,2.40
2023-03-29T05:48:02.422Z,2.40
2023-03-29T05:49:02.813Z,2.00
2023-03-29T05:50:02.888Z,2.30
2023-03-29T05:51:03.231Z,2.20
2023-03-29T05:52:03.365Z,2.00
2023-03-29T05:53:03.797Z,2.00
2023-03-29T05:54:04.019Z,1.80
2023-03-29T05:55:04.261Z,2.40
2023-03-29T05:56:04.526Z,2.00
2023-03-29T05:57:04.724Z,2.60
2023-03-29T05:58:05.035Z,2.10
2023-03-29T05:59:05.382Z,2.30
2023-03-29T06:00:05.641Z,1.90
2023-03-29T06:01:05.972Z,2.40
2023-03-29T06:02:06.340Z,2.00
2023-03-29T06:03:14.112Z,2.10
2023-03-29T06:04:08.010Z,2.20
2023-03-29T06:05:07.329Z,2.00
2023-03-29T06:06:07.584Z,1.50
2023-03-29T06:07:07.661Z,2.00
2023-03-29T06:08:07.955Z,2.00
2023-03-29T06:09:08.180Z,1.70
2023-03-29T06:10:08.402Z,1.60
2023-03-29T06:11:09.241Z,1.70
2023-03-29T06:12:09.048Z,1.60
2023-03-29T06:13:09.287Z,2.00
2023-03-29T06:14:09.517Z,2.20
2023-03-29T06:15:09.835Z,1.70
2023-03-29T06:16:10.181Z,1.80
2023-03-29T06:17:10.472Z,1.70
2023-03-29T06:18:10.728Z,2.20
2023-03-29T06:19:10.928Z,1.70
2023-03-29T06:20:11.144Z,2.10
2023-03-29T06:21:11.513Z,1.60
2023-03-29T06:22:13.715Z,1.90
2023-03-29T06:23:11.962Z,2.00
2023-03-29T06:24:12.355Z,1.90
2023-03-29T06:25:12.546Z,2.10
2023-03-29T06:26:12.756Z,1.50
2023-03-29T06:27:13.219Z,1.90
2023-03-29T06:28:13.245Z,2.00
2023-03-29T06:29:13.525Z,2.00
2023-03-29T06:30:13.782Z,2.20
2023-03-29T06:31:14.126Z,2.30
2023-03-29T06:32:14.256Z,1.60
2023-03-29T06:33:14.503Z,1.80
2023-03-29T06:34:14.742Z,2.10
2023-03-29T06:35:15.016Z,2.00
2023-03-29T06:36:15.355Z,2.00
2023-03-29T06:37:15.590Z,2.40
2023-03-29T06:38:15.790Z,2.20
2023-03-29T06:39:16.146Z,2.20
2023-03-29T06:40:16.384Z,1.70
2023-03-29T06:41:16.629Z,2.00
2023-03-29T06:42:21.680Z,2.50
2023-03-29T06:43:18.201Z,1.90
2023-03-29T06:44:17.531Z,1.60
2023-03-29T06:45:17.722Z,1.80
2023-03-29T06:46:18.133Z,1.70
2023-03-29T06:47:18.307Z,2.00
2023-03-29T06:48:18.647Z,1.70
2023-03-29T06:49:18.912Z,1.80
2023-03-29T06:50:19.168Z,1.80
2023-03-29T06:51:21.186Z,2.00
2023-03-29T06:52:19.672Z,2.20
2023-03-29T06:53:19.939Z,1.80
2023-03-29T06:54:20.214Z,1.80
2023-03-29T06:55:20.462Z,2.10
2023-03-29T06:56:20.683Z,1.80
2023-03-29T06:57:21.048Z,2.20
2023-03-29T06:58:21.145Z,1.80
2023-03-29T06:59:21.419Z,2.10
2023-03-29T07:00:21.656Z,1.80
2023-03-29T07:01:21.933Z,2.10
2023-03-29T07:02:22.126Z,1.90
2023-03-29T07:03:22.362Z,1.70
2023-03-29T07:04:23.092Z,1.70
2023-03-29T07:05:22.985Z,1.90
2023-03-29T07:06:23.327Z,1.90
2023-03-29T07:07:23.683Z,1.70
2023-03-29T07:08:23.923Z,2.00
2023-03-29T07:09:24.152Z,2.00
2023-03-29T07:10:24.381Z,1.80
2023-03-29T07:11:25.372Z,1.70
2023-03-29T07:12:24.927Z,2.20
2023-03-29T07:13:25.147Z,2.30
2023-03-29T07:14:25.530Z,1.90
2023-03-29T07:15:25.741Z,1.70
2023-03-29T07:16:26.131Z,2.10
2023-03-29T07:17:26.357Z,2.00
2023-03-29T07:18:26.570Z,1.70
2023-03-29T07:19:26.818Z,1.80
2023-03-29T07:20:27.071Z,1.70
2023-03-29T07:21:27.367Z,1.60
2023-03-29T07:22:27.730Z,1.80
2023-03-29T07:23:27.951Z,2.00
2023-03-29T07:24:28.270Z,2.00
2023-03-29T07:25:28.603Z,1.90
2023-03-29T07:26:30.144Z,2.00
2023-03-29T07:27:29.159Z,2.00
2023-03-29T07:28:29.669Z,1.80
2023-03-29T07:29:29.736Z,1.60
2023-03-29T07:30:32.044Z,2.00
2023-03-29T07:31:30.221Z,1.40
2023-03-29T07:32:30.636Z,1.70
2023-03-29T07:33:30.898Z,1.60
2023-03-29T07:34:31.163Z,1.60
2023-03-29T07:35:31.391Z,1.70
2023-03-29T07:36:31.618Z,2.10
2023-03-29T07:37:31.966Z,2.00
2023-03-29T07:38:32.310Z,1.40
2023-03-29T07:39:32.651Z,2.00
2023-03-29T07:40:32.910Z,1.80
2023-03-29T07:41:33.198Z,1.90
2023-03-29T07:42:33.481Z,1.70
2023-03-29T07:43:33.683Z,1.80
2023-03-29T07:44:34.031Z,1.90
2023-03-29T07:45:34.251Z,1.50
2023-03-29T07:46:34.503Z,2.20
2023-03-29T07:47:34.758Z,1.70
2023-03-29T07:48:35.827Z,1.80
2023-03-29T07:49:35.418Z,2.00
2023-03-29T07:50:35.630Z,1.90
2023-03-29T07:51:36.116Z,1.70
2023-03-29T07:52:36.218Z,1.90
2023-03-29T07:53:36.484Z,1.70
2023-03-29T07:54:36.784Z,1.60
2023-03-29T07:55:37.047Z,1.20
2023-03-29T07:56:37.320Z,1.70
2023-03-29T07:57:37.493Z,1.50
2023-03-29T07:58:45.252Z,1.70
2023-03-29T07:59:38.091Z,1.40
2023-03-29T08:00:38.435Z,1.90
2023-03-29T08:01:38.591Z,1.90
2023-03-29T08:02:38.875Z,1.80
2023-03-29T08:03:39.109Z,2.40
2023-03-29T08:04:39.502Z,1.80
2023-03-29T08:05:41.788Z,1.70
2023-03-29T08:06:39.942Z,1.80
2023-03-29T08:07:40.274Z,1.40
2023-03-29T08:08:40.677Z,1.90
2023-03-29T08:09:40.878Z,1.50
2023-03-29T08:10:41.102Z,2.00
2023-03-29T08:11:41.354Z,1.80
2023-03-29T08:12:41.588Z,1.70
2023-03-29T08:13:41.812Z,1.50
2023-03-29T08:14:42.106Z,2.80
2023-03-29T08:15:42.301Z,1.30
2023-03-29T08:16:42.663Z,1.90
2023-03-29T08:17:42.927Z,1.60
2023-03-29T08:18:43.137Z,1.60
2023-03-29T08:19:51.254Z,1.80
2023-03-29T08:20:44.596Z,1.60
2023-03-29T08:21:43.947Z,2.20
2023-03-29T08:22:44.199Z,1.50
2023-03-29T08:23:44.377Z,1.80
2023-03-29T08:24:44.718Z,1.40
2023-03-29T08:25:44.975Z,2.00
2023-03-29T08:26:45.177Z,1.40
2023-03-29T08:27:45.465Z,1.80
2023-03-29T08:28:45.744Z,1.70
2023-03-29T08:29:45.983Z,2.00
2023-03-29T08:30:46.257Z,1.90
2023-03-29T08:31:46.485Z,2.00
2023-03-29T08:32:50.343Z,2.10
2023-03-29T08:33:46.992Z,1.90
2023-03-29T08:34:47.258Z,1.70
2023-03-29T08:35:47.541Z,1.90
2023-03-29T08:36:47.759Z,1.80
2023-03-29T08:37:47.977Z,2.10
2023-03-29T08:38:48.238Z,1.60
2023-03-29T08:39:48.516Z,1.90
2023-03-29T08:40:48.748Z,1.60
2023-03-29T08:41:48.973Z,1.90
2023-03-29T08:42:49.272Z,1.80
2023-03-29T08:43:49.464Z,1.90
2023-03-29T08:44:49.766Z,1.90
2023-03-29T08:45:51.154Z,1.50
2023-03-29T08:46:50.324Z,1.90
2023-03-29T08:47:50.576Z,1.90
2023-03-29T08:48:50.820Z,1.70
2023-03-29T08:49:51.071Z,2.10
2023-03-29T08:50:51.310Z,1.60
2023-03-29T08:51:51.527Z,1.70
2023-03-29T08:52:51.858Z,1.90
2023-03-29T08:53:52.215Z,1.80
2023-03-29T08:54:52.452Z,2.30
2023-03-29T08:55:52.675Z,2.00
2023-03-29T08:56:53.060Z,1.80
2023-03-29T08:57:53.284Z,1.90
2023-03-29T08:58:53.653Z,2.00
2023-03-29T08:59:53.881Z,1.70
2023-03-29T09:00:54.209Z,2.00
2023-03-29T09:01:54.658Z,1.60
2023-03-29T09:02:55.042Z,1.80
2023-03-29T09:03:55.209Z,2.10
2023-03-29T09:04:55.479Z,1.60
2023-03-29T09:05:55.701Z,1.70
2023-03-29T09:06:56.072Z,1.80
2023-03-29T09:07:56.288Z,1.20
2023-03-29T09:08:56.634Z,1.80
2023-03-29T09:09:56.874Z,2.00
2023-03-29T09:10:57.110Z,2.40
2023-03-29T09:11:57.338Z,2.10
2023-03-29T09:12:57.727Z,1.60
2023-03-29T09:13:57.918Z,1.80
2023-03-29T09:14:58.346Z,1.80
2023-03-29T09:15:58.615Z,1.90
2023-03-29T09:16:58.938Z,1.80
2023-03-29T09:17:59.218Z,1.80
2023-03-29T09:18:59.466Z,1.90
2023-03-29T09:19:59.777Z,1.70
2023-03-29T09:21:00.288Z,1.80
2023-03-29T09:22:00.409Z,2.00
2023-03-29T09:23:00.627Z,1.80
2023-03-29T09:24:00.847Z,2.10
2023-03-29T09:25:01.132Z,1.80
2023-03-29T09:26:01.348Z,1.80
2023-03-29T09:27:01.629Z,1.90
2023-03-29T09:28:01.819Z,1.80
2023-03-29T09:29:02.150Z,1.90
2023-03-29T09:30:02.535Z,2.10
2023-03-29T09:31:02.926Z,2.80
2023-03-29T09:32:03.095Z,2.20
2023-03-29T09:33:03.442Z,2.20
2023-03-29T09:34:03.696Z,1.50
2023-03-29T09:35:03.907Z,1.90
2023-03-29T09:36:04.313Z,1.60
2023-03-29T09:37:04.435Z,1.70
2023-03-29T09:38:04.680Z,2.00
2023-03-29T09:39:04.982Z,1.80
2023-03-29T09:40:05.383Z,1.70
2023-03-29T09:41:05.744Z,1.70
2023-03-29T09:42:05.805Z,1.70
2023-03-29T09:43:06.135Z,1.80
2023-03-29T09:44:06.668Z,1.60
2023-03-29T09:45:06.851Z,2.30
2023-03-29T09:46:07.074Z,1.80
2023-03-29T09:47:07.396Z,2.40
2023-03-29T09:48:07.722Z,2.10
2023-03-29T09:49:07.919Z,2.20
2023-03-29T09:50:16.637Z,1.80
2023-03-29T09:51:09.482Z,1.90
2023-03-29T09:52:08.772Z,2.00
2023-03-29T09:53:09.132Z,2.20
2023-03-29T09:54:09.488Z,2.20
2023-03-29T09:55:09.716Z,1.90
2023-03-29T09:56:10.061Z,1.60
2023-03-29T09:57:10.354Z,1.90
2023-03-29T09:58:10.580Z,1.50
2023-03-29T09:59:10.824Z,2.00
2023-03-29T10:00:11.142Z,1.70
2023-03-29T10:01:11.395Z,2.00
2023-03-29T10:02:11.711Z,2.10
2023-03-29T10:03:12.111Z,1.60
2023-03-29T10:04:12.531Z,1.60
2023-03-29T10:05:12.722Z,1.60
2023-03-29T10:06:13.052Z,1.60
2023-03-29T10:07:13.401Z,1.60
2023-03-29T10:08:13.650Z,1.60
2023-03-29T10:09:13.873Z,2.00
2023-03-29T10:10:14.182Z,1.80
2023-03-29T10:11:14.466Z,1.90
2023-03-29T10:12:14.792Z,1.90
2023-03-29T10:13:14.968Z,1.60
2023-03-29T10:14:15.338Z,1.60
2023-03-29T10:15:26.737Z,1.70
2023-03-29T10:16:16.964Z,1.80
2023-03-29T10:17:16.320Z,1.70
2023-03-29T10:18:16.498Z,2.10
2023-03-29T10:19:16.857Z,1.90
2023-03-29T10:20:17.127Z,1.70
2023-03-29T10:21:17.414Z,1.90
2023-03-29T10:22:17.592Z,1.90
2023-03-29T10:23:17.813Z,1.70
2023-03-29T10:24:18.059Z,1.40
2023-03-29T10:25:18.323Z,2.20
2023-03-29T10:26:18.564Z,1.60
2023-03-29T10:27:18.890Z,1.30
2023-03-29T10:28:19.267Z,1.70
2023-03-29T10:29:19.539Z,1.70
2023-03-29T10:30:19.739Z,1.90
2023-03-29T10:31:20.150Z,1.70
2023-03-29T10:32:20.385Z,2.60
2023-03-29T10:33:20.635Z,1.90
2023-03-29T10:34:20.872Z,2.00
2023-03-29T10:35:21.118Z,1.90
2023-03-29T10:36:21.336Z,1.80
2023-03-29T10:37:21.715Z,1.70
2023-03-29T10:38:21.949Z,1.60
2023-03-29T10:39:22.144Z,1.40
2023-03-29T10:40:22.503Z,1.70
2023-03-29T10:41:22.737Z,1.50
2023-03-29T10:42:23.136Z,1.70
2023-03-29T10:43:23.302Z,1.30
2023-03-29T10:44:23.673Z,1.20
2023-03-29T10:45:23.942Z,1.50
2023-03-29T10:46:24.209Z,1.30
2023-03-29T10:47:24.417Z,1.60
2023-03-29T10:48:24.751Z,2.00
2023-03-29T10:49:25.089Z,2.00
2023-03-29T10:50:25.462Z,2.00
2023-03-29T10:51:25.679Z,1.60
2023-03-29T10:52:26.026Z,1.70
2023-03-29T10:53:26.391Z,1.80
2023-03-29T10:54:26.637Z,2.00
2023-03-29T10:55:26.882Z,1.60
2023-03-29T10:56:27.126Z,1.50
2023-03-29T10:57:27.407Z,1.60
2023-03-29T10:58:27.709Z,1.50
2023-03-29T10:59:27.920Z,2.20
2023-03-29T11:00:28.174Z,1.80
2023-03-29T11:01:28.468Z,1.80
2023-03-29T11:02:28.768Z,1.70
2023-03-29T11:03:29.972Z,1.80
2023-03-29T11:04:29.347Z,2.10
2023-03-29T11:05:29.584Z,1.80
2023-03-29T11:06:29.921Z,1.70
2023-03-29T11:07:30.192Z,2.20
2023-03-29T11:08:31.852Z,2.40
2023-03-29T11:09:32.168Z,3.20
2023-03-29T11:10:31.072Z,3.80
2023-03-29T11:11:31.292Z,2.90
2023-03-29T11:12:31.671Z,2.40
2023-03-29T11:13:31.874Z,1.80
2023-03-29T11:14:32.217Z,1.90
2023-03-29T11:15:32.639Z,2.50
2023-03-29T11:16:32.839Z,2.20
2023-03-29T11:17:33.197Z,2.90
2023-03-29T11:18:33.522Z,3.30
2023-03-29T11:19:33.777Z,2.20
2023-03-29T11:20:34.014Z,2.70
2023-03-29T11:21:34.251Z,2.30
2023-03-29T11:22:34.481Z,2.20
2023-03-29T11:23:34.725Z,3.00
2023-03-29T11:24:34.959Z,3.20
2023-03-29T11:25:35.359Z,2.40
2023-03-29T11:26:35.597Z,2.90
2023-03-29T11:27:35.823Z,2.30
2023-03-29T11:28:36.091Z,2.00
2023-03-29T11:29:36.325Z,1.50
2023-03-29T11:30:36.636Z,1.40
2023-03-29T11:31:38.778Z,2.20
2023-03-29T11:32:37.216Z,1.80
2023-03-29T11:33:37.461Z,1.50
2023-03-29T11:34:37.648Z,1.40
2023-03-29T11:35:37.982Z,1.70
2023-03-29T11:36:38.178Z,1.90
2023-03-29T11:37:38.427Z,1.80
2023-03-29T11:38:38.658Z,2.00
2023-03-29T11:39:38.889Z,1.30
2023-03-29T11:40:39.156Z,1.20
2023-03-29T11:41:39.350Z,1.40
2023-03-29T11:42:39.703Z,1.40
2023-03-29T11:43:40.033Z,2.30
2023-03-29T11:44:40.399Z,2.50
2023-03-29T11:45:40.651Z,1.70
2023-03-29T11:46:40.944Z,1.90
2023-03-29T11:47:41.236Z,2.20
2023-03-29T11:48:41.431Z,1.80
2023-03-29T11:49:41.761Z,2.70
2023-03-29T11:50:42.007Z,2.40
2023-03-29T11:51:42.221Z,1.80
2023-03-29T11:52:42.464Z,1.40
2023-03-29T11:53:42.695Z,1.30
2023-03-29T11:54:43.088Z,1.20
2023-03-29T11:55:43.361Z,1.10
2023-03-29T11:56:43.638Z,1.10
2023-03-29T11:57:43.861Z,1.50
2023-03-29T11:58:44.139Z,1.40
2023-03-29T11:59:44.355Z,1.30
2023-03-29T12:00:44.659Z,1.30
2023-03-29T12:01:44.917Z,1.30
2023-03-29T12:02:45.221Z,1.40
2023-03-29T12:03:46.919Z,1.20
2023-03-29T12:04:45.758Z,1.40
2023-03-29T12:05:46.027Z,1.20
2023-03-29T12:06:46.256Z,1.00
2023-03-29T12:07:46.588Z,1.30
2023-03-29T12:08:46.942Z,1.10
2023-03-29T12:09:47.104Z,1.30
2023-03-29T12:10:47.339Z,1.20
2023-03-29T12:11:47.591Z,1.30
2023-03-29T12:12:47.906Z,1.50
2023-03-29T12:13:48.103Z,1.10
2023-03-29T12:14:48.359Z,1.00
2023-03-29T12:15:48.892Z,1.30
2023-03-29T12:16:49.022Z,1.60
2023-03-29T12:17:49.243Z,1.50
2023-03-29T12:18:49.487Z,1.20
2023-03-29T12:19:49.766Z,1.40
2023-03-29T12:20:49.960Z,1.40
2023-03-29T12:21:50.190Z,1.40
2023-03-29T12:22:50.453Z,1.20
2023-03-29T12:23:50.693Z,1.40
2023-03-29T12:24:50.908Z,1.60
2023-03-29T12:25:51.268Z,1.50
2023-03-29T12:26:51.519Z,1.60
2023-03-29T12:27:51.760Z,1.30
2023-03-29T12:28:51.995Z,1.70
2023-03-29T12:29:52.216Z,1.30
2023-03-29T12:30:52.483Z,1.10
2023-03-29T12:31:52.785Z,2.60
2023-03-29T12:32:53.083Z,2.20
2023-03-29T12:33:53.306Z,1.70
2023-03-29T12:34:53.554Z,1.40
2023-03-29T12:35:53.831Z,1.70
2023-03-29T12:36:54.060Z,1.40
2023-03-29T12:37:54.294Z,1.40
2023-03-29T12:38:54.603Z,1.50
2023-03-29T12:39:54.857Z,1.70
2023-03-29T12:40:55.149Z,2.60
2023-03-29T12:41:55.314Z,3.10
2023-03-29T12:42:55.561Z,3.00
2023-03-29T12:43:55.776Z,2.40
2023-03-29T12:44:56.031Z,2.40
2023-03-29T12:45:56.313Z,2.20
2023-03-29T12:46:56.575Z,1.80
2023-03-29T12:47:56.895Z,1.50
2023-03-29T12:48:57.178Z,1.70
2023-03-29T12:49:57.441Z,1.40
2023-03-29T12:50:57.787Z,1.80
2023-03-29T12:51:58.848Z,1.50
2023-03-29T12:52:58.326Z,1.70
2023-03-29T12:53:58.560Z,1.30
2023-03-29T12:54:58.813Z,1.20
2023-03-29T12:55:59.040Z,1.40
2023-03-29T12:57:00.123Z,0.90
2023-03-29T12:57:59.526Z,1.10
2023-03-29T12:58:59.752Z,1.20
2023-03-29T13:00:00.010Z,1.00
2023-03-29T13:01:00.277Z,1.50
2023-03-29T13:02:00.504Z,1.40
2023-03-29T13:03:00.819Z,0.90
2023-03-29T13:04:00.987Z,1.40
2023-03-29T13:05:01.304Z,1.30
2023-03-29T13:06:01.706Z,1.10
2023-03-29T13:07:01.693Z,1.50
2023-03-29T13:08:01.939Z,1.10
2023-03-29T13:09:02.167Z,1.30
2023-03-29T13:10:02.437Z,1.10
2023-03-29T13:11:02.680Z,1.40
2023-03-29T13:12:02.915Z,1.20
2023-03-29T13:13:03.167Z,1.20
2023-03-29T13:14:03.397Z,1.10
2023-03-29T13:15:03.649Z,1.20
2023-03-29T13:16:04.040Z,1.60
2023-03-29T13:17:17.757Z,1.20
2023-03-29T13:18:05.549Z,1.20
2023-03-29T13:19:04.833Z,1.30
2023-03-29T13:20:05.189Z,1.30
2023-03-29T13:21:05.468Z,1.10
2023-03-29T13:22:05.718Z,1.00