createdAt,value
2023-03-31T00:01:26.220Z,20
2023-03-31T00:06:26.211Z,17
2023-03-31T00:11:26.223Z,12
2023-03-31T00:16:26.224Z,12
2023-03-31T00:21:26.215Z,8
2023-03-31T00:26:26.227Z,7
2023-03-31T00:31:26.217Z,5
2023-03-31T00:36:26.229Z,10
2023-03-31T00:41:26.220Z,10
2023-03-31T00:46:26.232Z,9
2023-03-31T00:51:26.233Z,11
2023-03-31T00:56:26.224Z,10
2023-03-31T01:01:26.277Z,7
2023-03-31T01:06:26.226Z,10
2023-03-31T01:11:26.238Z,9
2023-03-31T01:16:26.239Z,14
2023-03-31T01:21:26.230Z,12
2023-03-31T01:26:26.243Z,12
2023-03-31T01:31:26.232Z,13
2023-03-31T01:36:26.244Z,10
2023-03-31T01:41:26.235Z,10
2023-03-31T01:46:26.247Z,10
2023-03-31T01:51:26.248Z,9
2023-03-31T01:56:26.238Z,10
2023-03-31T02:01:26.251Z,11
2023-03-31T02:06:26.241Z,12
2023-03-31T02:11:26.253Z,11
2023-03-31T02:16:26.254Z,12
2023-03-31T02:21:26.256Z,15
2023-03-31T02:26:26.257Z,12
2023-03-31T02:31:26.247Z,16
2023-03-31T02:36:26.259Z,11
2023-03-31T02:41:26.250Z,14
2023-03-31T02:46:26.262Z,14
2023-03-31T02:51:26.263Z,15
2023-03-31T02:56:26.253Z,13
2023-03-31T03:01:26.266Z,14
2023-03-31T03:06:26.256Z,19
2023-03-31T03:11:26.268Z,13
2023-03-31T03:16:26.269Z,22
2023-03-31T03:21:26.270Z,18
2023-03-31T03:26:26.272Z,17
2023-03-31T03:31:26.262Z,24
2023-03-31T03:36:26.274Z,29
2023-03-31T03:41:26.264Z,22
2023-03-31T03:46:26.277Z,25
2023-03-31T03:51:26.278Z,27
2023-03-31T03:56:26.268Z,15
2023-03-31T04:01:26.281Z,15
2023-03-31T04:06:26.271Z,15
2023-03-31T04:11:26.283Z,17
2023-03-31T04:16:26.284Z,24
2023-03-31T04:21:26.285Z,18
2023-03-31T04:26:26.294Z,20
2023-03-31T04:31:26.277Z,29
2023-03-31T04:36:26.290Z,24
2023-03-31T04:41:26.280Z,26
2023-03-31T04:46:26.292Z,31
2023-03-31T04:51:26.293Z,29
2023-03-31T04:56:26.294Z,32
2023-03-31T05:01:26.296Z,44
2023-03-31T05:11:26.298Z,48
2023-03-31T05:16:26.288Z,69
2023-03-31T05:21:26.301Z,60
2023-03-31T05:26:26.302Z,44
2023-03-31T05:31:26.292Z,45
2023-03-31T05:36:26.305Z,28
2023-03-31T05:41:26.295Z,44
2023-03-31T05:46:26.307Z,55
2023-03-31T05:51:26.308Z,41
2023-03-31T05:56:26.309Z,59
2023-03-31T06:01:26.311Z,67
2023-03-31T06:06:26.301Z,56
2023-03-31T06:11:26.313Z,57
2023-03-31T06:16:26.303Z,60
2023-03-31T06:21:26.316Z,63
2023-03-31T06:26:26.317Z,46
2023-03-31T06:31:26.307Z,44
2023-03-31T06:36:26.320Z,47
2023-03-31T06:41:26.310Z,42
2023-03-31T06:46:26.322Z,61
2023-03-31T06:51:26.323Z,82
2023-03-31T06:56:26.324Z,77
2023-03-31T07:01:26.349Z,95
2023-03-31T07:06:26.316Z,91
2023-03-31T07:11:26.331Z,86
2023-03-31T07:16:26.318Z,105
2023-03-31T07:21:26.395Z,87
2023-03-31T07:26:26.332Z,76
2023-03-31T07:31:26.373Z,95
2023-03-31T07:36:26.335Z,71
2023-03-31T07:41:26.324Z,68
2023-03-31T07:46:26.337Z,80
2023-03-31T07:51:26.327Z,79
2023-03-31T07:56:26.339Z,100
2023-03-31T08:01:26.340Z,87
2023-03-31T08:06:26.331Z,95
2023-03-31T08:11:26.343Z,87
2023-03-31T08:16:26.333Z,92
2023-03-31T08:21:26.345Z,95
2023-03-31T08:26:26.346Z,89
2023-03-31T08:31:26.348Z,109
2023-03-31T08:36:26.350Z,116
2023-03-31T08:41:26.340Z,110
2023-03-31T08:46:26.352Z,121
2023-03-31T08:51:26.342Z,115
2023-03-31T08:56:26.355Z,101
2023-03-31T09:01:26.356Z,114
2023-03-31T09:06:26.347Z,146
2023-03-31T09:11:26.360Z,119
2023-03-31T09:16:26.351Z,132
2023-03-31T09:21:26.364Z,142
2023-03-31T09:26:26.366Z,141
2023-03-31T09:31:26.368Z,136
2023-03-31T09:36:26.371Z,124
2023-03-31T09:41:26.362Z,108
2023-03-31T09:46:26.375Z,142
2023-03-31T09:51:26.366Z,124
2023-03-31T09:56:26.403Z,141
2023-03-31T10:01:26.381Z,157
2023-03-31T10:06:26.384Z,116
2023-03-31T10:11:26.386Z,107
2023-03-31T10:16:26.377Z,118
2023-03-31T10:21:26.390Z,131
2023-03-31T10:26:26.381Z,164
2023-03-31T10:31:26.394Z,137
2023-03-31T10:36:26.396Z,97
2023-03-31T10:41:26.386Z,101
2023-03-31T10:46:26.399Z,116
2023-03-31T10:51:26.390Z,125
2023-03-31T10:56:26.402Z,134
2023-03-31T11:01:26.404Z,137
2023-03-31T11:06:26.407Z,152
2023-03-31T11:11:26.409Z,142
2023-03-31T11:16:26.400Z,170
2023-03-31T11:21:26.413Z,139
2023-03-31T11:26:26.405Z,141
2023-03-31T11:31:26.418Z,163
2023-03-31T11:36:26.420Z,156
2023-03-31T11:41:26.412Z,151
2023-03-31T11:46:26.426Z,177
2023-03-31T11:51:26.417Z,159
2023-03-31T11:56:26.430Z,143
2023-03-31T12:01:26.432Z,163
2023-03-31T12:06:26.435Z,143
2023-03-31T12:11:26.437Z,112
2023-03-31T12:16:26.427Z,111
2023-03-31T12:21:26.439Z,89
2023-03-31T12:26:26.430Z,102
2023-03-31T12:31:26.442Z,116
2023-03-31T12:36:26.443Z,105
2023-03-31T12:41:26.434Z,128
2023-03-31T12:46:26.446Z,118
2023-03-31T12:51:26.436Z,103
2023-03-31T12:56:26.448Z,98
2023-03-31T13:01:26.439Z,106
2023-03-31T13:06:26.452Z,124
2023-03-31T13:11:26.454Z,140
2023-03-31T13:16:26.445Z,129
2023-03-31T13:21:26.500Z,111
2023-03-31T13:26:26.449Z,92
2023-03-31T13:31:26.461Z,120
2023-03-31T13:36:26.464Z,134
2023-03-31T13:41:26.465Z,136
2023-03-31T13:46:26.468Z,128
2023-03-31T13:51:26.459Z,136
2023-03-31T13:56:26.472Z,125
2023-03-31T14:01:26.463Z,136
2023-03-31T14:06:26.476Z,114
2023-03-31T14:11:26.477Z,121
2023-03-31T14:16:26.468Z,115
2023-03-31T14:21:26.481Z,112
2023-03-31T14:26:26.471Z,95
2023-03-31T14:31:26.484Z,139
2023-03-31T14:36:26.486Z,119
2023-03-31T14:41:26.487Z,135
2023-03-31T14:46:26.489Z,143
2023-03-31T14:51:26.480Z,118
2023-03-31T14:56:26.492Z,114
2023-03-31T15:01:26.483Z,122
2023-03-31T15:06:26.495Z,96
2023-03-31T15:11:26.497Z,111
2023-03-31T15:16:26.487Z,119
2023-03-31T15:21:26.500Z,92
2023-03-31T15:26:26.490Z,77
2023-03-31T15:31:26.503Z,107
2023-03-31T15:36:26.504Z,91
2023-03-31T15:41:26.506Z,91
2023-03-31T15:46:26.532Z,80
2023-03-31T15:51:26.498Z,70
2023-03-31T15:56:26.514Z,97
2023-03-31T16:01:26.502Z,118
2023-03-31T16:06:26.514Z,100
2023-03-31T16:11:26.515Z,89
2023-03-31T16:16:26.518Z,116
2023-03-31T16:21:26.519Z,107
2023-03-31T16:26:26.509Z,96
2023-03-31T16:31:26.522Z,106
2023-03-31T16:36:26.512Z,77
2023-03-31T16:41:26.525Z,83
2023-03-31T16:46:26.526Z,97
2023-03-31T16:51:26.517Z,106
2023-03-31T16:56:26.530Z,87
2023-03-31T17:01:26.520Z,98
2023-03-31T17:06:26.532Z,86
2023-03-31T17:11:26.533Z,99
2023-03-31T17:16:26.535Z,86
2023-03-31T17:21:26.537Z,91
2023-03-31T17:26:26.527Z,79
2023-03-31T17:31:26.539Z,96
2023-03-31T17:36:26.529Z,78
2023-03-31T17:41:26.542Z,78
2023-03-31T17:46:26.543Z,89
2023-03-31T17:51:26.533Z,100
2023-03-31T17:56:26.546Z,90
2023-03-31T18:01:26.536Z,81
2023-03-31T18:06:26.548Z,73
2023-03-31T18:11:26.539Z,73
2023-03-31T18:16:26.551Z,72
2023-03-31T18:21:26.553Z,51
2023-03-31T18:26:26.543Z,51
2023-03-31T18:31:26.606Z,49
2023-03-31T18:36:26.545Z,53
2023-03-31T18:41:26.565Z,47
2023-03-31T18:46:26.559Z,53
2023-03-31T18:51:26.560Z,56
2023-03-31T18:56:26.561Z,64
2023-03-31T19:01:26.551Z,73
2023-03-31T19:06:26.563Z,54
2023-03-31T19:11:26.554Z,57
2023-03-31T19:16:26.566Z,84
2023-03-31T19:21:26.567Z,95
2023-03-31T19:26:26.557Z,81
2023-03-31T19:31:26.570Z,71
2023-03-31T19:36:26.559Z,54
2023-03-31T19:41:26.572Z,63
2023-03-31T19:46:26.573Z,66
2023-03-31T19:51:26.574Z,56
2023-03-31T19:56:26.576Z,44
2023-03-31T20:01:26.565Z,48
2023-03-31T20:06:26.577Z,38
2023-03-31T20:11:26.568Z,48
2023-03-31T20:16:26.580Z,60
2023-03-31T20:21:26.581Z,53
2023-03-31T20:26:26.571Z,42
2023-03-31T20:31:26.584Z,54
2023-03-31T20:36:26.573Z,71
2023-03-31T20:41:26.585Z,60
2023-03-31T20:46:26.587Z,63
2023-03-31T20:51:26.588Z,56
2023-03-31T20:56:26.653Z,43
2023-03-31T21:01:26.579Z,58
2023-03-31T21:06:26.591Z,40
2023-03-31T21:11:26.582Z,34
2023-03-31T21:16:26.594Z,42
2023-03-31T21:21:26.595Z,43
2023-03-31T21:26:26.585Z,44
2023-03-31T21:31:26.598Z,37
2023-03-31T21:36:26.587Z,32
2023-03-31T21:41:26.600Z,26
2023-03-31T21:46:26.590Z,40
2023-03-31T21:51:26.602Z,29
2023-03-31T21:56:26.603Z,27
2023-03-31T22:01:26.593Z,39
2023-03-31T22:06:26.606Z,25
2023-03-31T22:11:26.596Z,33
2023-03-31T22:16:26.608Z,34
2023-03-31T22:21:26.609Z,45
2023-03-31T22:26:26.610Z,59
2023-03-31T22:31:26.612Z,39
2023-03-31T22:36:26.602Z,36
2023-03-31T22:41:26.614Z,18
2023-03-31T22:46:26.604Z,20
2023-03-31T22:51:26.616Z,21
2023-03-31T22:56:26.617Z,19
2023-03-31T23:01:26.607Z,30
2023-03-31T23:06:26.620Z,23
2023-03-31T23:11:26.610Z,22
2023-03-31T23:16:26.622Z,17
2023-03-31T23:21:26.623Z,14
2023-03-31T23:26:26.624Z,17
2023-03-31T23:31:26.626Z,14
2023-03-31T23:36:26.616Z,15
2023-03-31T23:41:26.628Z,16
2023-03-31T23:46:26.618Z,15
2023-03-31T23:51:26.630Z,19
2023-03-31T23:56:26.631Z,19
