createdAt,value
2018-07-03T00:00:06.496Z,1.50
2018-07-03T00:01:06.678Z,1.00
2018-07-03T00:02:06.466Z,1.00
2018-07-03T00:03:07.052Z,1.20
2018-07-03T00:04:06.426Z,1.20
2018-07-03T00:05:06.409Z,1.10
2018-07-03T00:06:06.395Z,1.20
2018-07-03T00:07:48.900Z,1.30
2018-07-03T00:08:48.883Z,1.20
2018-07-03T00:09:48.865Z,1.30
2018-07-03T00:12:23.919Z,1.20
2018-07-03T00:13:23.902Z,1.10
2018-07-03T00:15:34.072Z,1.20
2018-07-03T00:16:31.432Z,1.30
2018-07-03T00:17:31.419Z,1.20
2018-07-03T00:18:31.403Z,1.30
2018-07-03T00:19:31.384Z,1.20
2018-07-03T00:20:31.365Z,1.50
2018-07-03T00:21:31.348Z,1.20
2018-07-03T00:22:31.330Z,1.30
2018-07-03T00:23:31.310Z,1.20
2018-07-03T00:24:31.296Z,1.10
2018-07-03T00:25:31.280Z,1.20
2018-07-03T00:26:31.262Z,1.50
2018-07-03T00:27:31.241Z,1.10
2018-07-03T00:28:31.236Z,1.30
2018-07-03T00:29:31.208Z,1.40
2018-07-03T00:30:31.196Z,1.20
2018-07-03T00:31:31.174Z,1.20
2018-07-03T00:32:31.154Z,1.30
2018-07-03T00:33:31.139Z,1.40
2018-07-03T00:34:31.121Z,1.60
2018-07-03T00:35:31.103Z,1.40
2018-07-03T00:36:31.098Z,1.30
2018-07-03T00:37:31.068Z,1.20
2018-07-03T00:38:31.053Z,1.50
2018-07-03T00:39:31.034Z,1.40
2018-07-03T00:40:31.021Z,1.50
2018-07-03T00:41:31.107Z,1.90
2018-07-03T00:42:30.979Z,1.60
2018-07-03T00:43:30.963Z,1.70
2018-07-03T00:44:30.946Z,1.90
2018-07-03T00:45:30.929Z,1.70
2018-07-03T00:46:30.910Z,1.60
2018-07-03T00:47:30.894Z,1.80
2018-07-03T00:48:30.875Z,1.50
2018-07-03T00:49:30.857Z,1.70
2018-07-03T00:50:30.840Z,1.50
2018-07-03T00:51:30.822Z,1.50
2018-07-03T00:52:30.804Z,1.60
2018-07-03T00:53:30.790Z,1.40
2018-07-03T00:54:30.769Z,1.50
2018-07-03T00:55:30.757Z,1.50
2018-07-03T00:56:30.732Z,1.50
2018-07-03T00:57:30.716Z,1.50
2018-07-03T00:58:30.697Z,1.70
2018-07-03T00:59:30.688Z,1.60
2018-07-03T01:00:30.707Z,1.50
2018-07-03T01:01:30.648Z,1.30
2018-07-03T01:02:30.626Z,1.70
2018-07-03T01:03:30.609Z,1.80
2018-07-03T01:04:30.594Z,1.70
2018-07-03T01:05:30.581Z,1.70
2018-07-03T01:06:30.564Z,1.50
2018-07-03T01:07:30.545Z,1.90
2018-07-03T01:08:30.524Z,1.80
2018-07-03T01:09:30.509Z,1.50
2018-07-03T01:10:30.486Z,1.90
2018-07-03T01:11:30.469Z,1.60
2018-07-03T01:12:30.451Z,1.80
2018-07-03T01:13:30.435Z,1.80
2018-07-03T01:14:30.418Z,1.80
2018-07-03T01:15:30.398Z,1.90
2018-07-03T01:16:30.386Z,2.00
2018-07-03T01:17:30.362Z,1.70
2018-07-03T01:18:30.342Z,2.30
2018-07-03T01:19:30.325Z,1.80
2018-07-03T01:20:30.310Z,1.90
2018-07-03T01:21:30.291Z,2.00
2018-07-03T01:22:30.275Z,1.80
2018-07-03T01:23:30.259Z,2.10
2018-07-03T01:24:30.234Z,1.90
2018-07-03T01:25:30.222Z,2.00
2018-07-03T01:26:30.202Z,1.80
2018-07-03T01:27:30.182Z,2.10
2018-07-03T01:28:30.164Z,1.90
2018-07-03T01:29:30.147Z,2.10
2018-07-03T01:30:30.132Z,2.50
2018-07-03T01:31:30.113Z,2.30
2018-07-03T01:32:30.095Z,2.10
2018-07-03T01:33:30.078Z,2.00
2018-07-03T01:34:30.059Z,1.90
2018-07-03T01:35:30.038Z,2.20
2018-07-03T01:36:30.023Z,2.00
2018-07-03T01:37:30.008Z,2.10
2018-07-03T01:38:29.983Z,2.50
2018-07-03T01:39:29.965Z,2.00
2018-07-03T01:40:29.952Z,2.40
2018-07-03T01:41:29.932Z,2.50
2018-07-03T01:42:29.912Z,2.00
2018-07-03T01:43:29.894Z,2.50
2018-07-03T01:44:29.877Z,2.20
2018-07-03T01:45:29.858Z,2.10
2018-07-03T01:46:29.840Z,2.70
2018-07-03T01:47:29.823Z,2.30
2018-07-03T01:48:29.803Z,2.20
2018-07-03T01:49:29.787Z,2.90
2018-07-03T01:50:29.766Z,2.70
2018-07-03T01:51:29.750Z,2.70
2018-07-03T01:52:29.733Z,2.60
2018-07-03T01:53:29.712Z,2.60
2018-07-03T01:54:29.694Z,2.90
2018-07-03T01:55:29.678Z,2.80
2018-07-03T01:56:29.660Z,3.00
2018-07-03T01:57:29.644Z,3.20
2018-07-03T01:58:29.621Z,2.50
2018-07-03T01:59:29.604Z,2.70
2018-07-03T02:00:29.587Z,2.50
2018-07-03T02:01:29.566Z,2.90
2018-07-03T02:02:29.550Z,3.00
2018-07-03T02:03:29.531Z,2.70
2018-07-03T02:04:29.515Z,2.50
2018-07-03T02:05:29.496Z,2.50
2018-07-03T02:06:29.476Z,2.70
2018-07-03T02:07:29.460Z,2.80
2018-07-03T02:08:29.444Z,2.20
2018-07-03T02:09:29.428Z,2.20
2018-07-03T02:10:29.405Z,2.40
2018-07-03T02:11:29.387Z,2.40
2018-07-03T02:12:29.371Z,2.50
2018-07-03T02:13:29.348Z,2.40
2018-07-03T02:14:29.329Z,2.60
2018-07-03T02:15:29.321Z,2.70
2018-07-03T02:16:29.294Z,2.80
2018-07-03T02:17:29.275Z,2.60
2018-07-03T02:18:29.258Z,2.70
2018-07-03T02:19:29.240Z,2.60
2018-07-03T02:20:29.225Z,2.40
2018-07-03T02:21:29.207Z,2.30
2018-07-03T02:22:29.192Z,2.70
2018-07-03T02:23:29.171Z,2.70
2018-07-03T02:24:29.151Z,2.40
2018-07-03T02:25:29.137Z,2.40
2018-07-03T02:26:29.111Z,2.80
2018-07-03T02:27:29.093Z,2.80
2018-07-03T02:28:29.075Z,2.70
2018-07-03T02:29:29.055Z,2.90
2018-07-03T02:30:29.036Z,2.80
2018-07-03T02:31:29.023Z,2.40
2018-07-03T02:32:29.001Z,2.60
2018-07-03T02:33:28.982Z,2.30
2018-07-03T02:34:28.963Z,2.50
2018-07-03T02:35:28.954Z,2.30
2018-07-03T02:36:28.925Z,2.50
2018-07-03T02:37:28.909Z,2.30
2018-07-03T02:38:28.888Z,2.30
2018-07-03T02:39:28.873Z,2.60
2018-07-03T02:40:28.856Z,2.30
2018-07-03T02:41:28.836Z,2.30
2018-07-03T02:42:28.821Z,2.30
2018-07-03T02:43:28.795Z,2.60
2018-07-03T02:44:28.778Z,2.20
2018-07-03T02:45:28.762Z,2.70
2018-07-03T02:46:28.739Z,2.30
2018-07-03T02:47:28.722Z,2.10
2018-07-03T02:48:28.704Z,2.80
2018-07-03T02:49:28.688Z,2.30
2018-07-03T02:50:28.680Z,2.20
2018-07-03T02:51:28.650Z,2.30
2018-07-03T02:52:28.631Z,2.50
2018-07-03T02:53:28.612Z,2.30
2018-07-03T02:54:28.597Z,2.00
2018-07-03T02:55:28.576Z,2.30
2018-07-03T02:56:28.555Z,1.90
2018-07-03T02:57:28.539Z,2.00
2018-07-03T02:58:28.516Z,2.10
2018-07-03T02:59:28.503Z,1.90
2018-07-03T03:00:28.488Z,2.20
2018-07-03T03:01:28.461Z,2.20
2018-07-03T03:02:28.442Z,1.80
2018-07-03T03:03:28.426Z,2.00
2018-07-03T03:04:28.508Z,2.10
2018-07-03T03:05:28.388Z,2.10
2018-07-03T03:06:28.372Z,1.90
2018-07-03T03:07:28.350Z,1.70
2018-07-03T03:08:28.336Z,1.80
2018-07-03T03:09:28.363Z,2.10
2018-07-03T03:10:28.299Z,2.40
2018-07-03T03:11:28.281Z,2.10
2018-07-03T03:12:28.257Z,2.00
2018-07-03T03:13:28.238Z,1.60
2018-07-03T03:14:28.222Z,2.10
2018-07-03T03:15:28.201Z,2.20
2018-07-03T03:16:28.183Z,2.00
2018-07-03T03:17:28.162Z,2.10
2018-07-03T03:18:28.150Z,2.00
2018-07-03T03:19:28.126Z,2.00
2018-07-03T03:20:28.112Z,1.80
2018-07-03T03:21:28.092Z,2.20
2018-07-03T03:22:28.080Z,1.80
2018-07-03T03:23:28.052Z,1.60
2018-07-03T03:24:28.032Z,1.80
2018-07-03T03:25:28.017Z,1.90
2018-07-03T03:26:28.003Z,2.30
2018-07-03T03:27:27.983Z,2.10
2018-07-03T03:28:27.956Z,1.70
2018-07-03T03:29:27.936Z,1.80
2018-07-03T03:30:27.918Z,2.00
2018-07-03T03:31:27.902Z,2.00
2018-07-03T03:32:27.885Z,1.80
2018-07-03T03:33:27.864Z,1.70
2018-07-03T03:34:27.843Z,1.80
2018-07-03T03:35:27.826Z,1.90
2018-07-03T03:36:27.807Z,1.80
2018-07-03T03:37:27.787Z,2.10
2018-07-03T03:38:27.768Z,1.70
2018-07-03T03:39:27.748Z,1.80
2018-07-03T03:40:27.734Z,1.70
2018-07-03T03:41:27.713Z,1.80
2018-07-03T03:42:27.691Z,1.60
2018-07-03T03:43:27.674Z,2.00
2018-07-03T03:44:27.656Z,1.70
2018-07-03T03:45:27.637Z,1.90
2018-07-03T03:46:27.617Z,1.80
2018-07-03T03:47:27.598Z,1.90
2018-07-03T03:48:27.581Z,1.80
2018-07-03T03:49:27.562Z,1.60
2018-07-03T03:50:27.542Z,1.80
2018-07-03T03:51:27.523Z,1.80
2018-07-03T03:52:27.506Z,1.80
2018-07-03T03:53:27.490Z,1.90
2018-07-03T03:54:27.467Z,1.90
2018-07-03T03:55:27.448Z,1.80
2018-07-03T03:56:27.429Z,1.80
2018-07-03T03:57:27.410Z,1.70
2018-07-03T03:58:27.391Z,1.70
2018-07-03T03:59:27.373Z,1.90
2018-07-03T04:00:27.356Z,1.70
2018-07-03T04:01:27.337Z,1.60
2018-07-03T04:02:27.319Z,1.60
2018-07-03T04:03:27.300Z,1.80
2018-07-03T04:04:27.281Z,1.90
2018-07-03T04:05:27.260Z,2.00
2018-07-03T04:06:27.247Z,1.70
2018-07-03T04:07:27.222Z,1.70
2018-07-03T04:08:27.208Z,2.20
2018-07-03T04:09:27.184Z,1.80
2018-07-03T04:10:27.167Z,1.90
2018-07-03T04:11:27.148Z,1.80
2018-07-03T04:12:27.130Z,1.70
2018-07-03T04:13:27.115Z,1.50
2018-07-03T04:14:27.090Z,1.80
2018-07-03T04:15:27.074Z,1.70
2018-07-03T04:16:27.054Z,1.60
2018-07-03T04:17:27.040Z,1.30
2018-07-03T04:18:27.016Z,2.10
2018-07-03T04:19:26.999Z,1.90
2018-07-03T04:20:26.979Z,2.20
2018-07-03T04:21:26.963Z,1.40
2018-07-03T04:22:26.941Z,1.70
2018-07-03T04:23:26.923Z,1.70
2018-07-03T04:24:26.908Z,1.50
2018-07-03T04:25:26.887Z,1.70
2018-07-03T04:26:26.870Z,1.90
2018-07-03T04:27:26.852Z,1.90
2018-07-03T04:28:26.830Z,1.50
2018-07-03T04:29:26.815Z,1.40
2018-07-03T04:30:26.794Z,1.50
2018-07-03T04:31:26.775Z,1.20
2018-07-03T04:32:26.763Z,1.10
2018-07-03T04:33:26.739Z,1.20
2018-07-03T04:34:26.722Z,1.50
2018-07-03T04:35:26.703Z,1.40
2018-07-03T04:36:26.685Z,1.30
2018-07-03T04:37:26.676Z,1.10
2018-07-03T04:38:26.650Z,1.00
2018-07-03T04:39:26.629Z,1.10
2018-07-03T04:40:26.622Z,1.10
2018-07-03T04:41:26.636Z,1.00
2018-07-03T04:42:26.575Z,1.10
2018-07-03T04:43:26.556Z,0.90
2018-07-03T04:44:26.541Z,1.00
2018-07-03T04:45:26.522Z,1.10
2018-07-03T04:46:26.516Z,1.10
2018-07-03T04:47:26.504Z,1.20
2018-07-03T04:48:26.466Z,1.20
2018-07-03T04:49:26.451Z,1.00
2018-07-03T04:50:26.434Z,0.90
2018-07-03T04:51:26.415Z,1.00
2018-07-03T04:52:26.395Z,1.10
2018-07-03T04:53:26.433Z,1.20
2018-07-03T04:54:26.360Z,1.00
2018-07-03T04:55:26.342Z,1.30
2018-07-03T04:56:26.325Z,1.00
2018-07-03T04:57:26.305Z,1.10
2018-07-03T04:58:26.287Z,1.00
2018-07-03T04:59:26.270Z,1.10
2018-07-03T05:00:26.256Z,1.10
2018-07-03T05:01:26.235Z,0.90
2018-07-03T05:02:26.220Z,1.00
2018-07-03T05:03:26.200Z,1.00
2018-07-03T05:04:26.185Z,0.90
2018-07-03T05:05:26.165Z,0.90
2018-07-03T05:06:26.147Z,1.20
2018-07-03T05:07:26.131Z,0.80
2018-07-03T05:08:26.110Z,1.00
2018-07-03T05:09:26.093Z,0.90
2018-07-03T05:10:26.075Z,0.70
2018-07-03T05:11:26.061Z,0.90
2018-07-03T05:12:26.040Z,0.70
2018-07-03T05:13:26.023Z,1.20
2018-07-03T05:14:26.005Z,0.70
2018-07-03T05:15:25.987Z,1.00
2018-07-03T05:16:25.970Z,0.80
2018-07-03T05:17:25.971Z,1.10
2018-07-03T05:18:25.960Z,2.90
2018-07-03T05:19:25.916Z,5.20
2018-07-03T05:20:25.902Z,2.20
2018-07-03T05:21:25.882Z,1.20
2018-07-03T05:22:25.869Z,1.00
2018-07-03T05:23:25.848Z,0.70
2018-07-03T05:24:25.832Z,1.20
2018-07-03T05:25:25.814Z,0.90
2018-07-03T05:26:25.798Z,0.90
2018-07-03T05:27:25.779Z,0.70
2018-07-03T05:28:25.767Z,0.70
2018-07-03T05:29:25.747Z,0.70
2018-07-03T05:30:25.731Z,0.80
2018-07-03T05:31:25.728Z,0.80
2018-07-03T05:32:25.696Z,0.70
2018-07-03T05:33:25.683Z,0.70
2018-07-03T05:34:25.659Z,0.80
2018-07-03T05:35:25.643Z,0.60
2018-07-03T05:36:25.629Z,0.70
2018-07-03T05:37:25.611Z,0.60
2018-07-03T05:38:25.594Z,0.70
2018-07-03T05:39:25.590Z,0.90
2018-07-03T05:40:25.561Z,0.60
2018-07-03T05:41:25.541Z,0.70
2018-07-03T05:42:25.529Z,0.60
2018-07-03T05:43:25.510Z,0.50
2018-07-03T05:44:25.492Z,0.60
2018-07-03T05:46:15.856Z,0.70
2018-07-03T05:47:07.983Z,0.80
2018-07-03T05:50:33.754Z,0.60
2018-07-03T05:51:33.742Z,2.60
2018-07-03T05:52:33.726Z,0.90
2018-07-03T05:53:33.708Z,1.00
2018-07-03T05:54:33.687Z,1.50
2018-07-03T05:55:33.688Z,0.80
2018-07-03T05:56:33.712Z,0.70
2018-07-03T05:57:33.640Z,0.50
2018-07-03T05:58:33.625Z,0.60
2018-07-03T05:59:33.605Z,0.60
2018-07-03T06:00:33.590Z,0.50
2018-07-03T06:01:33.574Z,0.80
2018-07-03T06:02:33.560Z,0.70
2018-07-03T06:03:33.540Z,0.50
2018-07-03T06:04:33.528Z,0.60
2018-07-03T06:05:33.507Z,0.60
2018-07-03T06:06:33.491Z,0.60
2018-07-03T06:07:33.475Z,0.50
2018-07-03T06:08:33.471Z,0.50
2018-07-03T06:09:33.447Z,0.50
2018-07-03T06:10:33.430Z,0.50
2018-07-03T06:11:33.580Z,0.50
2018-07-03T06:12:33.396Z,0.50
2018-07-03T06:13:33.378Z,0.70
2018-07-03T06:14:33.361Z,0.50
2018-07-03T06:15:33.346Z,0.60
2018-07-03T06:16:33.329Z,0.50
2018-07-03T06:17:33.315Z,0.40
2018-07-03T06:18:33.295Z,0.70
2018-07-03T06:19:33.282Z,3.70
2018-07-03T06:20:33.271Z,3.50
2018-07-03T06:21:33.249Z,1.40
2018-07-03T06:22:33.232Z,0.90
2018-07-03T06:23:33.220Z,0.60
2018-07-03T06:24:33.201Z,0.60
2018-07-03T06:25:33.184Z,0.50
2018-07-03T06:26:33.175Z,0.40
2018-07-03T06:27:33.285Z,0.40
2018-07-03T06:28:33.136Z,0.50
2018-07-03T06:29:33.125Z,0.40
2018-07-03T06:30:33.103Z,0.50
2018-07-03T06:31:33.090Z,0.70
2018-07-03T06:32:33.074Z,0.50
2018-07-03T06:33:33.057Z,0.50
2018-07-03T06:34:33.043Z,0.50
2018-07-03T06:35:33.028Z,0.50
2018-07-03T06:36:33.012Z,0.50
2018-07-03T06:37:33.059Z,0.40
2018-07-03T06:38:32.984Z,0.40
2018-07-03T06:39:32.966Z,0.40
2018-07-03T06:40:32.952Z,0.50
2018-07-03T06:41:32.938Z,0.40
2018-07-03T06:42:32.918Z,0.60
2018-07-03T06:43:32.904Z,0.50
2018-07-03T06:44:32.891Z,0.50
2018-07-03T06:45:32.876Z,0.40
2018-07-03T06:46:32.860Z,0.40
2018-07-03T06:47:33.012Z,0.40
2018-07-03T06:48:32.829Z,0.40
2018-07-03T06:49:32.815Z,0.40
2018-07-03T06:50:32.796Z,0.40
2018-07-03T06:51:32.916Z,0.50
2018-07-03T06:52:32.767Z,0.40
2018-07-03T06:53:32.751Z,0.30
2018-07-03T06:54:32.738Z,0.30
2018-07-03T06:55:32.722Z,0.30
2018-07-03T06:56:32.707Z,0.40
2018-07-03T06:57:32.693Z,0.40
2018-07-03T06:58:32.678Z,0.40
2018-07-03T06:59:32.665Z,0.40
2018-07-03T07:00:32.649Z,0.40
2018-07-03T07:01:32.633Z,0.40
2018-07-03T07:02:32.629Z,0.50
2018-07-03T07:03:32.600Z,0.30
2018-07-03T07:04:32.588Z,0.50
2018-07-03T07:05:32.573Z,0.30
2018-07-03T07:06:32.560Z,0.40
2018-07-03T07:07:32.544Z,0.30
2018-07-03T07:08:32.541Z,0.30
2018-07-03T07:09:32.539Z,0.40
2018-07-03T07:10:32.499Z,0.30
2018-07-03T07:11:32.486Z,0.40
2018-07-03T07:12:32.473Z,0.40
2018-07-03T07:13:32.459Z,0.30
2018-07-03T07:14:32.443Z,0.30
2018-07-03T07:15:32.429Z,0.40
2018-07-03T07:16:32.416Z,0.30
2018-07-03T07:17:32.402Z,0.30
2018-07-03T07:18:32.386Z,0.30
2018-07-03T07:19:32.372Z,0.30
2018-07-03T07:20:32.360Z,0.30
2018-07-03T07:21:32.343Z,0.30
2018-07-03T07:22:32.329Z,0.30
2018-07-03T07:23:32.321Z,0.30
2018-07-03T07:24:32.308Z,0.30
2018-07-03T07:25:32.289Z,0.30
2018-07-03T07:26:32.273Z,0.30
2018-07-03T07:27:32.264Z,0.40
2018-07-03T07:28:32.248Z,0.30
2018-07-03T07:29:32.242Z,0.30
2018-07-03T07:30:32.223Z,0.30
2018-07-03T07:31:32.216Z,0.40
2018-07-03T07:32:32.191Z,0.30
2018-07-03T07:34:54.795Z,0.20
2018-07-03T07:37:12.351Z,0.30
2018-07-03T07:38:12.338Z,0.30
2018-07-03T07:39:12.331Z,0.30
2018-07-03T07:40:12.318Z,0.30
2018-07-03T07:41:12.299Z,0.50
2018-07-03T07:42:12.287Z,0.30
2018-07-03T07:43:12.273Z,0.30
2018-07-03T07:44:12.261Z,0.30
2018-07-03T07:45:12.252Z,0.30
2018-07-03T07:46:12.234Z,0.30
2018-07-03T07:47:12.224Z,0.60
2018-07-03T07:48:12.210Z,0.30
2018-07-03T07:49:12.194Z,0.30
2018-07-03T07:50:12.181Z,0.30
2018-07-03T07:51:54.709Z,0.30
2018-07-03T07:52:54.686Z,0.30
2018-07-03T07:53:54.679Z,0.30
2018-07-03T07:54:54.712Z,0.30
2018-07-03T07:55:54.657Z,0.30
2018-07-03T07:56:54.639Z,0.30
2018-07-03T07:57:54.625Z,0.30
2018-07-03T07:58:54.619Z,0.30
2018-07-03T07:59:54.628Z,0.30
2018-07-03T08:00:54.589Z,0.20
2018-07-03T08:01:54.580Z,0.30
2018-07-03T08:02:54.571Z,0.30
2018-07-03T08:03:54.552Z,0.30
2018-07-03T08:04:54.541Z,0.20
2018-07-03T08:05:54.530Z,0.20
2018-07-03T08:06:54.521Z,0.30
2018-07-03T08:07:54.509Z,0.20
2018-07-03T08:08:54.503Z,0.30
2018-07-03T08:09:54.484Z,0.30
2018-07-03T08:10:54.471Z,0.20
2018-07-03T08:11:54.463Z,0.30
2018-07-03T08:12:54.459Z,0.20
2018-07-03T08:13:54.438Z,0.40
2018-07-03T08:14:54.430Z,0.30
2018-07-03T08:15:54.417Z,0.20
2018-07-03T08:16:54.405Z,0.20
2018-07-03T08:17:54.402Z,0.20
2018-07-03T08:18:54.382Z,0.20
2018-07-03T08:19:54.372Z,0.30
2018-07-03T08:20:54.364Z,0.20
2018-07-03T08:21:54.356Z,0.20
2018-07-03T08:22:54.350Z,0.20
2018-07-03T08:23:54.337Z,0.20
2018-07-03T08:24:54.335Z,0.30
2018-07-03T08:25:54.348Z,0.30
2018-07-03T08:26:54.320Z,0.30
2018-07-03T08:27:54.313Z,0.20
2018-07-03T08:28:54.302Z,0.20
2018-07-03T08:29:54.296Z,0.20
2018-07-03T08:30:54.291Z,0.20
2018-07-03T08:31:54.289Z,0.20
2018-07-03T08:32:54.279Z,0.30
2018-07-03T08:33:54.277Z,0.30
2018-07-03T08:34:54.268Z,0.20
2018-07-03T08:35:54.267Z,0.20
2018-07-03T08:36:54.261Z,0.10
2018-07-03T08:37:54.353Z,0.20
2018-07-03T08:38:54.254Z,0.20
2018-07-03T08:39:54.251Z,0.10
2018-07-03T08:40:54.246Z,0.20
2018-07-03T08:41:54.244Z,0.20
2018-07-03T08:42:54.273Z,0.20
2018-07-03T08:43:54.235Z,0.20
2018-07-03T08:44:54.235Z,0.30
2018-07-03T08:45:54.235Z,0.50
2018-07-03T08:46:54.225Z,0.20
2018-07-03T08:47:54.225Z,0.30
2018-07-03T08:48:54.248Z,0.10
2018-07-03T08:49:54.220Z,0.20
2018-07-03T08:50:54.213Z,0.10
2018-07-03T08:51:54.222Z,0.20
2018-07-03T08:52:54.215Z,0.20
2018-07-03T08:53:54.206Z,0.20
2018-07-03T08:54:54.207Z,0.30
2018-07-03T08:55:54.203Z,0.20
2018-07-03T08:56:54.203Z,0.20
2018-07-03T08:57:54.199Z,0.20
2018-07-03T08:58:54.199Z,0.20
2018-07-03T08:59:54.199Z,0.10
2018-07-03T09:00:54.200Z,0.20
2018-07-03T09:01:54.194Z,0.20
2018-07-03T09:02:54.192Z,0.20
2018-07-03T09:03:54.279Z,0.20
2018-07-03T09:04:54.190Z,0.20
2018-07-03T09:05:54.191Z,0.20
2018-07-03T09:06:54.187Z,0.20
2018-07-03T09:07:54.187Z,0.20
2018-07-03T09:08:54.186Z,0.20
2018-07-03T09:09:54.188Z,0.20
2018-07-03T09:10:54.185Z,0.10
2018-07-03T09:11:54.185Z,0.20
2018-07-03T09:12:54.181Z,0.10
2018-07-03T09:13:54.183Z,0.20
2018-07-03T09:14:54.179Z,0.20
2018-07-03T09:15:54.182Z,0.20
2018-07-03T09:16:54.178Z,0.20
2018-07-03T09:17:54.245Z,0.20
2018-07-03T09:18:54.180Z,0.20
2018-07-03T09:19:54.184Z,0.20
2018-07-03T09:20:54.179Z,0.20
2018-07-03T09:21:54.184Z,0.10
2018-07-03T09:22:54.176Z,0.20
2018-07-03T09:23:54.175Z,0.20
2018-07-03T09:24:54.180Z,0.20
2018-07-03T09:25:54.180Z,0.20
2018-07-03T09:26:54.174Z,0.10
2018-07-03T09:27:54.174Z,0.20
2018-07-03T09:28:54.176Z,0.10
2018-07-03T09:29:54.172Z,0.20
2018-07-03T09:30:54.223Z,0.30
2018-07-03T09:31:54.174Z,0.30
2018-07-03T09:32:54.171Z,0.40
2018-07-03T09:33:54.172Z,0.60
2018-07-03T09:34:54.169Z,0.50
2018-07-03T09:35:54.174Z,0.30
2018-07-03T09:36:54.167Z,0.30
2018-07-03T09:37:54.168Z,0.20
2018-07-03T09:38:54.164Z,0.30
2018-07-03T09:39:54.166Z,0.20
2018-07-03T09:40:54.163Z,0.20
2018-07-03T09:41:54.163Z,0.30
2018-07-03T09:42:54.158Z,0.20
2018-07-03T09:43:54.156Z,0.20
2018-07-03T09:44:54.152Z,0.30
2018-07-03T09:45:54.158Z,0.20
2018-07-03T09:46:54.153Z,0.20
2018-07-03T09:47:54.150Z,0.20
2018-07-03T09:48:54.166Z,0.40
2018-07-03T09:49:54.142Z,0.50
2018-07-03T09:50:54.157Z,0.20
2018-07-03T09:51:54.136Z,0.30
2018-07-03T09:52:54.184Z,0.20
2018-07-03T09:53:54.134Z,0.20
2018-07-03T09:54:54.146Z,0.20
2018-07-03T09:55:54.175Z,0.20
2018-07-03T09:56:54.124Z,0.20
2018-07-03T09:57:54.121Z,0.20
2018-07-03T09:58:54.117Z,0.20
2018-07-03T09:59:54.112Z,0.20
2018-07-03T10:00:54.110Z,0.20
2018-07-03T10:01:54.106Z,0.20
2018-07-03T10:02:54.102Z,0.20
2018-07-03T10:03:54.095Z,0.20
2018-07-03T10:04:54.098Z,0.20
2018-07-03T10:05:54.090Z,0.20
2018-07-03T10:06:54.087Z,0.20
2018-07-03T10:07:54.083Z,0.20
2018-07-03T10:08:54.079Z,0.20
2018-07-03T10:09:54.074Z,0.40
2018-07-03T10:10:54.070Z,0.20
2018-07-03T10:11:54.077Z,0.30
2018-07-03T10:12:54.098Z,0.20
2018-07-03T10:13:54.060Z,0.40
2018-07-03T10:14:54.051Z,0.20
2018-07-03T10:15:54.049Z,0.20
2018-07-03T10:16:54.048Z,0.20
2018-07-03T10:17:54.042Z,0.20
2018-07-03T10:18:54.073Z,0.20
2018-07-03T10:19:54.030Z,0.30
2018-07-03T10:20:54.027Z,0.20
2018-07-03T10:21:54.022Z,0.20
2018-07-03T10:22:54.017Z,0.20
2018-07-03T10:23:54.013Z,0.20
2018-07-03T10:24:54.009Z,0.20
2018-07-03T10:25:54.003Z,0.10
2018-07-03T10:26:54.005Z,0.30
2018-07-03T10:27:54.010Z,0.30
2018-07-03T10:28:53.987Z,0.10
2018-07-03T10:29:53.982Z,0.20
2018-07-03T10:30:53.976Z,0.20
2018-07-03T10:31:53.972Z,0.20
2018-07-03T10:32:53.967Z,0.30
2018-07-03T10:33:53.965Z,0.50
2018-07-03T10:34:53.959Z,0.20
2018-07-03T10:35:53.953Z,0.60
2018-07-03T10:36:53.950Z,0.30
2018-07-03T10:37:53.942Z,0.30
2018-07-03T10:38:53.945Z,0.30
2018-07-03T10:39:53.930Z,0.20
2018-07-03T10:40:53.926Z,0.30
2018-07-03T10:41:53.921Z,0.30
2018-07-03T10:42:53.923Z,0.30
2018-07-03T10:43:53.908Z,0.20
2018-07-03T10:44:53.906Z,0.30
2018-07-03T10:45:53.939Z,0.20
2018-07-03T10:46:53.894Z,0.20
2018-07-03T10:47:53.888Z,0.20
2018-07-03T10:48:53.906Z,0.20
2018-07-03T10:49:53.880Z,0.20
2018-07-03T10:50:53.874Z,0.10
2018-07-03T10:51:53.865Z,0.30
2018-07-03T10:52:53.860Z,0.20
2018-07-03T10:53:53.858Z,0.30
2018-07-03T10:54:53.852Z,0.20
2018-07-03T10:55:53.845Z,0.20
2018-07-03T10:56:53.838Z,0.20
2018-07-03T10:57:53.834Z,0.20
2018-07-03T10:58:53.826Z,0.20
2018-07-03T10:59:53.822Z,0.20
2018-07-03T11:00:53.818Z,0.20
2018-07-03T11:01:53.821Z,0.20
2018-07-03T11:02:53.805Z,0.20
2018-07-03T11:03:53.798Z,0.20
2018-07-03T11:04:53.796Z,0.20
2018-07-03T11:05:53.798Z,0.30
2018-07-03T11:06:53.784Z,0.20
2018-07-03T11:07:53.785Z,0.10
2018-07-03T11:08:53.772Z,0.20
2018-07-03T11:09:53.766Z,0.20
2018-07-03T11:10:53.761Z,0.20
2018-07-03T11:11:53.757Z,0.20
2018-07-03T11:12:53.751Z,0.20
2018-07-03T11:13:53.816Z,0.20
2018-07-03T11:14:53.747Z,0.20
2018-07-03T11:15:53.731Z,0.20
2018-07-03T11:16:53.728Z,0.20
2018-07-03T11:17:53.722Z,0.20
2018-07-03T11:18:53.719Z,0.20
2018-07-03T11:19:53.843Z,0.20
2018-07-03T11:20:53.703Z,0.20
2018-07-03T11:21:53.698Z,0.20
2018-07-03T11:22:53.691Z,0.20
2018-07-03T11:23:53.686Z,0.10
2018-07-03T11:24:53.726Z,0.20
2018-07-03T11:25:53.681Z,0.30
2018-07-03T11:26:53.671Z,0.20
2018-07-03T11:27:53.663Z,0.20
2018-07-03T11:28:53.686Z,0.20
2018-07-03T11:29:53.654Z,0.20
2018-07-03T11:30:53.647Z,0.10
2018-07-03T11:31:53.643Z,0.20
2018-07-03T11:32:53.637Z,0.20
2018-07-03T11:33:53.631Z,0.20
2018-07-03T11:34:53.626Z,0.20
2018-07-03T11:35:53.625Z,0.10
2018-07-03T11:36:53.613Z,0.20
2018-07-03T11:37:53.607Z,0.20
2018-07-03T11:38:53.609Z,0.20
2018-07-03T11:39:53.596Z,0.20
2018-07-03T11:40:53.590Z,0.30
2018-07-03T11:41:53.586Z,0.30
2018-07-03T11:42:53.615Z,0.40
2018-07-03T11:43:53.575Z,0.30
2018-07-03T11:44:53.594Z,0.30
2018-07-03T11:45:53.568Z,0.20
2018-07-03T11:46:53.590Z,0.20
2018-07-03T11:47:53.556Z,0.20
2018-07-03T11:48:53.556Z,0.20
2018-07-03T11:49:53.540Z,0.20
2018-07-03T11:50:53.536Z,0.20
2018-07-03T11:51:53.529Z,0.30
2018-07-03T11:52:53.523Z,0.20
2018-07-03T11:53:53.520Z,0.30
2018-07-03T11:54:53.517Z,0.20
2018-07-03T11:55:53.511Z,0.20
2018-07-03T11:56:53.502Z,0.20
2018-07-03T11:57:53.493Z,0.20
2018-07-03T11:58:53.489Z,0.10
2018-07-03T11:59:53.482Z,0.30
2018-07-03T12:00:53.480Z,0.40
2018-07-03T12:01:53.479Z,0.30
2018-07-03T12:02:53.467Z,0.10
2018-07-03T12:03:53.462Z,0.40
2018-07-03T12:04:53.457Z,0.20
2018-07-03T12:05:53.455Z,0.20
2018-07-03T12:06:53.456Z,0.20
2018-07-03T12:07:53.450Z,0.40
2018-07-03T12:08:53.441Z,0.10
2018-07-03T12:09:53.430Z,0.20
2018-07-03T12:10:53.426Z,0.20
2018-07-03T12:11:53.423Z,0.40
2018-07-03T12:12:53.419Z,0.30
2018-07-03T12:13:53.418Z,0.20
2018-07-03T12:14:53.409Z,0.20
2018-07-03T12:15:53.405Z,1.60
2018-07-03T12:16:53.403Z,1.90
2018-07-03T12:17:53.397Z,0.30
2018-07-03T12:18:53.396Z,0.20
2018-07-03T12:19:53.459Z,0.20
2018-07-03T12:20:53.388Z,0.20
2018-07-03T12:21:53.398Z,0.10
2018-07-03T12:22:53.383Z,0.20
2018-07-03T12:23:53.376Z,0.10
2018-07-03T12:24:53.373Z,0.20
2018-07-03T12:25:53.370Z,0.10
2018-07-03T12:26:53.368Z,0.30
2018-07-03T12:27:53.376Z,0.10
2018-07-03T12:28:53.383Z,0.20
2018-07-03T12:29:53.360Z,0.20
2018-07-03T12:30:53.357Z,0.10
2018-07-03T12:31:53.360Z,0.30
2018-07-03T12:32:53.349Z,0.10
2018-07-03T12:33:53.348Z,0.20
2018-07-03T12:34:53.343Z,0.10
2018-07-03T12:35:53.341Z,0.10
2018-07-03T12:36:53.342Z,0.20
2018-07-03T12:37:53.347Z,0.20
2018-07-03T12:38:53.346Z,0.20
2018-07-03T12:39:53.338Z,0.20
2018-07-03T12:40:53.329Z,0.10
2018-07-03T12:41:53.332Z,0.20
2018-07-03T12:42:53.327Z,0.10
2018-07-03T12:43:53.327Z,0.10
2018-07-03T12:44:53.322Z,0.10
2018-07-03T12:45:53.323Z,0.30
2018-07-03T12:46:53.314Z,0.30
2018-07-03T12:47:53.312Z,0.10
2018-07-03T12:48:53.317Z,0.20
2018-07-03T12:49:53.319Z,0.20
2018-07-03T12:50:53.314Z,0.20
2018-07-03T12:51:53.312Z,0.20
2018-07-03T12:52:53.300Z,0.10
2018-07-03T12:53:53.298Z,0.30
2018-07-03T12:54:53.293Z,0.20
2018-07-03T12:55:53.311Z,0.20
2018-07-03T12:56:53.287Z,0.10
2018-07-03T12:57:53.285Z,0.20
2018-07-03T12:58:53.281Z,0.20
2018-07-03T12:59:53.278Z,0.20
2018-07-03T13:00:53.275Z,0.20
2018-07-03T13:01:53.270Z,0.20
2018-07-03T13:02:53.268Z,0.20
2018-07-03T13:03:53.264Z,0.30
2018-07-03T13:04:53.314Z,0.20
2018-07-03T13:05:53.265Z,0.20
2018-07-03T13:06:53.258Z,0.40
2018-07-03T13:07:53.254Z,0.20
2018-07-03T13:08:53.249Z,0.30
2018-07-03T13:09:53.247Z,0.20
2018-07-03T13:10:53.245Z,0.20
2018-07-03T13:11:53.243Z,0.20
2018-07-03T13:12:53.239Z,0.20
2018-07-03T13:13:53.246Z,0.20
2018-07-03T13:14:53.231Z,0.20
2018-07-03T13:15:53.258Z,0.20
2018-07-03T13:16:53.232Z,0.20
2018-07-03T13:17:53.222Z,0.40
2018-07-03T13:18:53.216Z,0.20
2018-07-03T13:19:53.217Z,0.20
2018-07-03T13:20:53.211Z,0.30
2018-07-03T13:21:53.210Z,0.20
2018-07-03T13:22:53.206Z,0.20
2018-07-03T13:23:53.203Z,0.20
2018-07-03T13:24:53.197Z,0.20
2018-07-03T13:25:53.194Z,0.20
2018-07-03T13:26:53.189Z,0.20
2018-07-03T13:27:53.186Z,0.30