createdAt,value
2017-09-07T00:00:12.462Z,0
2017-09-07T00:01:14.129Z,0
2017-09-07T00:02:15.811Z,0
2017-09-07T00:03:17.495Z,0
2017-09-07T00:04:19.177Z,0
2017-09-07T00:05:20.866Z,0
2017-09-07T00:06:22.594Z,0
2017-09-07T00:07:24.302Z,0
2017-09-07T00:08:25.962Z,0
2017-09-07T00:09:27.656Z,0
2017-09-07T00:10:29.346Z,0
2017-09-07T00:11:31.040Z,0
2017-09-07T00:12:32.698Z,0
2017-09-07T00:13:34.377Z,0
2017-09-07T00:14:36.046Z,0
2017-09-07T00:15:37.695Z,0
2017-09-07T00:16:39.383Z,0
2017-09-07T00:17:41.062Z,0
2017-09-07T00:18:42.741Z,0
2017-09-07T00:19:44.420Z,0
2017-09-07T00:20:46.147Z,0
2017-09-07T00:21:47.895Z,0
2017-09-07T00:22:49.562Z,0
2017-09-07T00:23:51.308Z,0
2017-09-07T00:24:52.999Z,0
2017-09-07T00:25:54.662Z,0
2017-09-07T00:26:56.374Z,0
2017-09-07T00:27:58.044Z,0
2017-09-07T00:28:59.705Z,0
2017-09-07T00:30:01.381Z,0
2017-09-07T00:31:03.038Z,0
2017-09-07T00:32:04.726Z,0
2017-09-07T00:33:06.394Z,0
2017-09-07T00:34:08.132Z,0
2017-09-07T00:35:09.802Z,0
2017-09-07T00:36:11.450Z,0
2017-09-07T00:37:13.170Z,0
2017-09-07T00:38:14.826Z,0
2017-09-07T00:39:16.530Z,0
2017-09-07T00:40:18.219Z,0
2017-09-07T00:41:19.925Z,0
2017-09-07T00:42:21.623Z,0
2017-09-07T00:43:23.294Z,0
2017-09-07T00:44:24.975Z,0
2017-09-07T00:45:26.646Z,0
2017-09-07T00:46:28.332Z,0
2017-09-07T00:47:30.100Z,0
2017-09-07T00:48:31.770Z,0
2017-09-07T00:49:33.511Z,0
2017-09-07T00:50:35.175Z,0
2017-09-07T00:51:36.912Z,0
2017-09-07T00:52:38.590Z,0
2017-09-07T00:53:40.245Z,0
2017-09-07T00:54:41.911Z,0
2017-09-07T00:55:43.602Z,0
2017-09-07T00:56:45.262Z,0
2017-09-07T00:57:46.969Z,0
2017-09-07T00:58:48.611Z,0
2017-09-07T00:59:50.307Z,0
2017-09-07T01:00:52.299Z,0
2017-09-07T01:01:53.957Z,0
2017-09-07T01:02:55.635Z,0
2017-09-07T01:03:57.357Z,0
2017-09-07T01:04:59.085Z,0
2017-09-07T01:06:00.752Z,0
2017-09-07T01:07:02.432Z,0
2017-09-07T01:08:04.166Z,0
2017-09-07T01:09:05.825Z,0
2017-09-07T01:10:07.480Z,0
2017-09-07T01:11:09.184Z,0
2017-09-07T01:12:10.897Z,0
2017-09-07T01:13:12.557Z,0
2017-09-07T01:14:14.201Z,0
2017-09-07T01:15:15.872Z,0
2017-09-07T01:16:17.583Z,0
2017-09-07T01:17:19.310Z,0
2017-09-07T01:18:20.972Z,0
2017-09-07T01:19:22.629Z,0
2017-09-07T01:20:24.359Z,0
2017-09-07T01:21:26.063Z,0
2017-09-07T01:22:27.730Z,0
2017-09-07T01:23:29.382Z,0
2017-09-07T01:24:31.075Z,0
2017-09-07T01:25:32.774Z,0
2017-09-07T01:26:34.481Z,0
2017-09-07T01:27:36.145Z,0
2017-09-07T01:28:37.823Z,0
2017-09-07T01:29:39.506Z,0
2017-09-07T01:30:41.198Z,0
2017-09-07T01:31:42.872Z,0
2017-09-07T01:32:44.519Z,0
2017-09-07T01:33:46.215Z,0
2017-09-07T01:34:47.944Z,0
2017-09-07T01:35:49.599Z,0
2017-09-07T01:36:51.270Z,0
2017-09-07T01:37:52.992Z,0
2017-09-07T01:38:54.669Z,0
2017-09-07T01:39:56.356Z,0
2017-09-07T01:40:58.017Z,0
2017-09-07T01:41:59.676Z,0
2017-09-07T01:43:01.354Z,0
2017-09-07T01:44:03.029Z,0
2017-09-07T01:45:04.698Z,0
2017-09-07T01:46:06.355Z,0
2017-09-07T01:47:08.065Z,0
2017-09-07T01:48:09.731Z,0
2017-09-07T01:49:11.453Z,0
2017-09-07T01:50:13.190Z,0
2017-09-07T01:51:14.860Z,0
2017-09-07T01:52:16.520Z,0
2017-09-07T01:53:18.267Z,0
2017-09-07T01:54:19.960Z,0
2017-09-07T01:55:21.609Z,0
2017-09-07T01:56:23.294Z,0
2017-09-07T01:57:25.010Z,0
2017-09-07T01:58:26.709Z,0
2017-09-07T01:59:28.383Z,0
2017-09-07T02:00:30.069Z,0
2017-09-07T02:01:31.718Z,0
2017-09-07T02:02:33.430Z,0
2017-09-07T02:03:35.102Z,0
2017-09-07T02:04:36.761Z,0
2017-09-07T02:05:38.475Z,0
2017-09-07T02:06:40.182Z,0
2017-09-07T02:07:41.905Z,0
2017-09-07T02:08:43.550Z,0
2017-09-07T02:09:45.222Z,0
2017-09-07T02:10:46.916Z,0
2017-09-07T02:11:48.599Z,0
2017-09-07T02:12:50.281Z,0
2017-09-07T02:13:51.937Z,0
2017-09-07T02:14:53.624Z,0
2017-09-07T02:15:55.293Z,0
2017-09-07T02:16:57.012Z,0
2017-09-07T02:17:58.721Z,0
2017-09-07T02:19:00.446Z,0
2017-09-07T02:20:02.103Z,0
2017-09-07T02:21:03.817Z,0
2017-09-07T02:22:05.526Z,0
2017-09-07T02:23:07.190Z,0
2017-09-07T02:24:08.903Z,0
2017-09-07T02:25:10.564Z,0
2017-09-07T02:26:12.252Z,0
2017-09-07T02:27:13.920Z,0
2017-09-07T02:28:15.556Z,0
2017-09-07T02:29:17.244Z,0
2017-09-07T02:30:18.941Z,0
2017-09-07T02:31:20.605Z,0
2017-09-07T02:32:22.300Z,0
2017-09-07T02:33:23.987Z,0
2017-09-07T02:34:25.652Z,0
2017-09-07T02:35:27.302Z,0
2017-09-07T02:36:28.967Z,0
2017-09-07T02:37:30.656Z,0
2017-09-07T02:38:32.384Z,0
2017-09-07T02:39:34.086Z,0
2017-09-07T02:40:35.793Z,0
2017-09-07T02:41:37.488Z,0
2017-09-07T02:42:39.195Z,0
2017-09-07T02:43:40.868Z,0
2017-09-07T02:44:42.566Z,0
2017-09-07T02:45:44.253Z,0
2017-09-07T02:46:45.965Z,0
2017-09-07T02:47:47.659Z,0
2017-09-07T02:48:49.369Z,0
2017-09-07T02:49:51.052Z,0
2017-09-07T02:50:52.776Z,0
2017-09-07T02:51:54.425Z,0
2017-09-07T02:52:56.116Z,0
2017-09-07T02:53:57.810Z,0
2017-09-07T02:54:59.527Z,0
2017-09-07T02:56:01.231Z,0
2017-09-07T02:57:02.890Z,0
2017-09-07T02:58:04.545Z,0
2017-09-07T02:59:06.249Z,0
2017-09-07T03:00:07.977Z,0
2017-09-07T03:01:09.731Z,0
2017-09-07T03:02:11.414Z,0
2017-09-07T03:03:13.093Z,0
2017-09-07T03:04:14.808Z,0
2017-09-07T03:05:16.495Z,0
2017-09-07T03:06:18.222Z,0
2017-09-07T03:07:19.884Z,0
2017-09-07T03:08:21.569Z,0
2017-09-07T03:09:23.235Z,0
2017-09-07T03:10:24.904Z,0
2017-09-07T03:11:26.548Z,0
2017-09-07T03:12:28.209Z,0
2017-09-07T03:13:29.917Z,0
2017-09-07T03:14:31.604Z,0
2017-09-07T03:15:33.274Z,0
2017-09-07T03:16:34.927Z,0
2017-09-07T03:17:36.582Z,0
2017-09-07T03:18:38.249Z,0
2017-09-07T03:19:39.913Z,0
2017-09-07T03:20:41.585Z,0
2017-09-07T03:21:43.310Z,0
2017-09-07T03:22:44.967Z,0
2017-09-07T03:23:46.647Z,0
2017-09-07T03:24:48.329Z,0
2017-09-07T03:25:50.015Z,0
2017-09-07T03:26:51.694Z,0
2017-09-07T03:27:53.396Z,0
2017-09-07T03:28:55.096Z,0
2017-09-07T03:29:56.742Z,0
2017-09-07T03:30:58.423Z,0
2017-09-07T03:32:00.105Z,0
2017-09-07T03:33:01.776Z,0
2017-09-07T03:34:03.484Z,0
2017-09-07T03:35:05.199Z,0
2017-09-07T03:36:06.945Z,0
2017-09-07T03:37:08.606Z,0
2017-09-07T03:38:10.297Z,0
2017-09-07T03:39:11.978Z,0
2017-09-07T03:40:13.678Z,0
2017-09-07T03:41:15.337Z,0
2017-09-07T03:42:17.013Z,0
2017-09-07T03:43:18.710Z,0
2017-09-07T03:44:20.365Z,0
2017-09-07T03:45:22.025Z,0
2017-09-07T03:46:23.767Z,0
2017-09-07T03:47:25.484Z,0
2017-09-07T03:48:27.155Z,0
2017-09-07T03:49:28.857Z,0
2017-09-07T03:50:30.560Z,0
2017-09-07T03:51:32.207Z,0
2017-09-07T03:52:33.934Z,0
2017-09-07T03:53:35.614Z,0
2017-09-07T03:54:37.293Z,0
2017-09-07T03:55:38.964Z,0
2017-09-07T03:56:40.611Z,0
2017-09-07T03:57:42.339Z,0
2017-09-07T03:58:44.031Z,0
2017-09-07T03:59:45.723Z,0
2017-09-07T04:00:47.369Z,0
2017-09-07T04:01:49.026Z,0
2017-09-07T04:02:50.755Z,0
2017-09-07T04:03:52.452Z,0
2017-09-07T04:04:54.174Z,0
2017-09-07T04:05:55.896Z,0
2017-09-07T04:06:57.575Z,0
2017-09-07T04:07:59.301Z,0
2017-09-07T04:09:01.061Z,0
2017-09-07T04:10:02.892Z,0
2017-09-07T04:11:04.559Z,0
2017-09-07T04:12:06.327Z,0
2017-09-07T04:13:08.056Z,0
2017-09-07T04:14:09.720Z,0
2017-09-07T04:15:11.422Z,0
2017-09-07T04:16:13.135Z,0
2017-09-07T04:17:14.813Z,0
2017-09-07T04:18:16.502Z,0
2017-09-07T04:19:18.171Z,0
2017-09-07T04:20:19.840Z,0
2017-09-07T04:21:21.527Z,0
2017-09-07T04:22:23.200Z,0
2017-09-07T04:23:24.879Z,0
2017-09-07T04:24:26.552Z,0
2017-09-07T04:25:28.216Z,0
2017-09-07T04:26:29.883Z,0
2017-09-07T04:27:31.568Z,0
2017-09-07T04:28:33.234Z,0
2017-09-07T04:29:34.899Z,0
2017-09-07T04:30:36.572Z,4
2017-09-07T04:31:38.254Z,0
2017-09-07T04:32:39.978Z,4
2017-09-07T04:33:41.606Z,4
2017-09-07T04:34:43.277Z,4
2017-09-07T04:35:44.980Z,4
2017-09-07T04:36:46.652Z,8
2017-09-07T04:37:48.329Z,8
2017-09-07T04:38:50.122Z,8
2017-09-07T04:39:51.813Z,12
2017-09-07T04:40:53.473Z,12
2017-09-07T04:41:55.157Z,12
2017-09-07T04:42:56.832Z,16
2017-09-07T04:43:58.535Z,20
2017-09-07T04:45:00.277Z,24
2017-09-07T04:46:01.919Z,24
2017-09-07T04:47:03.577Z,28
2017-09-07T04:48:05.226Z,36
2017-09-07T04:49:06.887Z,44
2017-09-07T04:50:08.561Z,52
2017-09-07T04:51:10.225Z,56
2017-09-07T04:52:11.898Z,68
2017-09-07T04:53:13.602Z,76
2017-09-07T04:54:15.291Z,84
2017-09-07T04:55:16.977Z,100
2017-09-07T04:56:18.674Z,108
2017-09-07T04:57:20.330Z,120
2017-09-07T04:58:22.038Z,132
2017-09-07T04:59:23.736Z,140
2017-09-07T05:00:25.403Z,152
2017-09-07T05:01:27.276Z,168
2017-09-07T05:02:28.959Z,172
2017-09-07T05:03:30.673Z,184
2017-09-07T05:04:32.374Z,192
2017-09-07T05:05:34.083Z,200
2017-09-07T05:06:35.742Z,212
2017-09-07T05:07:37.479Z,228
2017-09-07T05:08:39.129Z,244
2017-09-07T05:09:40.776Z,256
2017-09-07T05:10:42.441Z,272
2017-09-07T05:11:44.189Z,284
2017-09-07T05:12:45.843Z,304
2017-09-07T05:13:47.739Z,320
2017-09-07T05:14:49.388Z,324
2017-09-07T05:15:51.063Z,328
2017-09-07T05:16:52.747Z,348
2017-09-07T05:17:54.466Z,368
2017-09-07T05:18:56.131Z,384
2017-09-07T05:19:57.791Z,404
2017-09-07T05:20:59.440Z,424
2017-09-07T05:22:01.180Z,440
2017-09-07T05:23:02.822Z,440
2017-09-07T05:24:04.481Z,444
2017-09-07T05:25:06.151Z,440
2017-09-07T05:26:07.805Z,432
2017-09-07T05:27:09.493Z,432
2017-09-07T05:28:11.141Z,444
2017-09-07T05:29:12.915Z,464
2017-09-07T05:30:14.601Z,480
2017-09-07T05:31:16.343Z,500
2017-09-07T05:32:18.039Z,516
2017-09-07T05:33:19.706Z,540
2017-09-07T05:34:21.366Z,560
2017-09-07T05:35:23.066Z,584
2017-09-07T05:36:24.787Z,616
2017-09-07T05:37:26.452Z,644
2017-09-07T05:38:28.118Z,660
2017-09-07T05:39:29.764Z,676
2017-09-07T05:40:31.486Z,692
2017-09-07T05:41:33.139Z,708
2017-09-07T05:42:34.846Z,732
2017-09-07T05:43:36.601Z,752
2017-09-07T05:44:38.310Z,760
2017-09-07T05:45:39.961Z,772
2017-09-07T05:46:41.612Z,780
2017-09-07T05:47:43.272Z,796
2017-09-07T05:48:44.934Z,812
2017-09-07T05:49:46.593Z,844
2017-09-07T05:50:48.263Z,872
2017-09-07T05:51:50.008Z,896
2017-09-07T05:52:51.686Z,924
2017-09-07T05:53:53.344Z,952
2017-09-07T05:54:55.049Z,964
2017-09-07T05:55:56.699Z,988
2017-09-07T05:56:58.366Z,1000
2017-09-07T05:58:00.056Z,1012
2017-09-07T05:59:01.724Z,1008
2017-09-07T06:00:03.386Z,1008
2017-09-07T06:01:05.037Z,1004
2017-09-07T06:02:06.756Z,992
2017-09-07T06:03:08.503Z,968
2017-09-07T06:04:10.161Z,968
2017-09-07T06:05:11.858Z,964
2017-09-07T06:06:13.557Z,960
2017-09-07T06:07:15.185Z,960
2017-09-07T06:08:16.829Z,956
2017-09-07T06:09:18.509Z,960
2017-09-07T06:10:20.175Z,980
2017-09-07T06:11:21.857Z,1008
2017-09-07T06:12:23.517Z,1028
2017-09-07T06:13:25.200Z,1048
2017-09-07T06:14:26.868Z,1072
2017-09-07T06:15:28.535Z,1092
2017-09-07T06:16:30.240Z,1068
2017-09-07T06:17:31.931Z,1028
2017-09-07T06:18:33.602Z,1004
2017-09-07T06:19:35.272Z,972
2017-09-07T06:20:36.924Z,928
2017-09-07T06:21:38.589Z,896
2017-09-07T06:22:40.289Z,892
2017-09-07T06:23:42.047Z,924
2017-09-07T06:24:43.703Z,1008
2017-09-07T06:25:45.392Z,1108
2017-09-07T06:26:47.082Z,1212
2017-09-07T06:27:48.787Z,1328
2017-09-07T06:28:50.440Z,1440
2017-09-07T06:29:52.140Z,1520
2017-09-07T06:30:53.805Z,1600
2017-09-07T06:31:55.511Z,1660
2017-09-07T06:32:57.157Z,1720
2017-09-07T06:33:58.801Z,1800
2017-09-07T06:35:00.450Z,1900
2017-09-07T06:36:02.179Z,2020
2017-09-07T06:37:03.850Z,2124
2017-09-07T06:38:05.502Z,2232
2017-09-07T06:39:07.164Z,2320
2017-09-07T06:40:08.842Z,2404
2017-09-07T06:41:10.507Z,2440
2017-09-07T06:42:12.165Z,2384
2017-09-07T06:43:13.892Z,2332
2017-09-07T06:44:15.601Z,2308
2017-09-07T06:45:17.279Z,2304
2017-09-07T06:46:18.997Z,2312
2017-09-07T06:47:20.675Z,2336
2017-09-07T06:48:22.407Z,2376
2017-09-07T06:49:24.074Z,2436
2017-09-07T06:50:25.748Z,2568
2017-09-07T06:51:27.424Z,2748
2017-09-07T06:52:29.081Z,2920
2017-09-07T06:53:30.735Z,3044
2017-09-07T06:54:32.396Z,3080
2017-09-07T06:55:34.107Z,3040
2017-09-07T06:56:35.792Z,2888
2017-09-07T06:57:37.691Z,2648
2017-09-07T06:58:39.391Z,2440
2017-09-07T06:59:41.042Z,2276
2017-09-07T07:00:42.710Z,2172
2017-09-07T07:01:44.581Z,2124
2017-09-07T07:02:46.274Z,2128
2017-09-07T07:03:47.944Z,2204
2017-09-07T07:04:49.663Z,2336
2017-09-07T07:05:51.349Z,2456
2017-09-07T07:06:53.005Z,2540
2017-09-07T07:07:54.726Z,2608
2017-09-07T07:08:56.386Z,2592
2017-09-07T07:09:58.069Z,2568
2017-09-07T07:10:59.718Z,2564
2017-09-07T07:12:01.462Z,2540
2017-09-07T07:13:03.191Z,2464
2017-09-07T07:14:04.980Z,2420
2017-09-07T07:15:06.639Z,2372
2017-09-07T07:16:08.298Z,2348
2017-09-07T07:17:09.968Z,2328
2017-09-07T07:18:11.705Z,2240
2017-09-07T07:19:13.379Z,2112
2017-09-07T07:20:15.092Z,2008
2017-09-07T07:21:16.757Z,1940
2017-09-07T07:22:18.473Z,1852
2017-09-07T07:23:20.166Z,1792
2017-09-07T07:24:21.840Z,1776
2017-09-07T07:25:23.507Z,1736
2017-09-07T07:26:25.171Z,1712
2017-09-07T07:27:26.836Z,1700
2017-09-07T07:28:28.488Z,1652
2017-09-07T07:29:30.198Z,1584
2017-09-07T07:30:31.861Z,1564
2017-09-07T07:31:33.561Z,1588
2017-09-07T07:32:35.215Z,1680
2017-09-07T07:33:36.881Z,1780
2017-09-07T07:34:38.569Z,1860
2017-09-07T07:35:40.222Z,1936
2017-09-07T07:36:41.871Z,1948
2017-09-07T07:37:43.532Z,1888
2017-09-07T07:38:45.212Z,1808
2017-09-07T07:39:46.884Z,1764
2017-09-07T07:40:48.652Z,1756
2017-09-07T07:41:50.401Z,1804
2017-09-07T07:42:52.071Z,1888
2017-09-07T07:43:53.702Z,1960
2017-09-07T07:44:55.342Z,1952
2017-09-07T07:45:57.091Z,1884
2017-09-07T07:46:58.727Z,1824
2017-09-07T07:48:00.371Z,1836
2017-09-07T07:49:02.028Z,1916
2017-09-07T07:50:03.689Z,1924
2017-09-07T07:51:05.895Z,1852
2017-09-07T07:52:07.565Z,1748
2017-09-07T07:53:09.230Z,1564
2017-09-07T07:54:10.904Z,1380
2017-09-07T07:55:12.571Z,1336
2017-09-07T07:56:14.221Z,1464
2017-09-07T07:57:15.953Z,1612
2017-09-07T07:58:17.625Z,1672
2017-09-07T07:59:19.332Z,1708
2017-09-07T08:00:21.019Z,1744
2017-09-07T08:01:22.667Z,1776
2017-09-07T08:02:24.402Z,1856
2017-09-07T08:03:26.165Z,1976
2017-09-07T08:04:28.156Z,2036
2017-09-07T08:05:29.844Z,2080
2017-09-07T08:06:31.527Z,2036
2017-09-07T08:07:33.199Z,1916
2017-09-07T08:08:34.858Z,1928
2017-09-07T08:09:36.508Z,2160
2017-09-07T08:10:38.178Z,2412
2017-09-07T08:11:39.829Z,2384
2017-09-07T08:12:41.488Z,2316
2017-09-07T08:13:43.158Z,2312
2017-09-07T08:14:44.827Z,2328
2017-09-07T08:15:46.491Z,2456
2017-09-07T08:16:48.178Z,2640
2017-09-07T08:17:49.846Z,2804
2017-09-07T08:18:51.505Z,3104
2017-09-07T08:19:53.199Z,3492
2017-09-07T08:20:54.841Z,3616
2017-09-07T08:21:56.569Z,3552
2017-09-07T08:22:58.229Z,3396
2017-09-07T08:23:59.906Z,3116
2017-09-07T08:25:01.628Z,2920
2017-09-07T08:26:03.316Z,2788
2017-09-07T08:27:04.996Z,2704
2017-09-07T08:28:06.716Z,2624
2017-09-07T08:29:08.364Z,2532
2017-09-07T08:30:10.024Z,2480
2017-09-07T08:31:11.684Z,2588
2017-09-07T08:32:13.344Z,2908
2017-09-07T08:33:14.992Z,3260
2017-09-07T08:34:16.668Z,3568
2017-09-07T08:35:18.340Z,3704
2017-09-07T08:36:19.987Z,3492
2017-09-07T08:37:21.639Z,3132
2017-09-07T08:38:23.416Z,3020
2017-09-07T08:39:25.071Z,2936
2017-09-07T08:40:26.751Z,2760
2017-09-07T08:41:28.454Z,2636
2017-09-07T08:42:30.109Z,2620
2017-09-07T08:43:31.867Z,2620
2017-09-07T08:44:33.568Z,2600
2017-09-07T08:45:35.323Z,2652
2017-09-07T08:46:36.968Z,2716
2017-09-07T08:47:38.655Z,2796
2017-09-07T08:48:40.428Z,2936
2017-09-07T08:49:42.215Z,3040
2017-09-07T08:50:43.900Z,2960
2017-09-07T08:51:45.581Z,2744
2017-09-07T08:52:47.228Z,2432
2017-09-07T08:53:48.973Z,2084
2017-09-07T08:54:50.629Z,1952
2017-09-07T08:55:52.346Z,1992
2017-09-07T08:56:54.001Z,2148
2017-09-07T08:57:55.681Z,2384
2017-09-07T08:58:57.495Z,2628
2017-09-07T08:59:59.157Z,2828
2017-09-07T09:01:00.819Z,3012
2017-09-07T09:02:02.878Z,3244
2017-09-07T09:03:04.552Z,3216
2017-09-07T09:04:06.227Z,3144
2017-09-07T09:05:07.882Z,3064
2017-09-07T09:06:09.536Z,2860
2017-09-07T09:07:11.237Z,2568
2017-09-07T09:08:12.902Z,2580
2017-09-07T09:09:14.593Z,2964
2017-09-07T09:10:16.216Z,3280
2017-09-07T09:11:17.949Z,3540
2017-09-07T09:12:19.609Z,3912
2017-09-07T09:13:21.285Z,4316
2017-09-07T09:14:22.981Z,4508
2017-09-07T09:15:24.648Z,4528
2017-09-07T09:16:26.313Z,4572
2017-09-07T09:17:27.978Z,4816
2017-09-07T09:18:29.688Z,5332
2017-09-07T09:19:31.352Z,5808
2017-09-07T09:20:33.006Z,5964
2017-09-07T09:21:34.663Z,5192
2017-09-07T09:22:36.340Z,4892
2017-09-07T09:23:38.018Z,3872
2017-09-07T09:24:39.680Z,4064
2017-09-07T09:25:41.448Z,3940
2017-09-07T09:26:43.385Z,3600
2017-09-07T09:27:45.021Z,3240
2017-09-07T09:28:47.000Z,3124
2017-09-07T09:29:48.676Z,3224
2017-09-07T09:30:50.350Z,3188
2017-09-07T09:31:52.014Z,3236
2017-09-07T09:32:53.682Z,3356
2017-09-07T09:33:55.350Z,3164
2017-09-07T09:34:56.992Z,3068
2017-09-07T09:35:58.647Z,3236
2017-09-07T09:37:00.310Z,3320
2017-09-07T09:38:01.990Z,3036
2017-09-07T09:39:03.653Z,2516
2017-09-07T09:40:05.345Z,2264
2017-09-07T09:41:06.982Z,2320
2017-09-07T09:42:08.704Z,2536
2017-09-07T09:43:10.360Z,2968
2017-09-07T09:44:12.111Z,3480
2017-09-07T09:45:13.900Z,3844
2017-09-07T09:46:15.529Z,4044
2017-09-07T09:47:17.180Z,4084
2017-09-07T09:48:18.868Z,4004
2017-09-07T09:49:20.508Z,3920
2017-09-07T09:50:22.210Z,3888
2017-09-07T09:51:23.875Z,3584
2017-09-07T09:52:25.515Z,3160
2017-09-07T09:53:27.169Z,2956
2017-09-07T09:54:28.881Z,2912
2017-09-07T09:55:30.554Z,2856
2017-09-07T09:56:32.212Z,3208
2017-09-07T09:57:33.861Z,3496
2017-09-07T09:58:35.607Z,3588
2017-09-07T09:59:37.277Z,3492
2017-09-07T10:00:38.923Z,3300
2017-09-07T10:01:40.571Z,3252
2017-09-07T10:02:42.243Z,3320
2017-09-07T10:03:43.957Z,3344
2017-09-07T10:04:45.618Z,3240
2017-09-07T10:05:47.277Z,3048
2017-09-07T10:06:49.011Z,3160
2017-09-07T10:07:50.679Z,3388
2017-09-07T10:08:52.337Z,3696
2017-09-07T10:09:54.026Z,4684
2017-09-07T10:10:55.696Z,5308
2017-09-07T10:11:57.415Z,4920
2017-09-07T10:12:59.086Z,4500
2017-09-07T10:14:00.789Z,4080
2017-09-07T10:15:02.433Z,4608
2017-09-07T10:16:04.090Z,5652
2017-09-07T10:17:05.771Z,6060
2017-09-07T10:18:07.421Z,6160
2017-09-07T10:19:09.117Z,6272
2017-09-07T10:20:10.767Z,6892
2017-09-07T10:21:12.426Z,7440
2017-09-07T10:22:14.146Z,7396
2017-09-07T10:23:15.868Z,6792
2017-09-07T10:24:17.530Z,6196
2017-09-07T10:25:19.251Z,5696
2017-09-07T10:26:20.903Z,5212
2017-09-07T10:27:22.550Z,5320
2017-09-07T10:28:24.196Z,5452
2017-09-07T10:29:25.873Z,5736
2017-09-07T10:30:27.537Z,6084
2017-09-07T10:31:29.183Z,6400
2017-09-07T10:32:30.850Z,5820
2017-09-07T10:33:32.559Z,4848
2017-09-07T10:34:34.237Z,5288
2017-09-07T10:35:35.915Z,5876
2017-09-07T10:36:37.594Z,6476
2017-09-07T10:37:39.338Z,7308
2017-09-07T10:38:41.030Z,7984
2017-09-07T10:39:42.687Z,7956
2017-09-07T10:40:44.355Z,8556
2017-09-07T10:41:46.028Z,10656
2017-09-07T10:42:47.678Z,12760
2017-09-07T10:43:49.336Z,15644
2017-09-07T10:44:50.993Z,17440
2017-09-07T10:45:52.664Z,18784
2017-09-07T10:46:54.325Z,19072
2017-09-07T10:47:55.973Z,17952
2017-09-07T10:48:57.649Z,15976
2017-09-07T10:49:59.336Z,15928
2017-09-07T10:51:01.006Z,18880
2017-09-07T10:52:02.668Z,19104
2017-09-07T10:53:04.340Z,20992
2017-09-07T10:54:06.023Z,24288
2017-09-07T10:55:07.674Z,17248
2017-09-07T10:56:09.336Z,19872
2017-09-07T10:57:10.993Z,16992
2017-09-07T10:58:12.651Z,14968
2017-09-07T10:59:14.312Z,12716
2017-09-07T11:00:15.997Z,12188
2017-09-07T11:01:17.660Z,12348
2017-09-07T11:02:19.341Z,8488
2017-09-07T11:03:21.009Z,8376
2017-09-07T11:04:22.684Z,9092
2017-09-07T11:05:24.347Z,10296
2017-09-07T11:06:26.010Z,12784
2017-09-07T11:07:27.686Z,15708
2017-09-07T11:08:29.365Z,24608
2017-09-07T11:09:31.030Z,17344
2017-09-07T11:10:32.704Z,14016
2017-09-07T11:11:34.427Z,21760
2017-09-07T11:12:36.088Z,54784
2017-09-07T11:13:37.732Z,20032
2017-09-07T11:14:39.409Z,53696
2017-09-07T11:15:41.075Z,55040
2017-09-07T11:16:42.824Z,55200
2017-09-07T11:17:44.498Z,57344
2017-09-07T11:18:46.186Z,15508
2017-09-07T11:19:47.865Z,33088
2017-09-07T11:20:49.515Z,7084
2017-09-07T11:21:51.191Z,6036
2017-09-07T11:22:52.858Z,6388
2017-09-07T11:23:54.498Z,7904
2017-09-07T11:24:56.166Z,8432
2017-09-07T11:25:57.835Z,14280
2017-09-07T11:26:59.503Z,6592
2017-09-07T11:28:01.165Z,5492
2017-09-07T11:29:02.812Z,4596
2017-09-07T11:30:04.452Z,3924
2017-09-07T11:31:06.123Z,3452
2017-09-07T11:32:07.790Z,3212
2017-09-07T11:33:09.451Z,3280
2017-09-07T11:34:11.150Z,3828
2017-09-07T11:35:12.852Z,4940
2017-09-07T11:36:14.514Z,6868
2017-09-07T11:37:16.176Z,8920
2017-09-07T11:38:17.839Z,22208
2017-09-07T11:39:19.502Z,10660
2017-09-07T11:40:21.180Z,9076
2017-09-07T11:41:22.901Z,8888
2017-09-07T11:42:24.549Z,8124
2017-09-07T11:43:26.231Z,7752
2017-09-07T11:44:27.894Z,7556
2017-09-07T11:45:29.546Z,7808
2017-09-07T11:46:31.194Z,7656
2017-09-07T11:47:32.892Z,7180
2017-09-07T11:48:34.603Z,6376
2017-09-07T11:49:36.274Z,6100
2017-09-07T11:50:37.973Z,6080
2017-09-07T11:51:39.635Z,6168
2017-09-07T11:52:41.407Z,6332
2017-09-07T11:53:43.133Z,6152
2017-09-07T11:54:44.848Z,5996
2017-09-07T11:55:46.529Z,6148
2017-09-07T11:56:48.222Z,6016
2017-09-07T11:57:49.890Z,5740
2017-09-07T11:58:51.571Z,5280
2017-09-07T11:59:53.232Z,4816
2017-09-07T12:00:54.930Z,4644
2017-09-07T12:01:56.594Z,4560
2017-09-07T12:02:58.242Z,4208
2017-09-07T12:03:59.900Z,4116
2017-09-07T12:05:01.571Z,4400
2017-09-07T12:06:03.238Z,4656
2017-09-07T12:07:04.916Z,4236
2017-09-07T12:08:06.679Z,4080
2017-09-07T12:09:08.336Z,4452
2017-09-07T12:10:09.992Z,5376
2017-09-07T12:11:11.655Z,6744
2017-09-07T12:12:13.327Z,7752
2017-09-07T12:13:15.023Z,8688
2017-09-07T12:14:16.737Z,9384
2017-09-07T12:15:18.423Z,9220
2017-09-07T12:16:20.081Z,9000
2017-09-07T12:17:21.733Z,7736
2017-09-07T12:18:23.394Z,6988
2017-09-07T12:19:25.066Z,6420
2017-09-07T12:20:26.838Z,5840
2017-09-07T12:21:28.512Z,4884
2017-09-07T12:22:30.166Z,4464
2017-09-07T12:23:31.828Z,4420
2017-09-07T12:24:33.488Z,4352
2017-09-07T12:25:35.136Z,4280
2017-09-07T12:26:36.797Z,3924
2017-09-07T12:27:38.512Z,3384
2017-09-07T12:28:40.168Z,2788
2017-09-07T12:29:41.849Z,2400
2017-09-07T12:30:43.513Z,2212
2017-09-07T12:31:45.175Z,2256
2017-09-07T12:32:46.842Z,2292
2017-09-07T12:33:48.529Z,2244
2017-09-07T12:34:50.187Z,2292
2017-09-07T12:35:51.866Z,2532
2017-09-07T12:36:53.584Z,2472
2017-09-07T12:37:55.275Z,2376
2017-09-07T12:38:56.949Z,2236
2017-09-07T12:39:58.650Z,1848
2017-09-07T12:41:00.322Z,1512
2017-09-07T12:42:02.037Z,1344
2017-09-07T12:43:03.687Z,1352
2017-09-07T12:44:05.362Z,1372
2017-09-07T12:45:07.041Z,1372
2017-09-07T12:46:08.746Z,1416
2017-09-07T12:47:10.412Z,1472
2017-09-07T12:48:12.134Z,1512
2017-09-07T12:49:13.852Z,1636
2017-09-07T12:50:15.498Z,2088
2017-09-07T12:51:17.151Z,2976
2017-09-07T12:52:18.866Z,4364
2017-09-07T12:53:20.518Z,5032
2017-09-07T12:54:22.168Z,4924
2017-09-07T12:55:23.833Z,4612
2017-09-07T12:56:25.489Z,3960
2017-09-07T12:57:27.187Z,3496
2017-09-07T12:58:28.837Z,3408
2017-09-07T12:59:30.495Z,3436
2017-09-07T13:00:32.364Z,3548
2017-09-07T13:01:34.076Z,3736
2017-09-07T13:02:35.753Z,3960
2017-09-07T13:03:37.436Z,4344
2017-09-07T13:04:39.090Z,4404
2017-09-07T13:05:40.765Z,4132
2017-09-07T13:06:42.414Z,3744
2017-09-07T13:07:44.093Z,3364
2017-09-07T13:08:45.828Z,3152
2017-09-07T13:09:47.599Z,2992
2017-09-07T13:10:49.307Z,2872
2017-09-07T13:11:50.961Z,2828
2017-09-07T13:12:52.652Z,2892
2017-09-07T13:13:54.322Z,3016
2017-09-07T13:14:55.985Z,3192
2017-09-07T13:15:57.644Z,3472
2017-09-07T13:16:59.306Z,3920
2017-09-07T13:18:01.030Z,4564
2017-09-07T13:19:02.731Z,5592
2017-09-07T13:20:04.404Z,7660
2017-09-07T13:21:06.071Z,11508
2017-09-07T13:22:07.739Z,42784
2017-09-07T13:23:09.391Z,25632
2017-09-07T13:24:11.090Z,30464
2017-09-07T13:25:12.726Z,17696
2017-09-07T13:26:14.393Z,14872
2017-09-07T13:27:16.066Z,11524
2017-09-07T13:28:17.727Z,10048
2017-09-07T13:29:19.388Z,8796
2017-09-07T13:30:21.054Z,7580
2017-09-07T13:31:22.720Z,6836
2017-09-07T13:32:24.378Z,6476
2017-09-07T13:33:26.029Z,6468
2017-09-07T13:34:27.750Z,7028
2017-09-07T13:35:29.427Z,12284
2017-09-07T13:36:31.113Z,21248
2017-09-07T13:37:32.795Z,19328
2017-09-07T13:38:34.459Z,10564
2017-09-07T13:39:36.132Z,9096
2017-09-07T13:40:37.849Z,7872
2017-09-07T13:41:39.563Z,6812
2017-09-07T13:42:41.306Z,5824
2017-09-07T13:43:42.978Z,5068
2017-09-07T13:44:44.706Z,4564
2017-09-07T13:45:46.383Z,4124
2017-09-07T13:46:48.042Z,3732
2017-09-07T13:47:49.726Z,3392
2017-09-07T13:48:51.392Z,3128
2017-09-07T13:49:53.092Z,2884
2017-09-07T13:50:54.757Z,2716
2017-09-07T13:51:56.491Z,2672
2017-09-07T13:52:58.227Z,2568
2017-09-07T13:53:59.988Z,2476
2017-09-07T13:55:01.717Z,2428
2017-09-07T13:56:03.407Z,2404
2017-09-07T13:57:05.067Z,2528
2017-09-07T13:58:06.781Z,2704
2017-09-07T13:59:08.451Z,2744
2017-09-07T14:00:10.098Z,2788
2017-09-07T14:01:11.752Z,2868
2017-09-07T14:02:13.423Z,2888
2017-09-07T14:03:15.073Z,2800
2017-09-07T14:04:16.751Z,2704
2017-09-07T14:05:18.524Z,2660
2017-09-07T14:06:20.191Z,2772
2017-09-07T14:07:21.851Z,3392
2017-09-07T14:08:23.525Z,4340
2017-09-07T14:09:25.191Z,4948
2017-09-07T14:10:26.851Z,5700