createdAt,value
2023-03-26T00:12:13.207Z,88.16
2023-03-26T00:27:14.905Z,88.19
2023-03-26T00:42:16.777Z,88.35
2023-03-26T00:57:34.519Z,91.47
2023-03-26T01:12:37.146Z,87.97
2023-03-26T01:27:50.395Z,95.60
2023-03-26T01:42:59.237Z,97.30
2023-03-26T01:58:18.066Z,99.07
2023-03-26T02:13:20.438Z,91.60
2023-03-26T02:28:22.551Z,88.70
2023-03-26T02:43:24.320Z,86.61
2023-03-26T02:58:27.410Z,88.21
2023-03-26T03:13:29.579Z,88.25
2023-03-26T03:28:31.275Z,89.38
2023-03-26T03:43:33.235Z,89.57
2023-03-26T03:58:34.994Z,89.95
2023-03-26T04:13:37.216Z,90.48
2023-03-26T04:28:55.291Z,90.63
2023-03-26T04:43:56.987Z,91.12
2023-03-26T04:59:00.998Z,88.86
2023-03-26T05:14:03.101Z,83.64
2023-03-26T05:29:05.364Z,80.93
2023-03-26T05:44:07.139Z,80.87
2023-03-26T05:59:08.994Z,82.38
2023-03-26T06:14:10.737Z,78.92
2023-03-26T06:29:13.802Z,77.73
2023-03-26T06:44:15.455Z,76.70
2023-03-26T06:59:17.102Z,73.55
2023-03-26T07:14:18.837Z,72.83
2023-03-26T07:29:23.073Z,72.25
2023-03-26T07:44:37.127Z,71.54
2023-03-26T07:59:49.178Z,61.10
2023-03-26T08:15:12.589Z,59.50
2023-03-26T08:30:22.031Z,62.37
2023-03-26T08:45:41.808Z,57.17
2023-03-26T09:01:00.629Z,58.21
2023-03-26T09:16:11.310Z,56.97
2023-03-26T09:31:12.913Z,53.45
2023-03-26T09:46:30.279Z,51.64
2023-03-26T10:02:15.997Z,49.98
2023-03-26T10:17:26.481Z,47.90
2023-03-26T10:32:38.108Z,43.43
2023-03-26T10:47:54.215Z,44.23
2023-03-26T11:03:14.652Z,40.94
2023-03-26T11:18:16.370Z,39.13
2023-03-26T11:33:24.808Z,37.64
2023-03-26T11:48:32.686Z,39.61
2023-03-26T12:03:34.379Z,37.58
2023-03-26T12:18:38.280Z,37.24
2023-03-26T12:33:40.619Z,37.40
2023-03-26T12:48:42.450Z,35.87
2023-03-26T13:04:18.459Z,35.49
2023-03-26T13:19:59.647Z,31.43
2023-03-26T13:35:32.337Z,32.12
2023-03-26T13:50:38.803Z,32.69
2023-03-26T14:05:46.774Z,31.77
2023-03-26T14:20:51.736Z,33.71
2023-03-26T14:35:53.343Z,33.32
2023-03-26T14:51:13.719Z,35.33
2023-03-26T15:06:27.367Z,36.17
2023-03-26T15:22:04.404Z,34.92
2023-03-26T15:37:05.996Z,36.04
2023-03-26T15:52:22.554Z,36.79
2023-03-26T16:07:47.302Z,38.25
2023-03-26T16:23:07.002Z,40.37
2023-03-26T16:38:15.319Z,42.03
2023-03-26T16:53:23.261Z,46.19
2023-03-26T17:08:42.657Z,44.92
2023-03-26T17:24:19.917Z,44.13
2023-03-26T17:39:43.448Z,45.69
2023-03-26T17:54:51.309Z,45.97
2023-03-26T18:10:12.919Z,45.37
2023-03-26T18:25:27.186Z,46.21
2023-03-26T18:40:50.397Z,43.46
2023-03-26T18:55:52.631Z,43.40
2023-03-26T19:10:55.296Z,44.59
2023-03-26T19:26:00.152Z,42.68
2023-03-26T19:41:01.827Z,42.09
2023-03-26T19:56:13.301Z,43.24
2023-03-26T20:11:33.315Z,44.84
2023-03-26T20:26:34.955Z,47.00
2023-03-26T20:41:43.336Z,49.79
2023-03-26T20:56:45.717Z,47.60
2023-03-26T21:12:05.620Z,51.60
2023-03-26T21:27:36.173Z,53.13
2023-03-26T21:42:38.023Z,53.36
2023-03-26T21:57:54.852Z,52.87
2023-03-26T22:12:56.880Z,54.57
2023-03-26T22:27:58.888Z,56.35
2023-03-26T22:43:00.706Z,58.91
2023-03-26T22:58:02.480Z,57.06
2023-03-26T23:13:04.153Z,61.81
2023-03-26T23:28:05.772Z,58.63
2023-03-26T23:43:07.586Z,58.56
2023-03-26T23:58:09.205Z,58.40
