createdAt,value
2018-04-25T00:00:59.627Z,19.33
2018-04-25T00:03:30.835Z,19.87
2018-04-25T00:06:02.820Z,21.77
2018-04-25T00:08:34.123Z,24.90
2018-04-25T00:11:05.324Z,22.33
2018-04-25T00:13:36.532Z,21.63
2018-04-25T00:16:08.474Z,23.37
2018-04-25T00:18:39.765Z,22.07
2018-04-25T00:21:11.000Z,22.90
2018-04-25T00:23:42.247Z,23.97
2018-04-25T00:26:13.559Z,21.10
2018-04-25T00:28:45.859Z,25.13
2018-04-25T00:31:17.090Z,24.17
2018-04-25T00:33:49.079Z,23.10
2018-04-25T00:36:20.283Z,24.07
2018-04-25T00:38:51.554Z,24.77
2018-04-25T00:41:22.830Z,23.63
2018-04-25T00:43:54.044Z,24.10
2018-04-25T00:46:27.175Z,23.43
2018-04-25T00:48:58.414Z,24.20
2018-04-25T00:51:29.629Z,25.60
2018-04-25T00:54:00.879Z,21.30
2018-04-25T00:56:32.083Z,22.70
2018-04-25T00:59:03.572Z,20.77
2018-04-25T01:01:34.797Z,21.20
2018-04-25T01:04:07.013Z,21.60
2018-04-25T01:06:38.185Z,23.40
2018-04-25T01:09:09.499Z,19.00
2018-04-25T01:11:40.726Z,20.77
2018-04-25T01:14:11.964Z,20.47
2018-04-25T01:16:43.205Z,20.47
2018-04-25T01:19:14.653Z,20.70
2018-04-25T01:21:47.663Z,19.27
2018-04-25T01:24:18.929Z,18.47
2018-04-25T01:26:50.144Z,20.17
2018-04-25T01:29:22.510Z,20.03
2018-04-25T01:31:53.703Z,18.33
2018-04-25T01:34:33.802Z,18.50
2018-04-25T01:37:14.923Z,19.37
2018-04-25T01:39:46.126Z,17.97
2018-04-25T01:42:40.394Z,19.73
2018-04-25T01:45:40.516Z,19.33
2018-04-25T01:48:28.782Z,22.90
2018-04-25T01:50:59.874Z,19.40
2018-04-25T01:53:44.487Z,20.27
2018-04-25T01:56:28.177Z,20.57
2018-04-25T01:59:12.659Z,22.23
2018-04-25T02:01:43.670Z,21.73
2018-04-25T02:04:15.607Z,21.77
2018-04-25T02:06:47.565Z,24.03
2018-04-25T02:09:18.773Z,20.07
2018-04-25T02:11:49.975Z,21.73
2018-04-25T02:14:21.906Z,21.63
2018-04-25T02:16:53.114Z,20.53
2018-04-25T02:19:24.283Z,21.27
2018-04-25T02:21:55.481Z,20.43
2018-04-25T02:24:26.691Z,22.90
2018-04-25T02:26:57.884Z,22.67
2018-04-25T02:29:29.065Z,21.13
2018-04-25T02:32:00.408Z,24.33
2018-04-25T02:34:31.569Z,20.90
2018-04-25T02:37:02.783Z,20.60
2018-04-25T02:39:48.915Z,20.70
2018-04-25T02:42:20.137Z,19.60
2018-04-25T02:44:51.327Z,21.43
2018-04-25T02:47:22.534Z,18.87
2018-04-25T02:49:53.730Z,22.47
2018-04-25T02:52:24.965Z,18.57
2018-04-25T02:54:56.173Z,19.50
2018-04-25T02:57:28.132Z,20.67
2018-04-25T03:00:00.167Z,24.07
2018-04-25T03:02:31.386Z,23.40
2018-04-25T03:05:02.577Z,22.40
2018-04-25T03:07:34.559Z,22.13
2018-04-25T03:10:06.450Z,19.60
2018-04-25T03:12:37.882Z,19.83
2018-04-25T03:15:09.111Z,20.07
2018-04-25T03:17:41.040Z,21.37
2018-04-25T03:20:12.267Z,19.67
2018-04-25T03:22:43.437Z,20.07
2018-04-25T03:25:14.931Z,19.10
2018-04-25T03:27:46.130Z,20.07
2018-04-25T03:30:17.361Z,19.97
2018-04-25T03:32:49.383Z,18.27
2018-04-25T03:35:20.594Z,19.03
2018-04-25T03:37:52.695Z,16.47
2018-04-25T03:40:23.909Z,18.27
2018-04-25T03:42:55.136Z,19.93
2018-04-25T03:45:26.285Z,21.77
2018-04-25T03:47:58.240Z,19.70
2018-04-25T03:50:29.411Z,17.83
2018-04-25T03:53:00.675Z,18.43
2018-04-25T03:55:31.902Z,17.60
2018-04-25T03:58:03.150Z,19.70
2018-04-25T04:00:34.338Z,20.87
2018-04-25T04:03:05.552Z,17.03
2018-04-25T04:05:36.739Z,15.60
2018-04-25T04:08:07.947Z,17.60
2018-04-25T04:10:39.127Z,15.87
2018-04-25T04:13:10.358Z,14.87
2018-04-25T04:15:41.535Z,16.40
2018-04-25T04:18:13.749Z,16.30
2018-04-25T04:20:44.919Z,14.60
2018-04-25T04:23:16.133Z,16.33
2018-04-25T04:25:47.315Z,15.07
2018-04-25T04:28:19.407Z,17.20
2018-04-25T04:30:50.619Z,15.90
2018-04-25T04:33:22.650Z,15.87
2018-04-25T04:35:53.874Z,14.30
2018-04-25T04:38:25.075Z,15.03
2018-04-25T04:40:56.294Z,16.93
2018-04-25T04:43:27.519Z,16.27
2018-04-25T04:45:58.730Z,16.20
2018-04-25T04:48:30.299Z,13.47
2018-04-25T04:51:01.513Z,14.33
2018-04-25T04:53:32.850Z,15.20
2018-04-25T04:56:04.044Z,14.67
2018-04-25T04:58:35.271Z,18.17
2018-04-25T05:01:06.462Z,14.93
2018-04-25T05:03:37.710Z,15.27
2018-04-25T05:06:09.680Z,15.20
2018-04-25T05:08:40.967Z,14.27
2018-04-25T05:11:12.910Z,16.30
2018-04-25T05:13:44.923Z,14.23
2018-04-25T05:16:16.159Z,14.27
2018-04-25T05:18:47.404Z,13.50
2018-04-25T05:21:18.633Z,15.33
2018-04-25T05:23:49.844Z,12.03
2018-04-25T05:26:21.828Z,12.63
2018-04-25T05:28:53.027Z,11.97
2018-04-25T05:31:24.313Z,12.63
2018-04-25T05:33:55.482Z,12.83
2018-04-25T05:36:26.777Z,12.87
2018-04-25T05:38:57.952Z,13.97
2018-04-25T05:41:29.433Z,14.37
2018-04-25T05:44:00.614Z,13.20
2018-04-25T05:46:32.610Z,13.47
2018-04-25T05:49:04.163Z,13.90
2018-04-25T05:51:35.370Z,15.23
2018-04-25T05:54:07.401Z,14.20
2018-04-25T05:56:38.582Z,12.87
2018-04-25T05:59:09.824Z,16.33
2018-04-25T06:01:41.851Z,13.77
2018-04-25T06:04:13.045Z,13.00
2018-04-25T06:06:45.247Z,11.57
2018-04-25T06:09:16.437Z,13.13
2018-04-25T06:11:48.374Z,12.83
2018-04-25T06:14:19.798Z,11.90
2018-04-25T06:16:51.004Z,14.90
2018-04-25T06:19:23.291Z,12.07
2018-04-25T06:21:54.523Z,13.57
2018-04-25T06:24:25.766Z,14.70
2018-04-25T06:26:57.788Z,11.47
2018-04-25T06:29:28.982Z,11.73
2018-04-25T06:32:00.183Z,13.10
2018-04-25T06:34:32.190Z,13.33
2018-04-25T06:37:03.461Z,11.63
2018-04-25T06:39:34.655Z,11.77
2018-04-25T06:42:06.064Z,11.53
2018-04-25T06:44:37.365Z,12.03
2018-04-25T06:47:08.522Z,10.40
2018-04-25T06:49:39.734Z,10.80
2018-04-25T06:52:11.663Z,10.03
2018-04-25T06:54:43.012Z,10.60
2018-04-25T06:57:14.196Z,10.13
2018-04-25T06:59:46.182Z,8.97
2018-04-25T07:02:17.426Z,11.00
2018-04-25T07:04:48.678Z,10.63
2018-04-25T07:07:19.911Z,9.97
2018-04-25T07:09:51.258Z,11.53
2018-04-25T07:12:22.444Z,9.50
2018-04-25T07:14:53.789Z,10.87
2018-04-25T07:17:25.613Z,9.77
2018-04-25T07:19:56.796Z,10.70
2018-04-25T07:22:28.034Z,9.63
2018-04-25T07:24:59.985Z,9.77
2018-04-25T07:27:31.527Z,8.73
2018-04-25T07:30:04.206Z,8.50
2018-04-25T07:32:35.435Z,8.87
2018-04-25T07:35:06.704Z,10.63
2018-04-25T07:37:37.945Z,9.07
2018-04-25T07:40:09.139Z,8.90
2018-04-25T07:42:40.403Z,8.57
2018-04-25T07:45:11.615Z,11.23
2018-04-25T07:47:43.627Z,7.20
2018-04-25T07:50:14.820Z,7.67
2018-04-25T07:52:46.863Z,9.23
2018-04-25T07:55:19.310Z,7.97
2018-04-25T07:57:50.568Z,8.27
2018-04-25T08:00:21.773Z,10.57
2018-04-25T08:02:52.940Z,7.23
2018-04-25T08:05:24.493Z,8.70
2018-04-25T08:07:55.754Z,6.57
2018-04-25T08:10:26.999Z,7.53
2018-04-25T08:13:10.654Z,8.73
2018-04-25T08:15:54.290Z,10.63
2018-04-25T08:18:38.588Z,7.57
2018-04-25T08:21:22.273Z,6.67
2018-04-25T08:23:53.482Z,8.43
2018-04-25T08:26:24.747Z,6.03
2018-04-25T08:28:55.994Z,7.63
2018-04-25T08:31:27.427Z,15.27
2018-04-25T08:33:58.685Z,7.40
2018-04-25T08:36:29.982Z,6.83
2018-04-25T08:39:01.227Z,9.13
2018-04-25T08:41:32.475Z,9.13
2018-04-25T08:44:03.716Z,7.87
2018-04-25T08:46:34.991Z,9.07
2018-04-25T08:49:06.824Z,11.43
2018-04-25T08:51:38.915Z,8.13
2018-04-25T08:54:10.150Z,7.43
2018-04-25T08:56:41.471Z,9.50
2018-04-25T08:59:12.814Z,10.67
2018-04-25T09:01:43.989Z,7.47
2018-04-25T09:04:15.321Z,8.70
2018-04-25T09:06:46.586Z,9.97
2018-04-25T09:09:18.141Z,8.70
2018-04-25T09:11:49.354Z,10.70
2018-04-25T09:14:20.578Z,9.33
2018-04-25T09:16:52.032Z,8.53
2018-04-25T09:19:23.267Z,9.37
2018-04-25T09:21:55.283Z,8.47
2018-04-25T09:24:26.502Z,9.93
2018-04-25T09:26:57.738Z,8.33
2018-04-25T09:29:28.938Z,8.67
2018-04-25T09:32:00.222Z,10.00
2018-04-25T09:34:31.443Z,10.30
2018-04-25T09:37:02.778Z,7.60
2018-04-25T09:39:34.766Z,9.07
2018-04-25T09:42:07.054Z,9.00
2018-04-25T09:44:38.245Z,9.53
2018-04-25T09:47:10.179Z,11.57
2018-04-25T09:49:41.406Z,9.07
2018-04-25T09:52:14.463Z,10.53
2018-04-25T09:54:46.419Z,7.90
2018-04-25T09:57:18.413Z,9.07
2018-04-25T09:59:49.643Z,7.30
2018-04-25T10:02:27.064Z,9.40
2018-04-25T10:04:58.306Z,8.63
2018-04-25T10:07:29.483Z,7.73
2018-04-25T10:10:00.794Z,9.70
2018-04-25T10:12:32.236Z,7.60
2018-04-25T10:15:03.722Z,10.77
2018-04-25T10:17:35.379Z,8.23
2018-04-25T10:20:06.914Z,8.87
2018-04-25T10:22:38.451Z,7.97
2018-04-25T10:25:09.803Z,9.87
2018-04-25T10:27:41.178Z,5.77
2018-04-25T10:30:12.877Z,6.37
2018-04-25T10:32:46.019Z,7.93
2018-04-25T10:35:17.523Z,5.53
2018-04-25T10:37:48.894Z,8.17
2018-04-25T10:40:20.352Z,11.50
2018-04-25T10:42:51.894Z,6.03
2018-04-25T10:45:23.150Z,9.80
2018-04-25T10:47:54.641Z,9.13
2018-04-25T10:50:25.917Z,10.60
2018-04-25T10:52:57.437Z,4.97
2018-04-25T10:55:29.428Z,14.43
2018-04-25T10:58:02.464Z,7.87
2018-04-25T11:00:33.712Z,9.83
2018-04-25T11:03:05.731Z,6.70
2018-04-25T11:05:37.045Z,9.70
2018-04-25T11:08:08.492Z,8.97
2018-04-25T11:10:39.772Z,9.43
2018-04-25T11:13:11.228Z,9.33
2018-04-25T11:15:43.119Z,11.10
2018-04-25T11:18:14.471Z,8.73
2018-04-25T11:20:45.838Z,9.90
2018-04-25T11:23:17.145Z,8.03
2018-04-25T11:25:48.767Z,9.97
2018-04-25T11:28:20.130Z,10.17
2018-04-25T11:30:51.425Z,7.10
2018-04-25T11:33:23.047Z,6.70
2018-04-25T11:35:54.657Z,5.60
2018-04-25T11:38:26.342Z,5.17
2018-04-25T11:40:58.247Z,4.33
2018-04-25T11:43:29.650Z,4.87
2018-04-25T11:46:00.941Z,7.03
2018-04-25T11:48:32.199Z,4.43
2018-04-25T11:51:03.417Z,4.70
2018-04-25T11:53:34.610Z,6.33
2018-04-25T11:56:05.845Z,5.20
2018-04-25T11:58:37.125Z,3.97
2018-04-25T12:01:08.337Z,4.93
2018-04-25T12:03:39.523Z,4.73
2018-04-25T12:06:10.948Z,3.90
2018-04-25T12:08:42.214Z,6.43
2018-04-25T12:11:13.450Z,4.47
2018-04-25T12:13:44.817Z,5.10
2018-04-25T12:16:16.159Z,3.90
2018-04-25T12:18:47.531Z,4.03
2018-04-25T12:21:18.933Z,4.60
2018-04-25T12:23:50.180Z,4.27
2018-04-25T12:26:22.284Z,7.80
2018-04-25T12:28:53.559Z,4.60
2018-04-25T12:31:24.904Z,4.10
2018-04-25T12:33:56.089Z,5.63
2018-04-25T12:36:27.305Z,5.17
2018-04-25T12:38:58.574Z,3.97
2018-04-25T12:41:29.866Z,3.40
2018-04-25T12:44:01.310Z,5.43
2018-04-25T12:46:33.604Z,3.73
2018-04-25T12:49:04.844Z,4.80
2018-04-25T12:51:36.155Z,3.80
2018-04-25T12:54:07.525Z,5.43
2018-04-25T12:56:38.691Z,5.03
2018-04-25T12:59:09.973Z,4.43
2018-04-25T13:01:41.321Z,3.17
2018-04-25T13:04:12.600Z,3.53
2018-04-25T13:06:44.837Z,6.50
2018-04-25T13:09:16.194Z,12.63
2018-04-25T13:11:47.430Z,4.03
2018-04-25T13:14:20.411Z,3.57
2018-04-25T13:16:51.648Z,6.20
2018-04-25T13:19:22.878Z,6.60
2018-04-25T13:21:54.072Z,3.00
2018-04-25T13:24:25.351Z,3.13
2018-04-25T13:26:56.586Z,4.17
2018-04-25T13:29:27.839Z,4.30
2018-04-25T13:31:59.155Z,4.73
2018-04-25T13:34:31.250Z,4.23
2018-04-25T13:37:02.829Z,2.00
2018-04-25T13:39:34.139Z,7.63
2018-04-25T13:42:05.364Z,3.70
2018-04-25T13:44:37.335Z,4.60
2018-04-25T13:47:08.521Z,6.33
2018-04-25T13:49:39.794Z,1.53
2018-04-25T13:52:11.746Z,5.07
2018-04-25T13:54:43.772Z,2.13
2018-04-25T13:57:14.945Z,2.03
2018-04-25T13:59:46.358Z,2.87
2018-04-25T14:02:17.527Z,3.03
2018-04-25T14:04:48.910Z,2.07
2018-04-25T14:07:20.864Z,4.23
2018-04-25T14:09:52.842Z,4.60
2018-04-25T14:12:24.202Z,5.47
2018-04-25T14:14:55.397Z,1.30
2018-04-25T14:17:26.674Z,1.80
2018-04-25T14:19:57.975Z,4.03
2018-04-25T14:22:29.258Z,2.07
2018-04-25T14:25:01.202Z,2.50
2018-04-25T14:27:33.502Z,2.40
2018-04-25T14:30:04.883Z,1.37
2018-04-25T14:32:36.111Z,4.63
2018-04-25T14:35:07.587Z,1.53
2018-04-25T14:37:38.823Z,4.40
2018-04-25T14:40:11.149Z,4.23
2018-04-25T14:42:43.113Z,1.10
2018-04-25T14:45:15.148Z,3.67
2018-04-25T14:47:46.380Z,2.30
2018-04-25T14:50:17.702Z,1.50
2018-04-25T14:52:48.932Z,1.83
2018-04-25T14:55:20.140Z,2.27
2018-04-25T14:57:51.391Z,1.07
2018-04-25T15:00:23.409Z,3.27
2018-04-25T15:02:54.623Z,2.20
2018-04-25T15:05:25.876Z,5.00
2018-04-25T15:07:57.127Z,2.80
2018-04-25T15:10:28.326Z,4.93
2018-04-25T15:13:00.307Z,5.23
2018-04-25T15:15:31.566Z,2.30
2018-04-25T15:18:03.921Z,2.80
2018-04-25T15:20:35.940Z,3.40
2018-04-25T15:23:07.315Z,2.73
2018-04-25T15:25:39.311Z,2.90
2018-04-25T15:28:10.859Z,1.80
2018-04-25T15:30:42.067Z,1.00
2018-04-25T15:33:13.348Z,1.97
2018-04-25T15:35:44.578Z,2.87
2018-04-25T15:38:15.812Z,3.27
2018-04-25T15:40:47.928Z,1.10
2018-04-25T15:43:19.099Z,2.73
2018-04-25T15:45:50.341Z,1.20
2018-04-25T15:48:21.961Z,1.27
2018-04-25T15:50:54.030Z,3.70
2018-04-25T15:53:25.676Z,4.77
2018-04-25T15:55:56.914Z,1.43
2018-04-25T15:58:28.146Z,1.03
2018-04-25T16:00:59.380Z,1.30
2018-04-25T16:03:30.595Z,8.17
2018-04-25T16:06:01.857Z,18.97
2018-04-25T16:08:34.380Z,5.70
2018-04-25T16:11:07.150Z,30.80
2018-04-25T16:13:38.919Z,5.17
2018-04-25T16:16:10.918Z,5.23
2018-04-25T16:18:42.112Z,9.60
2018-04-25T16:21:13.843Z,5.57
2018-04-25T16:23:45.875Z,1.60
2018-04-25T16:26:18.047Z,2.60
2018-04-25T16:28:49.399Z,2.00
2018-04-25T16:31:21.430Z,1.93
2018-04-25T16:33:53.387Z,1.30
2018-04-25T16:36:24.912Z,1.67
2018-04-25T16:38:56.149Z,1.50
2018-04-25T16:41:27.711Z,2.50
2018-04-25T16:43:58.888Z,1.73
2018-04-25T16:46:30.451Z,2.13
2018-04-25T16:49:01.663Z,2.70
2018-04-25T16:51:32.928Z,1.87
2018-04-25T16:54:04.203Z,1.33
2018-04-25T16:56:36.189Z,3.17
2018-04-25T16:59:07.403Z,1.67
2018-04-25T17:01:39.440Z,1.07
2018-04-25T17:04:11.387Z,2.27
2018-04-25T17:06:42.632Z,1.57
2018-04-25T17:09:13.847Z,1.27
2018-04-25T17:11:45.071Z,1.60
2018-04-25T17:14:17.019Z,2.03
2018-04-25T17:16:48.301Z,1.80
2018-04-25T17:19:19.493Z,1.40
2018-04-25T17:21:50.797Z,2.23
2018-04-25T17:24:22.014Z,4.13
2018-04-25T17:26:53.223Z,23.07
2018-04-25T17:29:25.502Z,17.50
2018-04-25T17:31:56.693Z,7.90
2018-04-25T17:34:27.904Z,41.77
2018-04-25T17:36:59.259Z,8.10
2018-04-25T17:39:30.511Z,3.97
2018-04-25T17:42:01.820Z,2.70
2018-04-25T17:44:33.043Z,2.50
2018-04-25T17:47:04.283Z,2.47
2018-04-25T17:49:35.553Z,2.00
2018-04-25T17:52:07.503Z,1.67
2018-04-25T17:54:38.886Z,3.33
2018-04-25T17:57:11.254Z,2.77
2018-04-25T17:59:42.433Z,3.40
2018-04-25T18:02:13.758Z,2.53
2018-04-25T18:04:45.154Z,2.77
2018-04-25T18:07:16.710Z,1.60
2018-04-25T18:09:47.913Z,4.70
2018-04-25T18:12:19.176Z,2.67
2018-04-25T18:14:50.420Z,2.63
2018-04-25T18:17:21.657Z,2.73
2018-04-25T18:19:52.833Z,2.33
2018-04-25T18:22:24.192Z,3.10
2018-04-25T18:24:56.439Z,5.37
2018-04-25T18:27:27.626Z,3.63
2018-04-25T18:29:59.617Z,3.00
2018-04-25T18:32:30.885Z,1.53
2018-04-25T18:35:02.253Z,2.90
2018-04-25T18:37:33.461Z,2.57
2018-04-25T18:40:04.704Z,3.53
2018-04-25T18:42:36.082Z,2.60
2018-04-25T18:45:07.267Z,3.83
2018-04-25T18:47:39.253Z,3.40
2018-04-25T18:50:10.454Z,3.87
2018-04-25T18:52:41.688Z,2.27
2018-04-25T18:55:13.722Z,2.77
2018-04-25T18:57:44.964Z,3.90
2018-04-25T19:00:16.363Z,2.90
2018-04-25T19:02:47.640Z,2.70
2018-04-25T19:05:18.901Z,2.00
2018-04-25T19:07:50.646Z,2.23
2018-04-25T19:10:22.206Z,3.83
2018-04-25T19:12:53.428Z,2.13
2018-04-25T19:15:24.803Z,3.47
2018-04-25T19:17:56.735Z,2.23
2018-04-25T19:20:29.192Z,2.43
2018-04-25T19:23:01.159Z,2.63
2018-04-25T19:25:32.538Z,1.90
2018-04-25T19:28:03.756Z,3.40
2018-04-25T19:30:34.993Z,4.40
2018-04-25T19:33:06.576Z,1.73
2018-04-25T19:35:37.913Z,3.53
2018-04-25T19:38:09.209Z,2.20
2018-04-25T19:40:40.380Z,3.30
2018-04-25T19:43:12.422Z,2.20
2018-04-25T19:45:44.403Z,3.03
2018-04-25T19:48:16.730Z,2.83
2018-04-25T19:50:48.898Z,4.37
2018-04-25T19:53:20.328Z,4.20
2018-04-25T19:55:51.587Z,3.77
2018-04-25T19:58:22.787Z,3.33
2018-04-25T20:00:53.980Z,4.93
2018-04-25T20:03:25.287Z,2.60
2018-04-25T20:05:56.528Z,5.00
2018-04-25T20:08:27.754Z,2.67
2018-04-25T20:10:58.963Z,3.50
2018-04-25T20:13:30.169Z,2.93
2018-04-25T20:16:01.388Z,3.17
2018-04-25T20:18:32.603Z,6.90
2018-04-25T20:21:05.257Z,3.33
2018-04-25T20:23:36.508Z,3.93
2018-04-25T20:26:07.694Z,3.00
2018-04-25T20:28:38.938Z,3.83
2018-04-25T20:31:10.186Z,2.97
2018-04-25T20:33:57.063Z,3.70
2018-04-25T20:36:28.273Z,4.00
2018-04-25T20:38:59.526Z,2.47
2018-04-25T20:41:30.743Z,2.80
2018-04-25T20:44:02.037Z,2.47
2018-04-25T20:46:33.281Z,3.00
2018-04-25T20:49:04.530Z,3.57
2018-04-25T20:51:35.806Z,2.63
2018-04-25T20:54:07.137Z,3.43
2018-04-25T20:56:38.656Z,3.97
2018-04-25T20:59:10.790Z,3.23
2018-04-25T21:01:42.090Z,5.63
2018-04-25T21:04:14.118Z,2.53
2018-04-25T21:06:45.338Z,3.50
2018-04-25T21:09:16.560Z,3.80
2018-04-25T21:11:48.557Z,3.23
2018-04-25T21:14:19.706Z,2.70
2018-04-25T21:16:50.976Z,4.37
2018-04-25T21:19:22.170Z,4.47
2018-04-25T21:21:53.412Z,3.07
2018-04-25T21:24:24.703Z,3.33
2018-04-25T21:26:56.158Z,4.17
2018-04-25T21:29:27.352Z,3.43
2018-04-25T21:31:58.583Z,3.60
2018-04-25T21:34:29.826Z,3.60
2018-04-25T21:37:01.045Z,3.60
2018-04-25T21:39:32.994Z,3.10
2018-04-25T21:42:04.192Z,3.30
2018-04-25T21:44:35.545Z,2.90
2018-04-25T21:47:06.729Z,4.57
2018-04-25T21:49:37.923Z,2.77
2018-04-25T21:52:09.165Z,5.87
2018-04-25T21:54:40.377Z,3.50
2018-04-25T21:57:11.557Z,3.27
2018-04-25T21:59:42.771Z,4.00
2018-04-25T22:02:14.694Z,4.00
2018-04-25T22:04:46.134Z,3.97
2018-04-25T22:07:17.317Z,3.20
2018-04-25T22:09:48.496Z,5.73
2018-04-25T22:12:19.685Z,4.67
2018-04-25T22:14:50.906Z,3.27
2018-04-25T22:17:22.101Z,3.33
2018-04-25T22:19:54.303Z,3.53
2018-04-25T22:22:25.462Z,5.27
2018-04-25T22:24:56.903Z,2.97
2018-04-25T22:27:28.102Z,4.23
2018-04-25T22:29:59.313Z,6.37
2018-04-25T22:32:30.507Z,4.53
2018-04-25T22:35:01.720Z,3.33
2018-04-25T22:37:33.651Z,3.40
2018-04-25T22:40:04.847Z,3.03
2018-04-25T22:42:36.774Z,2.90
2018-04-25T22:45:08.480Z,3.23
2018-04-25T22:47:39.661Z,3.83
2018-04-25T22:50:10.893Z,2.80
2018-04-25T22:52:42.080Z,2.90
2018-04-25T22:55:14.200Z,3.40
2018-04-25T22:57:45.387Z,4.13
2018-04-25T23:00:18.715Z,2.60
2018-04-25T23:02:49.892Z,4.50
2018-04-25T23:05:21.137Z,3.60
2018-04-25T23:07:52.290Z,2.93
2018-04-25T23:10:23.526Z,2.97
2018-04-25T23:12:54.740Z,2.97
2018-04-25T23:15:25.942Z,3.20
2018-04-25T23:17:57.858Z,4.43
2018-04-25T23:20:29.028Z,5.17
2018-04-25T23:23:00.243Z,4.23
2018-04-25T23:25:31.458Z,3.10
2018-04-25T23:28:03.023Z,4.63
2018-04-25T23:30:34.197Z,3.20
2018-04-25T23:33:05.444Z,3.40
2018-04-25T23:35:36.609Z,3.57
2018-04-25T23:38:07.814Z,4.90
2018-04-25T23:40:39.043Z,4.27
2018-04-25T23:43:10.265Z,6.83
2018-04-25T23:45:41.469Z,5.53
2018-04-25T23:48:12.699Z,3.33
2018-04-25T23:50:43.914Z,5.77
2018-04-25T23:53:15.394Z,3.73
2018-04-25T23:55:46.558Z,4.93
2018-04-25T23:58:17.778Z,5.07
