createdAt,value
2022-12-20T00:01:34.822Z,4.10
2022-12-20T00:04:06.503Z,4.10
2022-12-20T00:06:35.736Z,4.10
2022-12-20T00:09:08.247Z,4.10
2022-12-20T00:11:40.964Z,4.10
2022-12-20T00:14:09.398Z,4.00
2022-12-20T00:16:40.135Z,4.00
2022-12-20T00:19:11.970Z,4.00
2022-12-20T00:21:40.229Z,4.10
2022-12-20T00:24:11.973Z,4.10
2022-12-20T00:26:40.228Z,4.10
2022-12-20T00:29:08.657Z,4.10
2022-12-20T00:31:36.766Z,4.10
2022-12-20T00:34:05.465Z,4.20
2022-12-20T00:36:34.997Z,4.10
2022-12-20T00:39:03.379Z,4.10
2022-12-20T00:41:33.926Z,4.10
2022-12-20T00:44:02.724Z,4.20
2022-12-20T00:46:34.248Z,4.20
2022-12-20T00:49:02.714Z,4.20
2022-12-20T00:51:32.672Z,4.20
2022-12-20T00:54:02.362Z,4.30
2022-12-20T00:56:30.534Z,4.20
2022-12-20T00:59:01.546Z,4.20
2022-12-20T01:01:32.064Z,4.20
2022-12-20T01:04:00.753Z,4.20
2022-12-20T01:06:30.247Z,4.30
2022-12-20T01:08:59.123Z,4.30
2022-12-20T01:11:30.541Z,4.20
2022-12-20T01:14:02.382Z,4.20
2022-12-20T01:16:36.076Z,4.20
2022-12-20T01:19:04.339Z,4.30
2022-12-20T01:21:32.798Z,4.20
2022-12-20T01:24:00.916Z,4.30
2022-12-20T01:26:31.125Z,4.30
2022-12-20T01:29:01.152Z,4.30
2022-12-20T01:31:30.778Z,4.30
2022-12-20T01:33:59.753Z,4.30
2022-12-20T01:36:32.193Z,4.30
2022-12-20T01:39:02.114Z,4.40
2022-12-20T01:41:33.415Z,4.40
2022-12-20T01:44:03.200Z,4.40
2022-12-20T01:46:34.311Z,4.30
2022-12-20T01:49:06.785Z,4.40
2022-12-20T01:51:38.922Z,4.30
2022-12-20T01:54:13.116Z,4.30
2022-12-20T01:56:46.365Z,4.30
2022-12-20T01:59:15.072Z,4.30
2022-12-20T02:01:44.634Z,4.20
2022-12-20T02:04:13.258Z,4.30
2022-12-20T02:06:44.648Z,4.20
2022-12-20T02:09:13.763Z,4.20
2022-12-20T02:12:02.255Z,4.20
2022-12-20T02:14:49.212Z,4.30
2022-12-20T02:17:27.490Z,4.30
2022-12-20T02:20:23.914Z,4.30
2022-12-20T02:23:13.016Z,4.30
2022-12-20T02:25:56.897Z,4.30
2022-12-20T02:28:44.674Z,4.30
2022-12-20T02:31:17.633Z,4.30
2022-12-20T02:33:49.843Z,4.40
2022-12-20T02:36:18.991Z,4.40
2022-12-20T02:38:52.689Z,4.40
2022-12-20T02:41:27.042Z,4.40
2022-12-20T02:44:16.926Z,4.50
2022-12-20T02:46:48.444Z,4.50
2022-12-20T02:49:20.432Z,4.50
2022-12-20T02:51:51.703Z,4.50
2022-12-20T02:54:21.044Z,4.50
2022-12-20T02:56:55.959Z,4.50
2022-12-20T02:59:29.468Z,4.60
2022-12-20T03:01:59.816Z,4.60
2022-12-20T03:04:31.830Z,4.60
2022-12-20T03:07:05.288Z,4.60
2022-12-20T03:09:36.088Z,4.60
2022-12-20T03:12:04.916Z,4.70
2022-12-20T03:14:36.327Z,4.70
2022-12-20T03:17:09.949Z,4.70
2022-12-20T03:19:39.906Z,4.70
2022-12-20T03:22:08.327Z,4.70
2022-12-20T03:24:36.564Z,4.80
2022-12-20T03:27:09.725Z,4.70
2022-12-20T03:29:38.179Z,4.80
2022-12-20T03:32:08.069Z,4.80
2022-12-20T03:34:36.190Z,4.80
2022-12-20T03:37:05.473Z,4.80
2022-12-20T03:39:33.591Z,4.80
2022-12-20T03:42:01.891Z,4.80
2022-12-20T03:44:30.193Z,4.90
2022-12-20T03:46:58.931Z,4.90
2022-12-20T03:49:28.507Z,4.90
2022-12-20T03:51:56.586Z,4.90
2022-12-20T03:54:24.780Z,4.90
2022-12-20T03:57:05.657Z,4.90
2022-12-20T03:59:34.209Z,5.00
2022-12-20T04:02:03.167Z,5.00
2022-12-20T04:04:32.776Z,4.90
2022-12-20T04:07:00.865Z,4.90
2022-12-20T04:09:29.225Z,4.90
2022-12-20T04:12:04.845Z,4.90
2022-12-20T04:14:35.878Z,4.80
2022-12-20T04:17:04.054Z,4.80
2022-12-20T04:19:34.171Z,4.80
2022-12-20T04:22:05.916Z,4.90
2022-12-20T04:24:47.805Z,4.80
2022-12-20T04:27:27.630Z,4.80
2022-12-20T04:29:57.383Z,4.70
2022-12-20T04:32:25.830Z,4.70
2022-12-20T04:34:55.481Z,4.70
2022-12-20T04:37:24.049Z,4.70
2022-12-20T04:39:55.561Z,4.60
2022-12-20T04:42:35.766Z,4.70
2022-12-20T04:45:04.366Z,4.60
2022-12-20T04:47:32.787Z,4.60
2022-12-20T04:50:04.549Z,4.60
2022-12-20T04:52:50.146Z,4.60
2022-12-20T04:55:18.407Z,4.60
2022-12-20T04:57:46.991Z,4.60
2022-12-20T05:00:17.157Z,4.60
2022-12-20T05:02:49.175Z,4.50
2022-12-20T05:05:21.979Z,4.40
2022-12-20T05:07:54.583Z,4.50
2022-12-20T05:10:23.292Z,4.50
2022-12-20T05:12:53.017Z,4.50
2022-12-20T05:15:37.069Z,4.40
2022-12-20T05:18:05.973Z,4.30
2022-12-20T05:20:45.213Z,4.40
2022-12-20T05:23:30.690Z,4.40
2022-12-20T05:26:20.986Z,4.40
2022-12-20T05:28:51.397Z,4.50
2022-12-20T05:31:19.782Z,4.50
2022-12-20T05:33:47.981Z,4.50
2022-12-20T05:36:19.325Z,4.40
2022-12-20T05:38:50.045Z,4.50
2022-12-20T05:41:20.926Z,4.50
2022-12-20T05:43:52.490Z,4.50
2022-12-20T05:46:20.607Z,4.50
2022-12-20T05:49:00.172Z,4.60
2022-12-20T05:51:29.697Z,4.60
2022-12-20T05:54:00.323Z,4.60
2022-12-20T05:56:43.592Z,4.70
2022-12-20T05:59:11.745Z,4.70
2022-12-20T06:01:41.384Z,4.70
2022-12-20T06:04:09.613Z,4.80
2022-12-20T06:06:39.156Z,4.80
2022-12-20T06:09:10.773Z,4.90
2022-12-20T06:11:42.808Z,4.90
2022-12-20T06:14:13.622Z,4.90
2022-12-20T06:16:46.757Z,4.90
2022-12-20T06:19:21.347Z,5.00
2022-12-20T06:21:52.867Z,5.00
2022-12-20T06:24:28.393Z,5.00
2022-12-20T06:26:58.974Z,5.00
2022-12-20T06:29:28.352Z,5.00
2022-12-20T06:32:05.228Z,5.20
2022-12-20T06:34:33.942Z,5.20
2022-12-20T06:37:04.409Z,5.20
2022-12-20T06:39:35.095Z,5.10
2022-12-20T06:42:05.318Z,5.20
2022-12-20T06:44:35.871Z,5.20
2022-12-20T06:47:04.787Z,5.20
2022-12-20T06:49:32.918Z,5.20
2022-12-20T06:52:06.001Z,5.20
2022-12-20T06:54:43.786Z,5.20
2022-12-20T06:57:13.672Z,5.20
2022-12-20T06:59:44.995Z,5.20
2022-12-20T07:02:13.645Z,5.20
2022-12-20T07:04:42.272Z,5.30
2022-12-20T07:07:13.565Z,5.30
2022-12-20T07:09:42.740Z,5.30
2022-12-20T07:12:11.594Z,5.30
2022-12-20T07:14:39.766Z,5.30
2022-12-20T07:17:08.509Z,5.30
2022-12-20T07:19:37.406Z,5.40
2022-12-20T07:22:07.977Z,5.40
2022-12-20T07:24:37.677Z,5.40
2022-12-20T07:27:05.914Z,5.50
2022-12-20T07:29:34.197Z,5.50
2022-12-20T07:32:02.372Z,5.40
2022-12-20T07:34:30.759Z,5.50
2022-12-20T07:37:01.213Z,5.50
2022-12-20T07:39:29.482Z,5.50
2022-12-20T07:41:59.011Z,5.50
2022-12-20T07:44:27.890Z,5.60
2022-12-20T07:46:56.028Z,5.60
2022-12-20T07:49:26.391Z,5.60
2022-12-20T07:51:57.801Z,5.60
2022-12-20T07:54:29.482Z,5.60
2022-12-20T07:57:02.207Z,5.60
2022-12-20T07:59:31.481Z,5.60
2022-12-20T08:02:04.618Z,5.60
2022-12-20T08:04:34.887Z,5.60
2022-12-20T08:07:04.781Z,5.70
2022-12-20T08:09:37.488Z,5.70
2022-12-20T08:12:11.547Z,5.70
2022-12-20T08:14:39.932Z,5.70
2022-12-20T08:17:08.125Z,5.70
2022-12-20T08:19:36.425Z,5.70
2022-12-20T08:22:05.276Z,5.70
2022-12-20T08:24:34.937Z,5.80
2022-12-20T08:27:02.973Z,5.70
2022-12-20T08:29:32.749Z,5.70
2022-12-20T08:32:01.098Z,5.80
2022-12-20T08:34:29.184Z,5.70
2022-12-20T08:36:57.541Z,5.80
2022-12-20T08:39:25.782Z,5.90
2022-12-20T08:41:53.894Z,5.80
2022-12-20T08:44:22.146Z,5.90
2022-12-20T08:46:51.811Z,5.90
2022-12-20T08:49:20.175Z,5.90
2022-12-20T08:51:48.379Z,5.90
2022-12-20T08:54:17.480Z,5.90
2022-12-20T08:56:48.138Z,5.90
2022-12-20T08:59:16.337Z,6.00
2022-12-20T09:01:44.734Z,5.90
2022-12-20T09:04:15.326Z,6.00
2022-12-20T09:06:43.589Z,6.00
2022-12-20T09:09:11.686Z,6.10
2022-12-20T09:11:40.048Z,6.10
2022-12-20T09:14:08.598Z,6.10
2022-12-20T09:16:36.892Z,6.10
2022-12-20T09:19:06.437Z,6.10
2022-12-20T09:21:36.381Z,6.20
2022-12-20T09:24:05.459Z,6.20
2022-12-20T09:26:35.123Z,6.30
2022-12-20T09:29:03.667Z,6.40
2022-12-20T09:31:31.830Z,6.40
2022-12-20T09:34:01.184Z,6.40
2022-12-20T09:36:30.754Z,6.50
2022-12-20T09:39:00.284Z,6.50
2022-12-20T09:41:34.272Z,6.60
2022-12-20T09:44:06.816Z,6.80
2022-12-20T09:46:35.029Z,6.80
2022-12-20T09:49:03.958Z,6.90
2022-12-20T09:52:09.516Z,7.00
2022-12-20T09:54:48.151Z,7.10
2022-12-20T09:57:22.805Z,7.20
2022-12-20T09:59:51.075Z,7.10
2022-12-20T10:05:17.230Z,7.20
2022-12-20T10:07:55.522Z,7.10
2022-12-20T10:10:51.360Z,7.20
2022-12-20T10:13:31.807Z,7.10
2022-12-20T10:16:08.785Z,7.10
2022-12-20T10:18:53.380Z,7.20
2022-12-20T10:21:31.732Z,7.20
2022-12-20T10:24:02.639Z,7.30
2022-12-20T10:26:34.271Z,7.40
2022-12-20T10:29:02.621Z,7.30
2022-12-20T10:31:30.744Z,7.30
2022-12-20T10:34:01.893Z,7.40
2022-12-20T10:36:31.598Z,7.40
2022-12-20T10:39:01.370Z,7.40
2022-12-20T10:41:33.313Z,7.40
2022-12-20T10:44:04.096Z,7.40
2022-12-20T10:46:41.469Z,7.40
2022-12-20T10:49:27.386Z,7.50
2022-12-20T10:51:57.484Z,7.60
2022-12-20T10:54:30.312Z,7.60
2022-12-20T10:57:00.549Z,7.60
2022-12-20T10:59:34.253Z,7.80
2022-12-20T11:02:03.515Z,7.90
2022-12-20T11:04:34.672Z,8.00
2022-12-20T11:07:04.964Z,8.00
2022-12-20T11:09:34.688Z,7.90
2022-12-20T11:12:07.638Z,7.90
2022-12-20T11:14:39.186Z,8.00
2022-12-20T11:17:21.262Z,8.10
2022-12-20T11:20:13.691Z,7.90
2022-12-20T11:22:53.047Z,8.00
2022-12-20T11:25:33.384Z,8.00
2022-12-20T11:28:25.510Z,8.00
2022-12-20T11:31:09.566Z,8.00
2022-12-20T11:33:59.953Z,8.10
2022-12-20T11:36:37.638Z,8.10
2022-12-20T11:39:16.663Z,8.00
2022-12-20T11:41:52.230Z,8.10
2022-12-20T11:44:29.612Z,8.10
2022-12-20T11:47:38.010Z,8.20
2022-12-20T11:50:21.081Z,8.10
2022-12-20T11:52:55.746Z,8.10
2022-12-20T11:55:29.668Z,8.20
2022-12-20T11:58:18.039Z,8.10
2022-12-20T12:00:53.793Z,8.00
2022-12-20T12:03:29.448Z,8.10
2022-12-20T12:06:02.814Z,8.00
2022-12-20T12:08:37.418Z,8.00
2022-12-20T12:11:25.457Z,8.10
2022-12-20T12:14:00.320Z,8.00
2022-12-20T12:16:36.450Z,8.20
2022-12-20T12:19:06.476Z,8.10
2022-12-20T12:21:39.181Z,8.20
2022-12-20T12:24:16.478Z,8.10
2022-12-20T12:26:44.559Z,8.20
2022-12-20T12:29:16.976Z,8.20
2022-12-20T12:31:50.907Z,8.20
2022-12-20T12:34:33.713Z,8.20
2022-12-20T12:37:33.609Z,8.20
2022-12-20T12:40:31.737Z,8.10
2022-12-20T12:43:26.986Z,8.10
2022-12-20T12:45:59.734Z,8.20
2022-12-20T12:48:36.889Z,8.20
2022-12-20T12:51:08.097Z,8.20
2022-12-20T12:53:38.696Z,8.20
2022-12-20T12:56:43.828Z,8.30
2022-12-20T12:59:49.625Z,8.20
2022-12-20T13:02:35.326Z,8.20
2022-12-20T13:05:35.741Z,8.20
2022-12-20T13:08:05.011Z,8.20
2022-12-20T13:11:13.658Z,8.10
2022-12-20T13:13:41.730Z,8.10
2022-12-20T13:16:48.675Z,8.20
2022-12-20T13:19:17.800Z,8.20
2022-12-20T13:21:48.514Z,8.20
2022-12-20T13:24:56.273Z,8.10
2022-12-20T13:27:33.565Z,8.10
2022-12-20T13:30:18.822Z,8.10
2022-12-20T13:33:16.692Z,8.00
2022-12-20T13:36:03.531Z,7.90
2022-12-20T13:39:01.129Z,7.80
2022-12-20T13:41:41.909Z,7.80
2022-12-20T13:44:37.094Z,7.90
2022-12-20T13:47:15.408Z,7.90
2022-12-20T13:49:45.794Z,8.00
2022-12-20T13:52:22.656Z,7.90
2022-12-20T13:54:55.843Z,7.90
2022-12-20T13:57:30.599Z,7.80
2022-12-20T14:00:07.131Z,7.80
2022-12-20T14:02:41.113Z,7.80
2022-12-20T14:05:18.672Z,7.80
2022-12-20T14:07:49.079Z,7.80
2022-12-20T14:10:22.108Z,7.70
2022-12-20T14:12:52.259Z,7.70
2022-12-20T14:15:28.873Z,7.70
2022-12-20T14:17:57.118Z,7.70
2022-12-20T14:20:30.589Z,7.70
2022-12-20T14:23:05.483Z,7.70
2022-12-20T14:25:42.403Z,7.70
2022-12-20T14:28:28.053Z,7.60
2022-12-20T14:30:57.074Z,7.60
2022-12-20T14:33:32.522Z,7.70
2022-12-20T14:36:19.047Z,7.70
2022-12-20T14:38:48.975Z,7.60
2022-12-20T14:41:34.900Z,7.60
2022-12-20T14:44:13.795Z,7.60
2022-12-20T14:46:49.145Z,7.60
2022-12-20T14:49:23.107Z,7.60
2022-12-20T14:51:52.151Z,7.50
2022-12-20T14:55:05.195Z,7.50
2022-12-20T14:57:24.266Z,7.50
2022-12-20T15:00:01.874Z,7.40
2022-12-20T15:02:37.638Z,7.50
2022-12-20T15:05:10.939Z,7.50
2022-12-20T15:07:42.754Z,7.50
2022-12-20T15:10:11.467Z,7.40
2022-12-20T15:12:42.576Z,7.40
2022-12-20T15:15:28.787Z,7.40
2022-12-20T15:17:57.676Z,7.40
2022-12-20T15:20:25.895Z,7.40
2022-12-20T15:22:53.995Z,7.40
2022-12-20T15:25:22.127Z,7.40
2022-12-20T15:27:55.012Z,7.40
2022-12-20T15:30:23.907Z,7.40
2022-12-20T15:32:55.458Z,7.30
2022-12-20T15:35:24.866Z,7.30
2022-12-20T15:37:52.978Z,7.30
2022-12-20T15:40:21.176Z,7.30
2022-12-20T15:42:49.319Z,7.20
2022-12-20T15:45:19.305Z,7.20
2022-12-20T15:47:47.404Z,7.20
2022-12-20T15:50:16.835Z,7.10
2022-12-20T15:52:44.923Z,7.10
2022-12-20T15:55:13.184Z,7.10
2022-12-20T15:57:41.493Z,7.00
2022-12-20T16:00:13.373Z,7.10
2022-12-20T16:02:43.101Z,7.10
2022-12-20T16:05:14.536Z,7.00
2022-12-20T16:07:42.667Z,7.00
2022-12-20T16:10:15.491Z,6.90
2022-12-20T16:12:43.871Z,6.90
2022-12-20T16:15:21.496Z,6.90
2022-12-20T16:17:55.331Z,6.80
2022-12-20T16:20:23.460Z,6.80
2022-12-20T16:22:51.599Z,6.80
2022-12-20T16:25:28.466Z,6.80
2022-12-20T16:27:57.002Z,6.80
2022-12-20T16:30:25.823Z,6.70
2022-12-20T16:32:58.805Z,6.70
2022-12-20T16:35:28.540Z,6.70
2022-12-20T16:37:58.179Z,6.70
2022-12-20T16:40:27.952Z,6.70
2022-12-20T16:42:56.742Z,6.60
2022-12-20T16:45:29.571Z,6.60
2022-12-20T16:48:02.419Z,6.60
2022-12-20T16:50:30.317Z,6.60
2022-12-20T16:52:58.459Z,6.60
2022-12-20T16:55:33.332Z,6.60
2022-12-20T16:58:06.279Z,6.50
2022-12-20T17:00:37.221Z,6.50
2022-12-20T17:03:07.649Z,6.50
2022-12-20T17:05:39.489Z,6.50
2022-12-20T17:10:53.532Z,6.40
2022-12-20T17:13:21.709Z,6.40
2022-12-20T17:15:49.955Z,6.40
2022-12-20T17:18:19.600Z,6.40
2022-12-20T17:20:47.778Z,6.40
2022-12-20T17:26:02.163Z,6.30
2022-12-20T17:28:30.305Z,6.30
2022-12-20T17:31:05.837Z,6.30
2022-12-20T17:33:37.713Z,6.40
2022-12-20T17:36:06.414Z,6.40
2022-12-20T17:38:34.559Z,6.40
2022-12-20T17:41:03.548Z,6.40
2022-12-20T17:43:31.893Z,6.40
2022-12-20T17:46:00.060Z,6.40
2022-12-20T17:48:33.231Z,6.40
2022-12-20T17:51:04.470Z,6.30
2022-12-20T17:53:32.557Z,6.40
2022-12-20T17:56:00.729Z,6.40
2022-12-20T17:58:28.811Z,6.40
2022-12-20T18:00:57.107Z,6.30
2022-12-20T18:04:01.642Z,6.30
2022-12-20T18:06:15.094Z,6.30
2022-12-20T18:08:43.491Z,6.30
2022-12-20T18:11:12.306Z,6.30
2022-12-20T18:13:43.731Z,6.30
2022-12-20T18:16:13.661Z,6.40
2022-12-20T18:18:42.308Z,6.40
2022-12-20T18:21:11.953Z,6.40
2022-12-20T18:23:42.375Z,6.50
2022-12-20T18:26:12.855Z,6.50
2022-12-20T18:28:42.660Z,6.60
2022-12-20T18:31:12.294Z,6.60
2022-12-20T18:33:40.834Z,6.70
2022-12-20T18:36:13.464Z,6.70
2022-12-20T18:38:44.950Z,6.80
2022-12-20T18:41:15.079Z,6.80
2022-12-20T18:43:43.543Z,6.80
2022-12-20T18:46:13.926Z,6.90
2022-12-20T18:48:43.512Z,6.90
2022-12-20T18:51:13.449Z,6.90
2022-12-20T18:53:45.191Z,6.90
2022-12-20T18:56:15.616Z,6.90
2022-12-20T18:58:44.694Z,7.00
2022-12-20T19:01:15.345Z,6.90
2022-12-20T19:03:45.439Z,6.90
2022-12-20T19:06:14.081Z,6.90
2022-12-20T19:08:43.716Z,6.90
2022-12-20T19:11:14.166Z,6.90
2022-12-20T19:13:43.063Z,6.90
2022-12-20T19:16:13.273Z,6.90
2022-12-20T19:18:43.812Z,6.90
2022-12-20T19:21:13.837Z,6.90
2022-12-20T19:23:48.999Z,6.90
2022-12-20T19:26:18.101Z,6.80
2022-12-20T19:28:46.992Z,6.90
2022-12-20T19:31:21.829Z,6.80
2022-12-20T19:33:51.867Z,6.90
2022-12-20T19:36:22.194Z,6.80
2022-12-20T19:38:55.347Z,6.80
2022-12-20T19:41:25.671Z,6.80
2022-12-20T19:43:54.136Z,6.70
2022-12-20T19:46:28.796Z,6.60
2022-12-20T19:49:00.569Z,6.60
2022-12-20T19:51:29.344Z,6.50
2022-12-20T19:53:59.988Z,6.50
2022-12-20T19:56:31.765Z,6.50
2022-12-20T19:59:00.465Z,6.50
2022-12-20T20:01:30.909Z,6.50
2022-12-20T20:04:01.694Z,6.50
2022-12-20T20:06:30.156Z,6.50
2022-12-20T20:09:01.974Z,6.50
2022-12-20T20:11:40.476Z,6.50
2022-12-20T20:14:10.159Z,6.50
2022-12-20T20:16:38.760Z,6.50
2022-12-20T20:19:07.160Z,6.50
2022-12-20T20:21:37.777Z,6.40
2022-12-20T20:24:08.687Z,6.40
2022-12-20T20:26:37.346Z,6.40
2022-12-20T20:29:06.966Z,6.40
2022-12-20T20:31:35.741Z,6.40
2022-12-20T20:34:04.087Z,6.40
2022-12-20T20:36:32.145Z,6.40
2022-12-20T20:39:00.249Z,6.50
2022-12-20T20:41:31.286Z,6.50
2022-12-20T20:44:00.130Z,6.50
2022-12-20T20:46:28.670Z,6.40
2022-12-20T20:48:56.866Z,6.40
2022-12-20T20:51:25.010Z,6.50
2022-12-20T20:53:53.075Z,6.40
2022-12-20T20:56:21.208Z,6.40
2022-12-20T20:58:50.874Z,6.40
2022-12-20T21:01:22.909Z,6.40
2022-12-20T21:03:51.291Z,6.40
2022-12-20T21:06:38.969Z,6.40
2022-12-20T21:09:08.024Z,6.30
2022-12-20T21:11:36.895Z,6.20
2022-12-20T21:14:06.648Z,6.20
2022-12-20T21:16:34.904Z,6.30
2022-12-20T21:19:05.684Z,6.20
2022-12-20T21:21:33.986Z,6.20
2022-12-20T21:24:04.542Z,6.30
2022-12-20T21:26:34.934Z,6.20
2022-12-20T21:29:03.212Z,6.20
2022-12-20T21:31:32.767Z,6.30
2022-12-20T21:34:00.895Z,6.20
2022-12-20T21:36:29.001Z,6.20
2022-12-20T21:38:58.614Z,6.20
2022-12-20T21:41:30.545Z,6.20
2022-12-20T21:43:59.902Z,6.20
2022-12-20T21:46:29.979Z,6.20
2022-12-20T21:49:00.117Z,6.20
2022-12-20T21:51:29.777Z,6.20
2022-12-20T21:53:59.818Z,6.20
2022-12-20T21:56:30.280Z,6.20
2022-12-20T21:59:02.491Z,6.20
2022-12-20T22:01:31.422Z,6.20
2022-12-20T22:04:02.810Z,6.10
2022-12-20T22:06:31.603Z,6.10
2022-12-20T22:08:59.911Z,6.20
2022-12-20T22:11:28.341Z,6.10
2022-12-20T22:13:57.074Z,6.10
2022-12-20T22:16:27.907Z,6.10
2022-12-20T22:18:57.414Z,6.10
2022-12-20T22:21:28.432Z,6.10
2022-12-20T22:23:57.116Z,6.10
2022-12-20T22:26:27.015Z,6.10
2022-12-20T22:28:59.611Z,6.10
2022-12-20T22:31:28.104Z,6.20
2022-12-20T22:33:57.664Z,6.20
2022-12-20T22:36:27.478Z,6.20
2022-12-20T22:38:56.727Z,6.10
2022-12-20T22:41:26.502Z,6.20
2022-12-20T22:43:55.707Z,6.20
2022-12-20T22:46:23.906Z,6.20
2022-12-20T22:48:52.285Z,6.20
2022-12-20T22:51:24.765Z,6.20
2022-12-20T22:53:58.022Z,6.10
2022-12-20T22:56:27.121Z,6.10
2022-12-20T22:58:55.951Z,6.10
2022-12-20T23:01:27.350Z,6.10
2022-12-20T23:03:55.655Z,6.20
2022-12-20T23:06:24.410Z,6.10
2022-12-20T23:08:52.824Z,6.20
2022-12-20T23:11:41.910Z,6.10
2022-12-20T23:14:30.767Z,6.10
2022-12-20T23:16:59.827Z,6.10
2022-12-20T23:19:28.847Z,6.20
2022-12-20T23:22:14.524Z,6.10
2022-12-20T23:24:42.695Z,6.10
2022-12-20T23:27:12.501Z,6.10
2022-12-20T23:29:40.705Z,6.00
2022-12-20T23:32:09.091Z,6.00
2022-12-20T23:34:39.482Z,6.00
2022-12-20T23:37:10.203Z,6.00
2022-12-20T23:39:38.542Z,6.00
2022-12-20T23:42:07.143Z,6.00
2022-12-20T23:44:36.987Z,6.00
2022-12-20T23:47:05.745Z,6.00
2022-12-20T23:49:34.566Z,6.00
2022-12-20T23:52:03.144Z,6.10
2022-12-20T23:54:31.856Z,6.00
2022-12-20T23:57:00.365Z,5.90
2022-12-20T23:59:31.043Z,5.90
