createdAt,value
2023-02-06T12:15:57.692Z,44.91
2023-02-06T12:16:58.626Z,45.51
2023-02-06T12:19:22.865Z,44.31
2023-02-06T12:20:26.456Z,43.91
2023-02-06T12:21:23.843Z,43.81
2023-02-06T12:22:23.817Z,43.39
2023-02-06T12:23:23.805Z,43.19
2023-02-06T12:24:23.805Z,43.07
2023-02-06T12:25:23.805Z,42.97
2023-02-06T12:26:23.770Z,42.77
2023-02-06T12:27:24.579Z,42.55
2023-02-06T12:28:23.782Z,42.45
2023-02-06T12:29:23.775Z,42.35
2023-02-06T12:30:23.753Z,42.25
2023-02-06T12:31:23.861Z,42.15
2023-02-06T12:32:23.706Z,42.05
2023-02-06T12:33:24.454Z,41.74
2023-02-06T12:34:23.721Z,41.52
2023-02-06T12:35:23.675Z,41.52
2023-02-06T12:36:23.671Z,41.42
2023-02-06T12:37:23.666Z,41.22
2023-02-06T12:38:23.666Z,41.12
2023-02-06T12:39:23.653Z,40.90
2023-02-06T12:40:23.648Z,40.90
2023-02-06T12:41:23.745Z,40.90
2023-02-06T12:42:23.606Z,40.80
2023-02-06T12:43:23.593Z,40.80
2023-02-06T12:44:23.585Z,40.90
2023-02-06T12:45:23.587Z,40.70
2023-02-06T12:46:23.628Z,40.70
2023-02-06T12:47:23.560Z,40.80
2023-02-06T12:48:23.599Z,40.80
2023-02-06T12:49:23.542Z,40.70
2023-02-06T12:50:23.581Z,40.70
2023-02-06T12:51:23.508Z,40.70
2023-02-06T12:52:23.491Z,40.60
2023-02-06T12:53:23.536Z,40.60
2023-02-06T12:54:23.487Z,40.70
2023-02-06T12:55:23.470Z,40.50
2023-02-06T12:56:23.469Z,40.50
2023-02-06T12:57:23.476Z,40.50
2023-02-06T12:58:23.530Z,40.50
2023-02-06T12:59:23.423Z,40.50
2023-02-06T13:00:23.404Z,40.70
2023-02-06T13:01:32.106Z,40.70
2023-02-06T13:02:23.451Z,40.50
2023-02-06T13:03:23.392Z,40.60
2023-02-06T13:04:23.370Z,40.80
2023-02-06T13:05:23.349Z,40.80
2023-02-06T13:06:23.361Z,40.70
2023-02-06T13:07:23.332Z,40.70
2023-02-06T13:08:25.228Z,40.60
2023-02-06T13:09:23.329Z,40.70
2023-02-06T13:10:23.337Z,40.60
2023-02-06T13:11:23.294Z,40.60
2023-02-06T13:12:23.288Z,40.60
2023-02-06T13:13:23.277Z,40.50
2023-02-06T13:14:23.276Z,40.50
2023-02-06T13:15:23.253Z,40.60
2023-02-06T13:16:23.291Z,40.60
2023-02-06T13:17:23.247Z,40.70
2023-02-06T13:18:23.230Z,40.70
2023-02-06T13:19:23.203Z,40.70
2023-02-06T13:20:23.247Z,40.80
2023-02-06T13:21:23.202Z,40.70
2023-02-06T13:22:23.180Z,40.70
2023-02-06T13:23:23.195Z,40.90
2023-02-06T13:24:23.176Z,41.02
2023-02-06T13:25:23.156Z,41.09
2023-02-06T13:26:23.147Z,41.12
2023-02-06T13:27:23.120Z,41.00
2023-02-06T13:28:23.329Z,40.20
2023-02-06T13:29:23.102Z,39.50
2023-02-06T13:30:23.156Z,39.01
2023-02-06T13:31:23.133Z,38.71
2023-02-06T13:32:23.089Z,38.71
2023-02-06T13:33:23.101Z,39.40
2023-02-06T13:34:23.063Z,39.80
2023-02-06T13:35:23.042Z,39.70
2023-02-06T13:36:23.052Z,39.39
2023-02-06T13:37:23.027Z,38.97
2023-02-06T13:38:23.105Z,38.95
2023-02-06T13:39:23.010Z,38.65
2023-02-06T13:40:23.004Z,38.45
2023-02-06T13:41:22.995Z,38.24
2023-02-06T13:42:22.991Z,38.24
2023-02-06T13:43:23.007Z,38.24
2023-02-06T13:44:22.947Z,38.24
2023-02-06T13:45:22.941Z,38.24
2023-02-06T13:46:22.946Z,38.34
2023-02-06T13:47:22.915Z,38.35
2023-02-06T13:48:22.948Z,38.75
2023-02-06T13:49:22.906Z,38.85
2023-02-06T13:50:22.890Z,39.07
2023-02-06T13:51:22.873Z,39.48
2023-02-06T13:52:22.862Z,39.70
2023-02-06T13:53:22.924Z,40.20
2023-02-06T13:54:22.854Z,40.82
2023-02-06T13:55:22.841Z,41.46
2023-02-06T13:56:22.824Z,42.27
2023-02-06T13:57:22.819Z,43.01
2023-02-06T13:58:22.809Z,43.63
2023-02-06T13:59:22.812Z,44.15
2023-02-06T14:00:22.786Z,44.57
2023-02-06T14:01:22.854Z,45.07
2023-02-06T14:02:22.915Z,45.50
2023-02-06T14:03:22.747Z,45.50
2023-02-06T14:04:24.860Z,45.69
2023-02-06T14:05:22.724Z,46.12
2023-02-06T14:06:22.729Z,46.22
2023-02-06T14:07:22.705Z,46.34
2023-02-06T14:08:22.712Z,46.64
2023-02-06T14:09:22.690Z,46.96
2023-02-06T14:10:22.680Z,47.16
2023-02-06T14:11:22.668Z,47.28
2023-02-06T14:12:22.650Z,47.88
2023-02-06T14:13:22.646Z,47.69
2023-02-06T14:14:22.666Z,48.31
2023-02-06T14:15:22.620Z,48.61
2023-02-06T14:16:22.706Z,48.93
2023-02-06T14:17:22.630Z,49.13
2023-02-06T14:18:22.585Z,49.23
2023-02-06T14:19:22.608Z,49.33
2023-02-06T14:20:22.560Z,49.76
2023-02-06T14:21:22.582Z,49.86
2023-02-06T14:22:22.544Z,49.46
2023-02-06T14:23:23.563Z,49.86
2023-02-06T14:24:22.532Z,50.09
2023-02-06T14:25:22.520Z,50.38
2023-02-06T14:26:22.509Z,50.68
2023-02-06T14:27:22.482Z,50.99
2023-02-06T14:28:22.552Z,51.29
2023-02-06T14:29:22.473Z,51.31
2023-02-06T14:30:22.492Z,51.21
2023-02-06T14:31:22.582Z,51.51
2023-02-06T14:32:22.444Z,51.61
2023-02-06T14:33:22.548Z,51.72
2023-02-06T14:34:22.430Z,51.81
2023-02-06T14:35:22.493Z,52.01
2023-02-06T14:36:22.400Z,52.01
2023-02-06T14:37:22.413Z,51.94
2023-02-06T14:38:22.421Z,52.12
2023-02-06T14:39:22.358Z,52.04
2023-02-06T14:40:22.376Z,51.94
2023-02-06T14:41:22.346Z,52.24
2023-02-06T14:42:22.332Z,52.84
2023-02-06T14:43:22.330Z,53.14
2023-02-06T14:44:22.345Z,53.05
2023-02-06T14:45:22.288Z,52.94
2023-02-06T14:46:22.337Z,53.05
2023-02-06T14:47:22.290Z,53.14
2023-02-06T14:48:22.284Z,53.14
2023-02-06T14:49:22.266Z,53.14
2023-02-06T14:50:22.271Z,53.34
2023-02-06T14:51:22.230Z,53.45
2023-02-06T14:52:22.224Z,53.55
2023-02-06T14:53:22.210Z,53.65
2023-02-06T14:54:22.197Z,53.65
2023-02-06T14:55:22.198Z,53.55
2023-02-06T14:56:22.529Z,53.47
2023-02-06T14:57:22.164Z,53.57
2023-02-06T14:58:22.159Z,53.67
2023-02-06T14:59:22.166Z,53.67
2023-02-06T15:00:22.204Z,53.97
2023-02-06T15:01:22.137Z,53.97
2023-02-06T15:02:22.117Z,53.88
2023-02-06T15:03:22.147Z,53.88
2023-02-06T15:04:22.132Z,54.08
2023-02-06T15:05:22.091Z,54.28
2023-02-06T15:06:22.115Z,54.50
2023-02-06T15:07:22.100Z,54.71
2023-02-06T15:08:22.053Z,54.91
2023-02-06T15:09:22.040Z,54.91
2023-02-06T15:10:22.029Z,54.91
2023-02-06T15:11:22.028Z,54.71
2023-02-06T15:12:22.032Z,55.11
2023-02-06T15:13:22.035Z,55.21
2023-02-06T15:14:21.995Z,55.41
2023-02-06T15:15:21.986Z,55.23
2023-02-06T15:16:22.034Z,55.54
2023-02-06T15:17:21.971Z,55.63
2023-02-06T15:18:21.989Z,55.63
2023-02-06T15:19:21.951Z,55.74
2023-02-06T15:20:21.927Z,55.74
2023-02-06T15:21:21.923Z,55.83
2023-02-06T15:22:21.912Z,55.83
2023-02-06T15:23:21.894Z,55.63
2023-02-06T15:24:21.885Z,55.74
2023-02-06T15:25:21.897Z,55.83
2023-02-06T15:26:21.882Z,56.04
2023-02-06T15:27:21.863Z,56.14
2023-02-06T15:28:21.948Z,56.24
2023-02-06T15:29:21.827Z,56.44
2023-02-06T15:30:21.958Z,56.44
2023-02-06T15:31:21.851Z,56.37
2023-02-06T15:32:21.802Z,56.37
2023-02-06T15:33:21.794Z,56.47
2023-02-06T15:34:21.810Z,56.07
2023-02-06T15:35:21.773Z,56.07
2023-02-06T15:36:21.777Z,56.16
2023-02-06T15:37:21.795Z,56.47
2023-02-06T15:38:21.918Z,56.37
2023-02-06T15:39:21.736Z,56.57
2023-02-06T15:40:21.716Z,56.57
2023-02-06T15:41:21.721Z,56.57
2023-02-06T15:42:21.701Z,56.47
2023-02-06T15:43:21.694Z,56.37
2023-02-06T15:44:21.674Z,56.87
2023-02-06T15:45:21.656Z,56.67
2023-02-06T15:46:21.676Z,56.77
2023-02-06T15:47:21.681Z,56.87
2023-02-06T15:48:21.692Z,56.87
2023-02-06T15:49:21.644Z,56.97
2023-02-06T15:50:21.622Z,56.47
2023-02-06T15:51:21.659Z,56.77
2023-02-06T15:52:21.624Z,56.77
2023-02-06T15:53:21.574Z,56.97
2023-02-06T15:54:21.586Z,57.20
2023-02-06T15:55:21.568Z,57.17
2023-02-06T15:56:21.573Z,57.20
2023-02-06T15:57:21.535Z,57.28
2023-02-06T15:58:21.531Z,57.40
2023-02-06T15:59:21.520Z,57.40
2023-02-06T16:00:21.540Z,57.40
2023-02-06T16:01:21.595Z,57.10
2023-02-06T16:02:21.567Z,57.30
2023-02-06T16:03:21.486Z,57.40
2023-02-06T16:04:21.489Z,57.60
2023-02-06T16:05:21.529Z,57.60
2023-02-06T16:06:21.461Z,57.70
2023-02-06T16:07:21.429Z,57.50
2023-02-06T16:08:21.432Z,57.60
2023-02-06T16:09:21.432Z,57.81
2023-02-06T16:10:21.397Z,57.70
2023-02-06T16:11:21.392Z,57.70
2023-02-06T16:12:21.396Z,57.81
2023-02-06T16:13:21.373Z,57.93
2023-02-06T16:14:21.363Z,58.03
2023-02-06T16:15:21.342Z,57.93
2023-02-06T16:16:21.355Z,57.93
2023-02-06T16:17:21.340Z,58.14
2023-02-06T16:18:21.431Z,58.03
2023-02-06T16:19:21.297Z,58.34
2023-02-06T16:20:21.294Z,58.34
2023-02-06T16:21:21.272Z,58.14
2023-02-06T16:22:21.283Z,58.23
2023-02-06T16:23:21.455Z,58.14
2023-02-06T16:24:21.271Z,57.93
2023-02-06T16:25:21.281Z,58.03
2023-02-06T16:26:21.234Z,57.93
2023-02-06T16:27:21.211Z,58.03
2023-02-06T16:28:21.266Z,58.03
2023-02-06T16:29:21.220Z,57.83
2023-02-06T16:30:21.212Z,57.43
2023-02-06T16:31:21.282Z,57.53
2023-02-06T16:32:21.210Z,57.32
2023-02-06T16:33:21.145Z,57.03
2023-02-06T16:34:21.148Z,56.72
2023-02-06T16:35:21.133Z,56.32
2023-02-06T16:36:21.117Z,56.29
2023-02-06T16:37:21.120Z,56.20
2023-02-06T16:38:21.114Z,55.89
2023-02-06T16:39:23.384Z,55.36
2023-02-06T16:40:21.087Z,55.26
2023-02-06T16:41:21.064Z,55.16
2023-02-06T16:42:21.062Z,55.06
2023-02-06T16:43:21.063Z,54.73
2023-02-06T16:44:21.032Z,54.53
2023-02-06T16:45:21.017Z,54.03
2023-02-06T16:46:21.045Z,53.90
2023-02-06T16:47:21.693Z,53.80
2023-02-06T16:48:21.001Z,53.90
2023-02-06T16:49:20.966Z,53.90
2023-02-06T16:50:20.981Z,53.70
2023-02-06T16:51:21.017Z,53.80
2023-02-06T16:52:20.972Z,54.03
2023-02-06T16:53:20.948Z,54.23
2023-02-06T16:54:20.931Z,54.43
2023-02-06T16:55:22.918Z,54.53
2023-02-06T16:56:21.017Z,54.66
2023-02-06T16:57:20.959Z,55.06
2023-02-06T16:58:20.962Z,55.16
2023-02-06T16:59:20.930Z,55.16
2023-02-06T17:00:20.925Z,55.16
2023-02-06T17:01:20.975Z,55.69
2023-02-06T17:02:20.935Z,55.79
2023-02-06T17:03:20.880Z,55.49
2023-02-06T17:04:20.874Z,55.59
2023-02-06T17:05:20.863Z,55.89
2023-02-06T17:06:20.844Z,56.32
2023-02-06T17:07:20.832Z,56.42
2023-02-06T17:08:20.820Z,56.52
2023-02-06T17:09:20.831Z,56.42
2023-02-06T17:10:20.809Z,56.72
2023-02-06T17:11:20.802Z,56.42
2023-02-06T17:12:20.784Z,57.03
2023-02-06T17:13:20.826Z,56.92
2023-02-06T17:14:20.770Z,56.92
2023-02-06T17:15:20.771Z,56.52
2023-02-06T17:16:20.742Z,56.82
2023-02-06T17:17:20.755Z,56.82
2023-02-06T17:18:20.728Z,57.05
2023-02-06T17:19:21.038Z,57.05
2023-02-06T17:20:20.708Z,57.35
2023-02-06T17:21:20.692Z,57.25
2023-02-06T17:22:20.708Z,57.45
2023-02-06T17:23:20.678Z,57.35
2023-02-06T17:24:20.678Z,57.35
2023-02-06T17:25:21.545Z,57.45
2023-02-06T17:26:20.635Z,57.56
2023-02-06T17:27:20.641Z,57.45
2023-02-06T17:28:20.727Z,57.56
2023-02-06T17:29:20.603Z,57.56
2023-02-06T17:30:20.638Z,57.56
2023-02-06T17:31:20.673Z,57.25
2023-02-06T17:32:20.567Z,57.35
2023-02-06T17:33:20.559Z,57.65
2023-02-06T17:34:20.736Z,57.56
2023-02-06T17:35:20.561Z,57.56
2023-02-06T17:36:20.523Z,57.65
2023-02-06T17:37:20.679Z,57.65
2023-02-06T17:38:20.514Z,57.65
2023-02-06T17:39:20.501Z,57.76
2023-02-06T17:40:20.519Z,57.65
2023-02-06T17:41:20.496Z,57.56
2023-02-06T17:42:20.472Z,57.78
2023-02-06T17:43:20.464Z,57.78
2023-02-06T17:44:20.445Z,57.86
2023-02-06T17:45:20.453Z,57.86
2023-02-06T17:46:20.501Z,58.09
2023-02-06T17:47:20.421Z,57.98
2023-02-06T17:48:20.426Z,57.98
2023-02-06T17:49:20.403Z,57.98
2023-02-06T17:50:20.390Z,58.09
2023-02-06T17:51:20.392Z,57.98
2023-02-06T17:52:20.363Z,57.89
2023-02-06T17:53:20.359Z,57.58
2023-02-06T17:54:20.340Z,57.89
2023-02-06T17:55:20.342Z,57.98
2023-02-06T17:56:20.321Z,58.39
2023-02-06T17:57:20.315Z,58.09
2023-02-06T17:58:20.292Z,58.49
2023-02-06T17:59:20.289Z,58.19
2023-02-06T18:00:20.291Z,58.42
2023-02-06T18:01:20.309Z,58.32
2023-02-06T18:02:20.288Z,58.42
2023-02-06T18:03:20.273Z,58.12
2023-02-06T18:04:20.235Z,58.49
2023-02-06T18:05:20.244Z,58.42
2023-02-06T18:06:20.234Z,58.29
2023-02-06T18:07:20.210Z,58.39
2023-02-06T18:08:20.194Z,58.32
2023-02-06T18:09:20.198Z,58.62
2023-02-06T18:10:20.190Z,58.32
2023-02-06T18:11:20.157Z,58.42
2023-02-06T18:12:20.145Z,58.52
2023-02-06T18:13:20.140Z,58.62
2023-02-06T18:14:20.141Z,58.62
2023-02-06T18:15:20.127Z,58.72
2023-02-06T18:16:20.173Z,58.62
2023-02-06T18:17:20.096Z,58.82
2023-02-06T18:18:20.089Z,58.82
2023-02-06T18:19:20.082Z,58.92
2023-02-06T18:20:20.071Z,58.92
2023-02-06T18:21:20.076Z,58.82
2023-02-06T18:22:20.046Z,58.82
2023-02-06T18:23:20.052Z,58.82
2023-02-06T18:24:20.016Z,59.12
2023-02-06T18:25:20.040Z,58.82
2023-02-06T18:26:20.011Z,58.92
2023-02-06T18:27:19.989Z,59.22
2023-02-06T18:28:20.162Z,59.22
2023-02-06T18:29:19.973Z,58.92
2023-02-06T18:30:19.979Z,58.92
2023-02-06T18:31:19.975Z,58.82
2023-02-06T18:32:19.945Z,58.82
2023-02-06T18:33:19.934Z,59.05
2023-02-06T18:34:20.590Z,59.12
2023-02-06T18:35:19.926Z,59.05
2023-02-06T18:36:19.890Z,59.35
2023-02-06T18:37:19.899Z,59.25
2023-02-06T18:38:19.876Z,59.25
2023-02-06T18:39:19.855Z,59.25
2023-02-06T18:40:19.845Z,59.35
2023-02-06T18:41:19.849Z,58.95
2023-02-06T18:42:19.904Z,58.75
2023-02-06T18:43:19.814Z,58.04
2023-02-06T18:44:19.825Z,58.34
2023-02-06T18:45:19.861Z,58.95
2023-02-06T18:46:19.814Z,58.80
2023-02-06T18:47:19.793Z,57.76
2023-02-06T18:48:19.768Z,56.72
2023-02-06T18:49:19.774Z,55.76
2023-02-06T18:50:19.747Z,54.73
2023-02-06T18:51:19.738Z,53.90
2023-02-06T18:52:19.724Z,53.27
2023-02-06T18:53:19.705Z,52.77
2023-02-06T18:54:19.700Z,52.87
2023-02-06T18:55:19.702Z,52.74
2023-02-06T18:56:19.671Z,52.24
2023-02-06T18:57:19.697Z,51.81
2023-02-06T18:58:19.654Z,51.64
2023-02-06T18:59:19.649Z,51.84
2023-02-06T19:00:19.639Z,52.06
2023-02-06T19:01:19.620Z,52.26
2023-02-06T19:02:19.673Z,52.47
2023-02-06T19:03:19.599Z,52.37
2023-02-06T19:04:19.609Z,52.69
2023-02-06T19:05:19.586Z,52.89
2023-02-06T19:06:19.603Z,53.42
2023-02-06T19:07:19.568Z,53.63
2023-02-06T19:08:19.561Z,53.95
2023-02-06T19:09:19.545Z,54.05
2023-02-06T19:10:19.532Z,54.68
2023-02-06T19:11:19.525Z,55.59
2023-02-06T19:12:19.522Z,55.91
2023-02-06T19:13:19.543Z,56.02
2023-02-06T19:14:19.491Z,56.24
2023-02-06T19:15:19.496Z,56.95
2023-02-06T19:16:19.501Z,57.25
2023-02-06T19:17:19.470Z,57.18
2023-02-06T19:18:28.942Z,57.48
2023-02-06T19:19:19.483Z,57.48
2023-02-06T19:20:19.446Z,57.58
2023-02-06T19:21:19.464Z,57.58
2023-02-06T19:22:19.420Z,57.98
2023-02-06T19:23:19.410Z,57.78
2023-02-06T19:24:19.381Z,58.19
2023-02-06T19:25:19.395Z,57.98
2023-02-06T19:26:19.367Z,58.19
2023-02-06T19:27:19.364Z,58.09
2023-02-06T19:28:19.434Z,58.29
2023-02-06T19:29:30.140Z,58.39
2023-02-06T19:30:19.320Z,58.32
2023-02-06T19:31:19.394Z,58.42
2023-02-06T19:32:19.313Z,58.52
2023-02-06T19:33:19.291Z,58.52
2023-02-06T19:34:19.280Z,58.62
2023-02-06T19:35:19.338Z,58.52
2023-02-06T19:36:19.340Z,58.52
2023-02-06T19:37:19.244Z,58.82
2023-02-06T19:38:19.233Z,58.82
2023-02-06T19:39:19.231Z,58.72
2023-02-06T19:40:19.221Z,58.92
2023-02-06T19:41:19.202Z,58.82
2023-02-06T19:42:19.218Z,59.02
2023-02-06T19:43:19.195Z,59.02
2023-02-06T19:44:19.171Z,59.02
2023-02-06T19:45:19.160Z,59.12
2023-02-06T19:46:19.145Z,59.02
2023-02-06T19:47:19.140Z,58.92
2023-02-06T19:48:19.138Z,59.12
2023-02-06T19:49:19.114Z,59.02
2023-02-06T19:50:19.119Z,59.15
2023-02-06T19:51:19.100Z,59.05
2023-02-06T19:52:19.132Z,59.05
2023-02-06T19:53:19.083Z,59.35
2023-02-06T19:54:19.059Z,59.15
2023-02-06T19:55:19.066Z,59.25
2023-02-06T19:56:19.043Z,59.15
2023-02-06T19:57:19.033Z,59.15
2023-02-06T19:58:19.010Z,59.05
2023-02-06T19:59:19.019Z,59.15
2023-02-06T20:00:18.997Z,59.25
2023-02-06T20:01:19.048Z,59.45
2023-02-06T20:02:18.982Z,59.56
2023-02-06T20:03:19.009Z,59.58
2023-02-06T20:04:18.972Z,59.45
2023-02-06T20:05:18.942Z,59.58
2023-02-06T20:06:18.936Z,59.89
2023-02-06T20:07:18.937Z,59.58
2023-02-06T20:08:18.905Z,59.89
2023-02-06T20:09:18.912Z,59.48
2023-02-06T20:10:18.883Z,59.78
2023-02-06T20:11:18.911Z,59.69
2023-02-06T20:12:18.870Z,59.69
2023-02-06T20:13:18.865Z,59.69
2023-02-06T20:14:18.857Z,59.78
2023-02-06T20:15:18.844Z,59.89
2023-02-06T20:16:18.885Z,59.89
2023-02-06T20:17:18.818Z,60.19
2023-02-06T20:18:18.821Z,60.09
2023-02-06T20:19:18.802Z,59.99
2023-02-06T20:20:18.798Z,59.89
2023-02-06T20:21:18.784Z,60.02
2023-02-06T20:22:18.765Z,60.12
2023-02-06T20:23:18.778Z,60.12
2023-02-06T20:24:18.750Z,60.12
2023-02-06T20:25:18.749Z,60.32
2023-02-06T20:26:18.735Z,60.02
2023-02-06T20:27:18.714Z,60.22
2023-02-06T20:28:18.738Z,60.32
2023-02-06T20:29:27.613Z,60.12
2023-02-06T20:30:18.683Z,60.42
2023-02-06T20:31:18.804Z,60.32
2023-02-06T20:32:18.658Z,60.42
2023-02-06T20:33:18.648Z,60.32
2023-02-06T20:34:18.645Z,60.22
2023-02-06T20:35:18.634Z,60.52
2023-02-06T20:36:18.625Z,60.22
2023-02-06T20:37:18.613Z,60.42
2023-02-06T20:38:18.613Z,60.72
2023-02-06T20:39:18.586Z,60.12
2023-02-06T20:40:18.577Z,60.62
2023-02-06T20:41:18.568Z,60.62
2023-02-06T20:42:18.605Z,60.42
2023-02-06T20:43:18.551Z,60.02
2023-02-06T20:44:18.558Z,60.72
2023-02-06T20:45:18.523Z,60.93
2023-02-06T20:46:18.583Z,60.62
2023-02-06T20:47:18.517Z,60.42
2023-02-06T20:48:18.496Z,60.52
2023-02-06T20:49:18.484Z,60.82
2023-02-06T20:50:18.465Z,60.12
2023-02-06T20:51:18.466Z,60.02
2023-02-06T20:52:18.443Z,60.12
2023-02-06T20:53:18.443Z,60.22
2023-02-06T20:54:18.420Z,59.91
2023-02-06T20:55:18.415Z,59.48
2023-02-06T20:56:18.395Z,59.18
2023-02-06T20:57:18.406Z,59.78
2023-02-06T20:58:18.379Z,59.08
2023-02-06T20:59:18.388Z,59.58
2023-02-06T21:00:18.376Z,59.08
2023-02-06T21:01:18.359Z,59.41
2023-02-06T21:02:18.350Z,59.31
2023-02-06T21:03:18.336Z,59.61
2023-02-06T21:04:18.336Z,59.91
2023-02-06T21:05:18.314Z,60.32
2023-02-06T21:06:18.300Z,60.25
2023-02-06T21:07:18.278Z,60.25
2023-02-06T21:08:18.296Z,60.14
2023-02-06T21:09:18.255Z,60.05
2023-02-06T21:10:18.269Z,60.65
2023-02-06T21:11:18.254Z,59.84
2023-02-06T21:12:18.238Z,59.84
2023-02-06T21:13:18.336Z,60.05
2023-02-06T21:14:18.218Z,60.65
2023-02-06T21:15:18.208Z,60.45
2023-02-06T21:16:18.194Z,60.85
2023-02-06T21:17:18.205Z,60.96
2023-02-06T21:18:18.172Z,60.45
2023-02-06T21:19:18.180Z,60.85
2023-02-06T21:20:18.164Z,60.75
2023-02-06T21:21:18.172Z,60.65
2023-02-06T21:22:18.149Z,60.35
2023-02-06T21:23:18.125Z,60.32
2023-02-06T21:24:18.144Z,59.91
2023-02-06T21:25:18.093Z,59.71
2023-02-06T21:26:18.095Z,59.71
2023-02-06T21:27:18.073Z,59.48
2023-02-06T21:28:18.078Z,59.18
2023-02-06T21:29:18.051Z,59.28
2023-02-06T21:30:18.084Z,59.08
2023-02-06T21:31:18.151Z,58.78
2023-02-06T21:32:18.065Z,58.78
2023-02-06T21:33:18.026Z,58.54
2023-02-06T21:34:18.014Z,58.45
2023-02-06T21:35:18.009Z,58.34
2023-02-06T21:36:17.993Z,58.04
2023-02-06T21:37:17.982Z,58.67
2023-02-06T21:38:17.958Z,58.47
2023-02-06T21:39:17.946Z,58.78
2023-02-06T21:40:17.951Z,59.18
2023-02-06T21:41:17.924Z,59.28
2023-02-06T21:42:17.923Z,59.08
2023-02-06T21:43:17.902Z,58.98
2023-02-06T21:44:17.893Z,59.31
2023-02-06T21:45:17.893Z,59.21
2023-02-06T21:46:17.893Z,59.51
2023-02-06T21:47:17.915Z,59.21
2023-02-06T21:48:17.856Z,59.71
2023-02-06T21:49:17.833Z,59.81
2023-02-06T21:50:17.836Z,60.02
2023-02-06T21:51:17.833Z,60.22
2023-02-06T21:52:17.809Z,60.12
2023-02-06T21:53:17.819Z,59.71
2023-02-06T21:54:17.866Z,60.22
2023-02-06T21:55:17.776Z,60.02
2023-02-06T21:56:17.770Z,60.02
2023-02-06T21:57:17.762Z,60.55
2023-02-06T21:58:17.753Z,60.02
2023-02-06T21:59:17.741Z,60.35
2023-02-06T22:00:17.733Z,60.45
2023-02-06T22:01:17.780Z,60.35
2023-02-06T22:02:17.734Z,60.65
2023-02-06T22:03:17.740Z,60.45
2023-02-06T22:04:17.685Z,60.25
2023-02-06T22:05:17.667Z,60.75
2023-02-06T22:06:17.686Z,60.45
2023-02-06T22:07:17.664Z,60.35
2023-02-06T22:08:17.659Z,60.55
2023-02-06T22:09:17.634Z,60.25
2023-02-06T22:10:17.621Z,60.75
2023-02-06T22:11:17.601Z,60.96
2023-02-06T22:12:17.614Z,60.85
2023-02-06T22:13:17.585Z,60.55
2023-02-06T22:14:17.585Z,61.05
2023-02-06T22:15:17.562Z,60.85
2023-02-06T22:16:17.580Z,60.65
2023-02-06T22:17:17.590Z,60.85
2023-02-06T22:18:17.533Z,60.68
2023-02-06T22:19:17.541Z,60.75
2023-02-06T22:20:17.541Z,60.48
2023-02-06T22:21:17.501Z,60.88
2023-02-06T22:22:17.490Z,60.88
2023-02-06T22:23:17.490Z,60.68
2023-02-06T22:24:17.486Z,60.98
2023-02-06T22:25:17.456Z,60.78
2023-02-06T22:26:17.451Z,60.98
2023-02-06T22:27:17.433Z,60.38
2023-02-06T22:28:17.465Z,61.29
2023-02-06T22:29:17.439Z,60.68
2023-02-06T22:30:17.421Z,60.88
2023-02-06T22:31:17.431Z,61.19
2023-02-06T22:32:17.389Z,60.98
2023-02-06T22:33:17.378Z,61.19
2023-02-06T22:34:17.400Z,61.49
2023-02-06T22:35:17.356Z,61.29
2023-02-06T22:36:17.368Z,61.08
2023-02-06T22:37:17.323Z,61.19
2023-02-06T22:38:17.319Z,61.39
2023-02-06T22:39:17.303Z,61.08
2023-02-06T22:40:17.297Z,61.39
2023-02-06T22:41:17.474Z,61.39
2023-02-06T22:42:17.278Z,61.49
2023-02-06T22:43:17.273Z,60.78
2023-02-06T22:44:17.288Z,60.78
2023-02-06T22:45:17.259Z,60.58
2023-02-06T22:46:17.276Z,60.91
2023-02-06T22:47:17.242Z,60.78
2023-02-06T22:48:17.220Z,60.68
2023-02-06T22:49:17.195Z,60.98
2023-02-06T22:50:17.189Z,60.71
2023-02-06T22:51:17.178Z,61.11
2023-02-06T22:52:17.189Z,60.71
2023-02-06T22:53:17.154Z,60.91
2023-02-06T22:54:17.149Z,61.01
2023-02-06T22:55:17.131Z,61.01
2023-02-06T22:56:17.153Z,61.01
2023-02-06T22:57:17.112Z,61.52
2023-02-06T22:58:17.106Z,61.62
2023-02-06T22:59:17.086Z,61.52
2023-02-06T23:00:17.103Z,61.21
2023-02-06T23:01:17.080Z,61.82
2023-02-06T23:02:17.164Z,61.41
2023-02-06T23:03:17.047Z,61.52
2023-02-06T23:04:17.047Z,61.65
2023-02-06T23:05:17.029Z,62.05
2023-02-06T23:06:17.037Z,61.32
2023-02-06T23:07:17.006Z,62.33
2023-02-06T23:08:17.001Z,62.53
2023-02-06T23:09:17.047Z,61.52
2023-02-06T23:10:16.981Z,60.91
2023-02-06T23:11:16.968Z,61.11
2023-02-06T23:12:16.957Z,61.62
2023-02-06T23:13:16.952Z,61.52
2023-02-06T23:14:16.946Z,61.85
2023-02-06T23:15:16.926Z,62.12
2023-02-06T23:16:16.920Z,62.43
2023-02-06T23:17:16.909Z,61.82
2023-02-06T23:18:17.120Z,61.92
2023-02-06T23:19:16.876Z,61.62
2023-02-06T23:20:16.912Z,61.41
2023-02-06T23:21:16.855Z,61.41
2023-02-06T23:22:16.868Z,61.75
2023-02-06T23:23:16.846Z,61.85
2023-02-06T23:24:16.849Z,62.15
2023-02-06T23:25:16.820Z,61.82
2023-02-06T23:26:16.810Z,61.82
2023-02-06T23:27:16.811Z,61.82
2023-02-06T23:28:16.847Z,61.72
2023-02-06T23:29:16.777Z,61.82
2023-02-06T23:30:16.774Z,61.19
2023-02-06T23:31:16.767Z,61.39
2023-02-06T23:32:16.745Z,61.29
2023-02-06T23:33:16.742Z,61.19
2023-02-06T23:34:16.742Z,61.29
2023-02-06T23:35:16.717Z,61.29
2023-02-06T23:36:16.916Z,61.49
2023-02-06T23:37:16.699Z,61.59
2023-02-06T23:38:16.690Z,61.19
2023-02-06T23:39:16.665Z,61.08
2023-02-06T23:40:16.659Z,61.19
2023-02-06T23:41:16.642Z,60.48
2023-02-06T23:42:16.636Z,60.88
2023-02-06T23:43:16.637Z,60.98
2023-02-06T23:44:16.613Z,60.98
2023-02-06T23:45:16.625Z,60.78
2023-02-06T23:46:16.631Z,60.88
2023-02-06T23:47:16.584Z,60.98
2023-02-06T23:48:16.585Z,60.88
2023-02-06T23:49:16.559Z,61.08
2023-02-06T23:50:16.551Z,61.19
2023-02-06T23:51:16.556Z,61.29
2023-02-06T23:52:16.532Z,61.49
2023-02-06T23:53:16.522Z,61.49
2023-02-06T23:54:16.519Z,60.88
2023-02-06T23:55:16.487Z,60.98
2023-02-06T23:56:16.496Z,60.78
2023-02-06T23:57:16.480Z,60.58
2023-02-06T23:58:16.471Z,60.58
2023-02-06T23:59:16.459Z,61.21
