createdAt,value
2018-11-25T00:00:34.737Z,96.94
2018-11-25T00:03:04.354Z,96.54
2018-11-25T00:05:33.972Z,96.66
2018-11-25T00:08:03.673Z,96.93
2018-11-25T00:10:33.363Z,97.30
2018-11-25T00:13:03.172Z,97.06
2018-11-25T00:15:32.873Z,97.58
2018-11-25T00:18:02.477Z,97.35
2018-11-25T00:20:32.092Z,97.29
2018-11-25T00:23:01.791Z,97.01
2018-11-25T00:25:31.397Z,97.04
2018-11-25T00:28:01.084Z,97.13
2018-11-25T00:30:30.773Z,97.12
2018-11-25T00:33:00.360Z,96.94
2018-11-25T00:35:30.056Z,96.71
2018-11-25T00:37:59.760Z,97.15
2018-11-25T00:40:29.385Z,97.16
2018-11-25T00:42:58.976Z,97.29
2018-11-25T00:45:28.566Z,97.22
2018-11-25T00:47:58.257Z,97.22
2018-11-25T00:50:27.875Z,97.38
2018-11-25T00:52:57.455Z,97.52
2018-11-25T00:55:27.141Z,98.01
2018-11-25T00:57:56.841Z,98.43
2018-11-25T01:00:26.702Z,98.36
2018-11-25T01:02:56.324Z,99.01
2018-11-25T01:05:25.984Z,98.96
2018-11-25T01:07:55.592Z,99.33
2018-11-25T01:10:25.297Z,99.20
2018-11-25T01:12:54.920Z,99.45
2018-11-25T01:15:24.624Z,99.73
2018-11-25T01:17:54.232Z,99.49
2018-11-25T01:20:23.872Z,99.51
2018-11-25T01:22:53.501Z,99.29
2018-11-25T01:25:23.186Z,100.00
2018-11-25T01:27:52.932Z,99.54
2018-11-25T01:30:22.532Z,99.23
2018-11-25T01:32:52.152Z,98.70
2018-11-25T01:35:21.828Z,98.28
2018-11-25T01:37:51.496Z,98.79
2018-11-25T01:40:21.100Z,98.72
2018-11-25T01:42:50.723Z,98.52
2018-11-25T01:45:20.362Z,98.21
2018-11-25T01:47:49.985Z,98.62
2018-11-25T01:50:19.645Z,98.56
2018-11-25T01:52:49.613Z,98.47
2018-11-25T01:55:19.979Z,98.49
2018-11-25T01:57:49.629Z,98.61
2018-11-25T02:00:20.835Z,98.15
2018-11-25T02:02:50.808Z,98.58
2018-11-25T02:05:20.455Z,98.54
2018-11-25T02:07:50.244Z,98.78
2018-11-25T02:10:20.288Z,98.62
2018-11-25T02:12:49.923Z,98.65
2018-11-25T02:15:19.737Z,98.32
2018-11-25T02:17:49.342Z,98.56
2018-11-25T02:20:24.211Z,98.13
2018-11-25T02:22:55.668Z,98.14
2018-11-25T02:25:25.503Z,98.47
2018-11-25T02:27:55.139Z,98.78
2018-11-25T02:30:24.771Z,98.27
2018-11-25T02:32:54.618Z,98.41
2018-11-25T02:35:24.225Z,98.40
2018-11-25T02:37:53.983Z,97.98
2018-11-25T02:40:24.036Z,98.18
2018-11-25T02:42:53.660Z,98.27
2018-11-25T02:45:23.300Z,97.96
2018-11-25T02:47:52.918Z,98.03
2018-11-25T02:50:28.293Z,97.54
2018-11-25T02:53:00.837Z,97.75
2018-11-25T02:55:30.606Z,97.66
2018-11-25T02:58:00.869Z,97.16
2018-11-25T03:00:29.587Z,97.83
2018-11-25T03:02:58.969Z,97.59
2018-11-25T03:05:28.378Z,98.35
2018-11-25T03:07:57.798Z,98.37
2018-11-25T03:10:27.257Z,98.37
2018-11-25T03:12:56.657Z,98.57
2018-11-25T03:15:26.206Z,98.17
2018-11-25T03:17:55.609Z,98.14
2018-11-25T03:20:25.008Z,97.88
2018-11-25T03:22:55.403Z,97.73
2018-11-25T03:25:24.794Z,97.20
2018-11-25T03:27:54.434Z,97.14
2018-11-25T03:30:24.049Z,97.45
2018-11-25T03:32:54.477Z,97.38
2018-11-25T03:35:23.950Z,97.38
2018-11-25T03:37:53.533Z,97.06
2018-11-25T03:40:22.951Z,97.17
2018-11-25T03:42:52.399Z,97.47
2018-11-25T03:45:22.632Z,96.87
2018-11-25T03:47:52.031Z,97.06
2018-11-25T03:50:21.421Z,97.55
2018-11-25T03:52:50.942Z,97.36
2018-11-25T03:55:20.360Z,97.58
2018-11-25T03:57:49.859Z,97.33
2018-11-25T04:00:23.592Z,97.67
2018-11-25T04:02:55.041Z,97.38
2018-11-25T04:05:24.485Z,97.20
2018-11-25T04:07:53.884Z,97.49
2018-11-25T04:10:30.139Z,97.38
2018-11-25T04:12:59.556Z,97.21
2018-11-25T04:15:29.000Z,97.20
2018-11-25T04:17:58.426Z,97.09
2018-11-25T04:20:27.816Z,97.12
2018-11-25T04:22:57.289Z,97.01
2018-11-25T04:25:26.703Z,96.75
2018-11-25T04:27:56.121Z,96.98
2018-11-25T04:30:25.512Z,97.02
2018-11-25T04:32:54.937Z,97.14
2018-11-25T04:35:24.329Z,96.84
2018-11-25T04:37:53.772Z,97.18
2018-11-25T04:40:23.414Z,97.21
2018-11-25T04:42:52.889Z,97.39
2018-11-25T04:45:22.326Z,97.04
2018-11-25T04:47:51.758Z,97.36
2018-11-25T04:50:22.302Z,96.81
2018-11-25T04:52:51.746Z,97.01
2018-11-25T04:55:21.234Z,96.65
2018-11-25T04:57:51.674Z,96.65
2018-11-25T05:00:21.309Z,96.98
2018-11-25T05:02:51.793Z,96.54
2018-11-25T05:05:21.357Z,97.12
2018-11-25T05:07:50.783Z,96.96
2018-11-25T05:10:20.217Z,96.93
2018-11-25T05:12:49.613Z,97.21
2018-11-25T05:15:21.595Z,96.67
2018-11-25T05:17:51.527Z,97.37
2018-11-25T05:20:21.523Z,96.80
2018-11-25T05:22:50.989Z,97.42
2018-11-25T05:25:20.951Z,97.06
2018-11-25T05:27:50.377Z,97.07
2018-11-25T05:30:21.098Z,97.10
2018-11-25T05:32:50.542Z,97.16
2018-11-25T05:35:21.545Z,97.11
2018-11-25T05:37:51.234Z,96.86
2018-11-25T05:40:20.669Z,97.03
2018-11-25T05:42:50.081Z,97.25
2018-11-25T05:45:20.565Z,97.24
2018-11-25T05:47:49.998Z,96.70
2018-11-25T05:50:20.102Z,96.70
2018-11-25T05:52:49.557Z,97.11
2018-11-25T05:55:18.979Z,96.99
2018-11-25T05:57:48.420Z,96.92
2018-11-25T06:00:38.326Z,96.93
2018-11-25T06:03:07.876Z,97.23
2018-11-25T06:05:37.282Z,96.67
2018-11-25T06:08:07.033Z,96.54
2018-11-25T06:10:36.416Z,96.79
2018-11-25T06:13:06.002Z,96.90
2018-11-25T06:15:35.414Z,96.92
2018-11-25T06:18:04.829Z,97.33
2018-11-25T06:20:34.237Z,97.14
2018-11-25T06:23:04.077Z,97.18
2018-11-25T06:25:33.481Z,97.06
2018-11-25T06:28:02.942Z,97.09
2018-11-25T06:30:32.688Z,96.98
2018-11-25T06:33:02.233Z,96.96
2018-11-25T06:35:31.755Z,96.76
2018-11-25T06:38:01.306Z,96.49
2018-11-25T06:40:30.701Z,96.70
2018-11-25T06:43:00.134Z,96.24
2018-11-25T06:45:31.470Z,96.27
2018-11-25T06:48:00.870Z,96.89
2018-11-25T06:50:30.321Z,96.38
2018-11-25T06:52:59.808Z,96.40
2018-11-25T06:55:29.209Z,96.25
2018-11-25T06:57:58.610Z,96.55
2018-11-25T07:00:28.074Z,96.55
2018-11-25T07:02:57.474Z,96.53
2018-11-25T07:05:26.875Z,96.80
2018-11-25T07:07:56.307Z,96.97
2018-11-25T07:10:25.697Z,96.42
2018-11-25T07:13:13.360Z,96.42
2018-11-25T07:15:42.737Z,96.46
2018-11-25T07:18:12.137Z,96.01
2018-11-25T07:20:41.609Z,96.50
2018-11-25T07:23:11.006Z,96.46
2018-11-25T07:25:40.442Z,96.18
2018-11-25T07:28:18.485Z,96.21
2018-11-25T07:30:39.389Z,96.04
2018-11-25T07:33:08.900Z,96.73
2018-11-25T07:35:38.446Z,96.28
2018-11-25T07:38:07.846Z,96.15
2018-11-25T07:40:37.313Z,96.01
2018-11-25T07:43:07.237Z,96.35
2018-11-25T07:45:36.605Z,96.04
2018-11-25T07:48:06.376Z,96.18
2018-11-25T07:50:35.994Z,96.17
2018-11-25T07:53:05.507Z,96.25
2018-11-25T07:55:34.881Z,96.40
2018-11-25T07:58:04.302Z,96.32
2018-11-25T08:00:33.733Z,95.53
2018-11-25T08:03:03.176Z,96.03
2018-11-25T08:05:32.830Z,95.68
2018-11-25T08:08:02.231Z,95.36
2018-11-25T08:10:31.628Z,95.33
2018-11-25T08:13:01.116Z,95.46
2018-11-25T08:15:30.513Z,95.62
2018-11-25T08:17:59.976Z,95.39
2018-11-25T08:20:29.430Z,95.07
2018-11-25T08:22:58.915Z,95.01
2018-11-25T08:25:28.319Z,95.12
2018-11-25T08:27:57.852Z,95.12
2018-11-25T08:30:27.259Z,95.30
2018-11-25T08:32:56.732Z,95.32
2018-11-25T08:35:26.282Z,95.45
2018-11-25T08:37:55.727Z,95.06
2018-11-25T08:40:26.028Z,95.38
2018-11-25T08:42:55.428Z,94.73
2018-11-25T08:45:24.865Z,94.54
2018-11-25T08:47:54.260Z,94.36
2018-11-25T08:50:23.701Z,94.20
2018-11-25T08:52:53.816Z,93.75
2018-11-25T08:55:26.216Z,93.22
2018-11-25T08:57:56.073Z,93.61
2018-11-25T09:00:27.151Z,92.70
2018-11-25T09:02:57.360Z,92.81
2018-11-25T09:05:26.938Z,92.23
2018-11-25T09:07:56.353Z,92.50
2018-11-25T09:10:25.797Z,91.74
2018-11-25T09:12:57.738Z,91.86
2018-11-25T09:15:29.163Z,91.67
2018-11-25T09:17:58.800Z,91.58
2018-11-25T09:20:28.241Z,91.90
2018-11-25T09:22:57.930Z,91.26
2018-11-25T09:25:30.337Z,91.17
2018-11-25T09:28:01.513Z,91.40
2018-11-25T09:30:32.456Z,91.39
2018-11-25T09:33:02.102Z,90.85
2018-11-25T09:35:31.547Z,89.77
2018-11-25T09:38:00.949Z,89.75
2018-11-25T09:40:30.547Z,89.37
2018-11-25T09:43:00.642Z,89.07
2018-11-25T09:45:30.069Z,88.92
2018-11-25T09:48:01.070Z,88.64
2018-11-25T09:50:30.526Z,88.77
2018-11-25T09:52:59.934Z,88.44
2018-11-25T09:55:29.336Z,89.02
2018-11-25T09:58:01.226Z,88.74
2018-11-25T10:00:35.245Z,88.94
2018-11-25T10:03:06.621Z,88.77
2018-11-25T10:05:36.080Z,88.47
2018-11-25T10:08:05.502Z,88.49
2018-11-25T10:10:34.993Z,88.54
2018-11-25T10:13:04.501Z,88.69
2018-11-25T10:15:33.894Z,88.12
2018-11-25T10:18:03.287Z,87.83
2018-11-25T10:20:33.502Z,87.33
2018-11-25T10:23:02.895Z,88.07
2018-11-25T10:25:32.316Z,87.66
2018-11-25T10:28:01.865Z,87.64
2018-11-25T10:30:31.864Z,87.54
2018-11-25T10:33:04.416Z,88.21
2018-11-25T10:35:33.905Z,87.22
2018-11-25T10:38:03.373Z,87.82
2018-11-25T10:40:32.781Z,87.34
2018-11-25T10:43:02.178Z,87.09
2018-11-25T10:45:31.618Z,86.93
2018-11-25T10:48:01.175Z,86.62
2018-11-25T10:50:30.566Z,86.98
2018-11-25T10:52:59.995Z,86.79
2018-11-25T10:55:29.574Z,86.20
2018-11-25T10:57:58.961Z,86.52
2018-11-25T11:00:36.230Z,86.26
2018-11-25T11:03:12.935Z,86.73
2018-11-25T11:05:47.433Z,86.41
2018-11-25T11:08:16.965Z,85.97
2018-11-25T11:10:46.371Z,86.72
2018-11-25T11:13:15.767Z,86.26
2018-11-25T11:15:45.295Z,86.31
2018-11-25T11:18:14.776Z,85.77
2018-11-25T11:20:44.206Z,85.58
2018-11-25T11:23:13.687Z,86.31
2018-11-25T11:25:43.088Z,85.88
2018-11-25T11:28:12.453Z,86.92
2018-11-25T11:30:41.851Z,86.41
2018-11-25T11:33:11.227Z,86.62
2018-11-25T11:35:40.832Z,86.82
2018-11-25T11:38:10.244Z,87.08
2018-11-25T11:40:39.705Z,86.78
2018-11-25T11:43:09.069Z,87.23
2018-11-25T11:45:38.475Z,87.43
2018-11-25T11:48:07.962Z,87.30
2018-11-25T11:50:37.360Z,87.65
2018-11-25T11:53:07.777Z,87.74
2018-11-25T11:55:37.181Z,87.84
2018-11-25T11:58:06.785Z,87.55
2018-11-25T12:00:36.195Z,87.56
2018-11-25T12:03:06.098Z,87.98
2018-11-25T12:05:37.457Z,88.38
2018-11-25T12:08:07.529Z,87.96
2018-11-25T12:10:36.929Z,88.78
2018-11-25T12:13:07.370Z,88.78
2018-11-25T12:15:36.766Z,88.03
2018-11-25T12:18:07.529Z,88.35
2018-11-25T12:20:36.958Z,89.17
2018-11-25T12:23:08.104Z,88.64
2018-11-25T12:25:37.572Z,88.57
2018-11-25T12:28:07.816Z,88.77
2018-11-25T12:30:37.295Z,89.26
2018-11-25T12:33:06.942Z,89.11
2018-11-25T12:35:36.350Z,89.24
2018-11-25T12:38:06.620Z,89.58
2018-11-25T12:40:36.025Z,89.78
2018-11-25T12:43:05.729Z,89.27
2018-11-25T12:45:35.138Z,90.27
2018-11-25T12:48:04.562Z,89.62
2018-11-25T12:50:33.942Z,90.12
2018-11-25T12:53:03.351Z,90.21
2018-11-25T12:55:32.857Z,89.88
2018-11-25T12:58:02.311Z,90.20
2018-11-25T13:00:40.706Z,90.12
2018-11-25T13:03:12.006Z,90.11
2018-11-25T13:05:45.917Z,90.59
2018-11-25T13:08:12.654Z,90.08
2018-11-25T13:10:42.290Z,90.31
2018-11-25T13:13:12.576Z,91.02
2018-11-25T13:15:42.002Z,91.13
2018-11-25T13:18:11.617Z,91.13
2018-11-25T13:20:41.106Z,91.06
2018-11-25T13:23:10.506Z,90.77
2018-11-25T13:25:39.943Z,90.81
2018-11-25T13:28:09.456Z,90.62
2018-11-25T13:30:38.866Z,91.01
2018-11-25T13:33:08.758Z,91.24
2018-11-25T13:35:40.004Z,91.53
2018-11-25T13:38:09.602Z,91.61
2018-11-25T13:40:39.005Z,91.72
2018-11-25T13:43:08.679Z,91.69
2018-11-25T13:45:38.121Z,91.60
2018-11-25T13:48:08.267Z,91.48
2018-11-25T13:50:37.746Z,91.76
2018-11-25T13:53:07.757Z,91.87
2018-11-25T13:55:37.137Z,91.47
2018-11-25T13:58:06.961Z,92.14
2018-11-25T14:00:42.409Z,92.61
2018-11-25T14:03:17.737Z,92.69
2018-11-25T14:05:53.066Z,92.49
2018-11-25T14:08:16.507Z,92.68
2018-11-25T14:10:45.918Z,92.65
2018-11-25T14:13:15.483Z,92.45
2018-11-25T14:15:44.976Z,92.76
2018-11-25T14:18:14.376Z,92.88
2018-11-25T14:20:44.239Z,92.59
2018-11-25T14:23:13.695Z,92.62
2018-11-25T14:25:43.069Z,92.75
2018-11-25T14:28:14.757Z,93.01
2018-11-25T14:30:44.264Z,92.91
2018-11-25T14:33:13.664Z,92.51
2018-11-25T14:35:43.076Z,92.91
2018-11-25T14:38:12.479Z,92.52
2018-11-25T14:40:41.980Z,93.30
2018-11-25T14:43:11.622Z,92.75
2018-11-25T14:45:41.296Z,93.02
2018-11-25T14:48:10.682Z,92.70
2018-11-25T14:50:40.245Z,93.10
2018-11-25T14:53:09.694Z,93.35
2018-11-25T14:55:39.094Z,92.67
2018-11-25T14:58:08.502Z,93.36
2018-11-25T15:00:37.868Z,92.74
2018-11-25T15:03:08.545Z,93.35
2018-11-25T15:05:44.106Z,93.31
2018-11-25T15:08:21.149Z,92.98
2018-11-25T15:10:50.570Z,92.97
2018-11-25T15:13:19.970Z,93.06
2018-11-25T15:15:49.800Z,93.65
2018-11-25T15:18:19.347Z,93.41
2018-11-25T15:20:48.801Z,93.38
2018-11-25T15:23:18.206Z,93.89
2018-11-25T15:25:53.515Z,94.08
2018-11-25T15:28:22.907Z,93.80
2018-11-25T15:30:52.355Z,93.90
2018-11-25T15:33:21.776Z,93.88
2018-11-25T15:35:51.168Z,93.95
2018-11-25T15:38:20.664Z,94.15
2018-11-25T15:40:50.099Z,94.37
2018-11-25T15:43:19.471Z,94.26
2018-11-25T15:45:48.863Z,93.67
2018-11-25T15:48:29.065Z,93.94
2018-11-25T15:50:58.538Z,94.30
2018-11-25T15:53:27.939Z,94.38
2018-11-25T15:56:00.343Z,94.19
2018-11-25T15:58:29.828Z,94.43
2018-11-25T16:00:59.264Z,94.23
2018-11-25T16:03:28.761Z,94.52
2018-11-25T16:06:03.453Z,94.48
2018-11-25T16:08:38.045Z,93.60
2018-11-25T16:11:02.290Z,94.59
2018-11-25T16:13:31.762Z,94.05
2018-11-25T16:16:01.225Z,94.37
2018-11-25T16:18:30.825Z,93.65
2018-11-25T16:21:00.287Z,94.58
2018-11-25T16:23:29.729Z,94.28
2018-11-25T16:26:03.184Z,94.17
2018-11-25T16:28:36.910Z,94.37
2018-11-25T16:31:06.898Z,94.39
2018-11-25T16:33:36.439Z,94.16
2018-11-25T16:36:06.274Z,94.45
2018-11-25T16:38:35.796Z,93.94
2018-11-25T16:41:05.990Z,94.71
2018-11-25T16:43:35.608Z,94.41
2018-11-25T16:46:05.077Z,94.42
2018-11-25T16:48:34.505Z,94.61
2018-11-25T16:51:04.002Z,94.46
2018-11-25T16:53:33.394Z,93.98
2018-11-25T16:56:02.779Z,94.28
2018-11-25T16:58:32.200Z,94.54
2018-11-25T17:01:01.791Z,94.40
2018-11-25T17:03:31.078Z,94.73
2018-11-25T17:06:00.664Z,94.71
2018-11-25T17:08:36.635Z,95.20
2018-11-25T17:11:07.104Z,94.66
2018-11-25T17:13:36.664Z,94.87
2018-11-25T17:16:07.425Z,95.51
2018-11-25T17:18:37.489Z,95.16
2018-11-25T17:21:06.898Z,95.64
2018-11-25T17:23:36.473Z,95.40
2018-11-25T17:26:06.062Z,95.52
2018-11-25T17:28:35.471Z,95.67
2018-11-25T17:31:04.981Z,95.50
2018-11-25T17:33:34.420Z,95.39
2018-11-25T17:36:03.829Z,95.85
2018-11-25T17:38:33.260Z,96.03
2018-11-25T17:41:02.686Z,96.32
2018-11-25T17:43:32.194Z,96.09
2018-11-25T17:46:01.705Z,96.86
2018-11-25T17:48:31.179Z,96.25
2018-11-25T17:51:00.572Z,96.62
2018-11-25T17:53:29.990Z,96.21
2018-11-25T17:55:59.451Z,96.64
2018-11-25T17:58:29.067Z,96.76
2018-11-25T18:01:04.749Z,96.95
2018-11-25T18:03:36.282Z,97.07
2018-11-25T18:06:06.071Z,97.67
2018-11-25T18:08:35.482Z,97.43
2018-11-25T18:11:05.158Z,97.36
2018-11-25T18:13:38.003Z,97.75
2018-11-25T18:16:09.981Z,97.62
2018-11-25T18:18:43.166Z,97.78
2018-11-25T18:21:17.324Z,97.60
2018-11-25T18:23:46.810Z,97.78
2018-11-25T18:26:16.337Z,97.85
2018-11-25T18:28:45.801Z,97.81
2018-11-25T18:31:15.253Z,97.94
2018-11-25T18:33:44.726Z,98.49
2018-11-25T18:36:15.173Z,98.01
2018-11-25T18:38:44.938Z,98.35
2018-11-25T18:41:14.351Z,98.32
2018-11-25T18:43:43.755Z,97.95
2018-11-25T18:46:13.318Z,98.78
2018-11-25T18:48:45.969Z,98.24
2018-11-25T18:51:15.479Z,98.61
2018-11-25T18:53:44.863Z,98.58
2018-11-25T18:56:14.272Z,98.16
2018-11-25T18:58:43.809Z,98.85
2018-11-25T19:01:24.314Z,98.87
2018-11-25T19:03:53.781Z,98.31
2018-11-25T19:06:23.233Z,98.62
2018-11-25T19:08:52.751Z,99.04
2018-11-25T19:11:22.181Z,99.18
2018-11-25T19:13:51.803Z,98.69
2018-11-25T19:16:21.229Z,98.73
2018-11-25T19:18:50.874Z,98.85
2018-11-25T19:21:20.258Z,98.96
2018-11-25T19:23:49.681Z,98.72
2018-11-25T19:26:19.116Z,99.20
2018-11-25T19:28:48.585Z,98.95
2018-11-25T19:31:17.986Z,98.64
2018-11-25T19:33:47.412Z,98.77
2018-11-25T19:36:16.893Z,98.93
2018-11-25T19:38:46.297Z,98.58
2018-11-25T19:41:15.696Z,98.84
2018-11-25T19:43:45.098Z,98.13
2018-11-25T19:46:14.495Z,98.49
2018-11-25T19:48:43.905Z,98.02
2018-11-25T19:51:17.568Z,97.97
2018-11-25T19:53:42.729Z,98.25
2018-11-25T19:56:12.207Z,98.10
2018-11-25T19:58:41.625Z,98.15
2018-11-25T20:01:11.023Z,98.08
2018-11-25T20:03:40.420Z,98.07
2018-11-25T20:06:09.820Z,98.26
2018-11-25T20:08:39.291Z,97.72
2018-11-25T20:11:08.729Z,97.72
2018-11-25T20:13:38.155Z,97.40
2018-11-25T20:16:12.744Z,97.35
2018-11-25T20:18:42.480Z,97.85
2018-11-25T20:21:16.672Z,97.59
2018-11-25T20:23:46.087Z,97.78
2018-11-25T20:26:15.498Z,97.88
2018-11-25T20:28:44.893Z,97.17
2018-11-25T20:31:14.286Z,97.09
2018-11-25T20:33:52.327Z,97.84
2018-11-25T20:36:18.498Z,96.95
2018-11-25T20:38:53.161Z,97.43
2018-11-25T20:41:22.583Z,97.10
2018-11-25T20:43:52.057Z,97.53
2018-11-25T20:46:26.666Z,97.05
2018-11-25T20:48:56.052Z,97.14
2018-11-25T20:51:30.970Z,97.64
2018-11-25T20:54:01.014Z,96.92
2018-11-25T20:56:30.418Z,96.59
2018-11-25T20:58:59.993Z,96.88
2018-11-25T21:01:29.477Z,96.86
2018-11-25T21:03:58.847Z,96.54
2018-11-25T21:06:28.514Z,96.20
2018-11-25T21:08:57.991Z,96.44
2018-11-25T21:11:27.381Z,95.93
2018-11-25T21:13:56.802Z,96.25
2018-11-25T21:16:26.315Z,96.33
2018-11-25T21:18:55.720Z,95.81
2018-11-25T21:21:25.134Z,96.28
2018-11-25T21:23:54.809Z,96.17
2018-11-25T21:26:24.217Z,95.93
2018-11-25T21:28:53.805Z,96.14
2018-11-25T21:31:23.212Z,96.21
2018-11-25T21:33:52.618Z,96.32
2018-11-25T21:36:22.176Z,95.81
2018-11-25T21:38:51.558Z,95.72
2018-11-25T21:41:20.952Z,95.70
2018-11-25T21:43:50.377Z,95.97
2018-11-25T21:46:19.758Z,96.02
2018-11-25T21:48:49.173Z,95.22
2018-11-25T21:51:18.690Z,95.26
2018-11-25T21:53:48.101Z,95.67
2018-11-25T21:56:17.622Z,95.22
2018-11-25T21:58:47.120Z,95.23
2018-11-25T22:01:16.546Z,95.33
2018-11-25T22:03:45.957Z,95.03
2018-11-25T22:06:15.408Z,94.91
2018-11-25T22:08:44.853Z,95.16
2018-11-25T22:11:14.241Z,94.43
2018-11-25T22:13:43.737Z,94.80
2018-11-25T22:16:13.193Z,94.38
2018-11-25T22:18:42.595Z,94.10
2018-11-25T22:21:12.152Z,94.14
2018-11-25T22:23:41.590Z,94.09
2018-11-25T22:26:10.990Z,94.13
2018-11-25T22:28:40.442Z,93.84
2018-11-25T22:31:09.840Z,93.51
2018-11-25T22:33:39.234Z,93.76
2018-11-25T22:36:08.773Z,93.81
2018-11-25T22:38:38.196Z,93.56
2018-11-25T22:41:07.594Z,93.85
2018-11-25T22:43:37.174Z,93.48
2018-11-25T22:46:07.033Z,93.32
2018-11-25T22:48:36.468Z,93.12
2018-11-25T22:51:06.218Z,92.69
2018-11-25T22:55:04.707Z,92.77
2018-11-25T22:57:34.301Z,92.80
2018-11-25T23:00:03.822Z,92.42
2018-11-25T23:02:33.311Z,92.78
2018-11-25T23:06:18.498Z,92.72
2018-11-25T23:08:47.980Z,92.33
2018-11-25T23:11:17.479Z,92.19
2018-11-25T23:13:46.928Z,92.26
2018-11-25T23:16:16.347Z,92.60
2018-11-25T23:18:45.785Z,92.52
2018-11-25T23:21:15.237Z,92.34
2018-11-25T23:23:44.787Z,92.04
2018-11-25T23:26:14.440Z,91.89
2018-11-25T23:28:43.879Z,91.82
2018-11-25T23:31:13.301Z,91.55
2018-11-25T23:33:42.969Z,91.92
2018-11-25T23:36:12.398Z,91.97
2018-11-25T23:38:41.818Z,91.93
2018-11-25T23:41:11.365Z,91.61
2018-11-25T23:43:40.793Z,92.12
2018-11-25T23:46:10.236Z,92.22
2018-11-25T23:48:39.892Z,92.39
2018-11-25T23:51:09.370Z,92.30
2018-11-25T23:53:38.905Z,92.23
2018-11-25T23:56:08.517Z,92.43
2018-11-25T23:58:37.962Z,92.99
