createdAt,value
2023-01-18T00:06:29.267Z,99013.08
2023-01-18T00:10:40.630Z,99009.02
2023-01-18T00:15:09.761Z,99005.38
2023-01-18T00:19:21.269Z,98996.55
2023-01-18T00:45:19.633Z,98987.50
2023-01-18T00:49:48.410Z,98989.08
2023-01-18T00:54:17.079Z,98990.79
2023-01-18T00:58:46.302Z,99001.80
2023-01-18T01:03:16.552Z,99005.64
2023-01-18T01:43:23.043Z,99021.01
2023-01-18T01:47:55.098Z,99024.23
2023-01-18T02:14:07.966Z,99047.38
2023-01-18T02:18:55.151Z,99054.70
2023-01-18T02:55:26.948Z,99072.21
2023-01-18T03:00:04.089Z,99073.95
2023-01-18T03:04:32.785Z,99074.81
2023-01-18T03:12:58.603Z,99080.29
2023-01-18T03:17:30.877Z,99092.41
2023-01-18T03:22:00.643Z,99083.62
2023-01-18T03:43:57.293Z,99080.84
2023-01-18T03:48:26.605Z,99071.98
2023-01-18T03:52:58.489Z,99072.04
2023-01-18T04:14:39.090Z,99079.48
2023-01-18T04:18:57.090Z,99084.73
2023-01-18T04:23:12.004Z,99093.70
2023-01-18T04:27:41.199Z,99092.11
2023-01-18T04:32:10.737Z,99098.89
2023-01-18T04:49:22.124Z,99096.66
2023-01-18T04:53:42.338Z,99090.92
2023-01-18T04:58:10.975Z,99093.56
2023-01-18T05:02:41.170Z,99098.23
2023-01-18T05:07:10.266Z,99101.11
2023-01-18T05:11:32.002Z,99097.25
2023-01-18T05:37:36.103Z,99107.65
2023-01-18T05:41:48.827Z,99113.73
2023-01-18T05:46:08.938Z,99122.16
2023-01-18T06:03:27.683Z,99144.08
2023-01-18T06:07:56.939Z,99150.70
2023-01-18T06:12:27.158Z,99153.67
2023-01-18T06:16:54.389Z,99158.25
2023-01-18T06:25:17.506Z,99160.67
2023-01-18T06:29:46.824Z,99171.14
2023-01-18T06:34:12.818Z,99179.70
2023-01-18T06:56:53.873Z,99204.13
2023-01-18T07:01:23.255Z,99202.94
2023-01-18T07:05:52.062Z,99202.45
2023-01-18T07:10:16.212Z,99205.77
2023-01-18T07:14:39.083Z,99208.22
2023-01-18T07:19:07.433Z,99214.87
2023-01-18T07:40:26.607Z,99238.15
2023-01-18T07:44:55.450Z,99236.52
2023-01-18T07:49:07.528Z,99235.16
2023-01-18T07:53:19.933Z,99232.91
2023-01-18T07:57:28.486Z,99230.98
2023-01-18T08:01:57.345Z,99229.42
2023-01-18T08:06:26.781Z,99233.55
2023-01-18T08:09:59.016Z,99233.67
2023-01-18T08:14:19.332Z,99237.66
2023-01-18T08:44:39.315Z,99248.65
2023-01-18T08:49:08.051Z,99254.20
2023-01-18T08:53:37.217Z,99255.03
2023-01-18T08:58:07.363Z,99254.98
2023-01-18T09:19:19.095Z,99239.11
2023-01-18T09:23:47.846Z,99235.25
2023-01-18T09:28:09.753Z,99234.96
2023-01-18T09:32:13.667Z,99246.64
2023-01-18T09:36:41.155Z,99249.61
2023-01-18T09:41:05.920Z,99250.33
2023-01-18T09:58:15.350Z,99257.33
2023-01-18T10:02:26.175Z,99257.98
2023-01-18T10:06:56.484Z,99258.52
2023-01-18T10:11:30.834Z,99260.75
2023-01-18T10:16:03.845Z,99258.38
2023-01-18T10:42:19.374Z,99256.55
2023-01-18T10:46:54.080Z,99256.45
2023-01-18T10:51:14.626Z,99248.82
2023-01-18T11:08:53.333Z,99248.33
2023-01-18T11:13:26.271Z,99257.04
2023-01-18T11:17:41.097Z,99256.38
2023-01-18T11:22:19.290Z,99265.29
2023-01-18T11:26:40.286Z,99267.20
2023-01-18T12:07:24.728Z,99273.55
2023-01-18T12:11:45.566Z,99277.20
2023-01-18T12:16:18.907Z,99272.59
2023-01-18T12:21:06.611Z,99274.83
2023-01-18T12:25:45.803Z,99273.67
2023-01-18T12:52:25.453Z,99285.29
2023-01-18T12:56:16.041Z,99290.05
2023-01-18T13:00:46.425Z,99294.23
2023-01-18T13:22:29.763Z,99314.27
2023-01-18T13:26:31.790Z,99324.42
2023-01-18T13:31:02.119Z,99324.51
2023-01-18T13:35:38.820Z,99328.45
2023-01-18T13:39:33.072Z,99333.96
2023-01-18T13:44:14.205Z,99337.63
2023-01-18T14:06:05.697Z,99375.58
2023-01-18T14:18:50.270Z,99387.45
2023-01-18T14:50:47.970Z,99441.98
2023-01-18T15:29:49.199Z,99492.84
2023-01-18T15:33:30.442Z,99501.85
2023-01-18T15:38:05.525Z,99509.98
2023-01-18T15:42:22.601Z,99518.28
2023-01-18T16:20:55.323Z,99575.64
2023-01-18T16:25:43.488Z,99576.53
2023-01-18T16:29:45.107Z,99576.52
2023-01-18T16:33:36.525Z,99581.39
2023-01-18T16:37:44.826Z,99585.81
2023-01-18T16:42:13.823Z,99592.48
2023-01-18T16:46:12.307Z,99601.60
2023-01-18T16:50:32.780Z,99602.91
2023-01-18T16:54:55.188Z,99605.61
2023-01-18T17:41:22.860Z,99645.45
2023-01-18T17:45:59.797Z,99653.77
2023-01-18T17:50:30.284Z,99658.71
2023-01-18T17:54:38.270Z,99661.58
2023-01-18T17:58:57.300Z,99667.66
2023-01-18T18:02:38.624Z,99671.35
2023-01-18T18:05:52.509Z,99676.60
2023-01-18T18:09:51.450Z,99677.71
2023-01-18T18:14:03.151Z,99685.38
2023-01-18T18:21:59.691Z,99699.31
2023-01-18T18:26:21.234Z,99714.87
2023-01-18T18:29:54.188Z,99723.59
2023-01-18T18:34:08.418Z,99727.70
2023-01-18T18:38:10.026Z,99731.23
2023-01-18T18:42:24.489Z,99737.20
2023-01-18T18:46:26.245Z,99744.68
2023-01-18T18:50:54.779Z,99757.66
2023-01-18T18:55:10.443Z,99765.02
2023-01-18T18:59:04.868Z,99759.77
2023-01-18T19:03:19.315Z,99766.53
2023-01-18T19:07:20.258Z,99769.08
2023-01-18T19:31:22.408Z,99796.33
2023-01-18T19:35:33.704Z,99798.67
2023-01-18T19:47:35.619Z,99807.34
2023-01-18T19:51:57.730Z,99809.23
2023-01-18T20:00:21.200Z,99817.23
2023-01-18T20:16:32.285Z,99825.04
2023-01-18T20:38:00.439Z,99841.94
2023-01-18T20:42:27.462Z,99849.12
2023-01-18T20:46:35.320Z,99854.11
2023-01-18T20:54:34.761Z,99856.97
2023-01-18T20:58:43.964Z,99856.91
2023-01-18T21:02:25.075Z,99853.60
2023-01-18T21:06:25.211Z,99861.47
2023-01-18T21:31:23.526Z,99889.52
2023-01-18T21:35:52.780Z,99890.48
2023-01-18T21:40:21.300Z,99893.98
2023-01-18T21:44:40.010Z,99905.19
2023-01-18T21:48:53.366Z,99914.27
2023-01-18T21:52:57.199Z,99918.10
2023-01-18T21:56:49.461Z,99926.19
2023-01-18T22:21:02.981Z,99947.52
2023-01-18T22:24:52.503Z,99952.40
2023-01-18T22:28:54.800Z,99954.67
2023-01-18T22:33:15.992Z,99957.98
2023-01-18T23:10:44.308Z,99984.71
2023-01-18T23:14:56.772Z,99987.80
2023-01-18T23:32:08.794Z,100000.98
2023-01-18T23:35:31.974Z,99998.30
2023-01-18T23:39:30.726Z,99998.90
2023-01-18T23:43:56.521Z,99996.19
2023-01-18T23:48:24.341Z,99998.17
2023-01-18T23:52:52.115Z,100000.14
2023-01-18T23:57:17.713Z,100005.80
