createdAt,value
2022-11-05T00:03:14.410Z,9.44
2022-11-05T00:13:34.561Z,9.48
2022-11-05T00:23:54.538Z,9.44
2022-11-05T00:33:55.924Z,9.37
2022-11-05T00:44:16.120Z,9.36
2022-11-05T00:54:17.553Z,9.39
2022-11-05T01:04:19.770Z,9.37
2022-11-05T01:14:21.231Z,9.36
2022-11-05T01:24:22.715Z,9.37
2022-11-05T01:34:23.968Z,9.31
2022-11-05T01:44:25.268Z,9.34
2022-11-05T01:54:26.680Z,9.30
2022-11-05T02:04:28.045Z,9.29
2022-11-05T02:14:29.456Z,9.25
2022-11-05T02:24:30.853Z,9.24
2022-11-05T02:34:32.434Z,9.23
2022-11-05T02:44:33.914Z,9.31
2022-11-05T02:54:35.318Z,9.18
2022-11-05T03:04:36.699Z,9.12
2022-11-05T03:14:38.606Z,9.13
2022-11-05T03:24:40.020Z,9.22
2022-11-05T03:34:41.401Z,9.15
2022-11-05T03:44:42.765Z,9.11
2022-11-05T03:54:44.158Z,9.16
2022-11-05T04:04:45.552Z,9.17
2022-11-05T04:14:46.903Z,9.14
2022-11-05T04:24:48.272Z,8.97
2022-11-05T04:34:49.852Z,8.87
2022-11-05T04:44:51.267Z,8.82
2022-11-05T04:54:52.504Z,8.78
2022-11-05T05:04:53.921Z,8.73
2022-11-05T05:14:55.342Z,8.71
2022-11-05T05:24:56.936Z,8.77
2022-11-05T05:34:58.516Z,8.81
2022-11-05T05:44:59.900Z,8.74
2022-11-05T05:55:01.314Z,8.78
2022-11-05T06:05:02.720Z,8.73
2022-11-05T06:15:04.027Z,8.75
2022-11-05T06:25:05.519Z,8.70
2022-11-05T06:35:07.062Z,8.62
2022-11-05T06:45:08.491Z,8.61
2022-11-05T06:55:09.923Z,8.64
2022-11-05T07:05:11.356Z,8.68
2022-11-05T07:15:12.745Z,8.65
2022-11-05T07:25:14.121Z,8.74
2022-11-05T07:35:15.552Z,8.74
2022-11-05T07:45:16.966Z,8.84
2022-11-05T07:55:18.194Z,8.93
2022-11-05T08:05:19.638Z,9.04
2022-11-05T08:15:20.881Z,9.20
2022-11-05T08:25:22.261Z,9.32
2022-11-05T08:35:23.842Z,9.34
2022-11-05T08:45:25.327Z,9.57
2022-11-05T08:55:26.679Z,9.67
2022-11-05T09:05:28.071Z,9.89
2022-11-05T09:15:29.341Z,10.08
2022-11-05T09:25:30.698Z,10.17
2022-11-05T09:35:32.125Z,10.24
2022-11-05T09:45:33.385Z,10.12
2022-11-05T09:55:34.602Z,10.06
2022-11-05T10:05:36.090Z,9.93
2022-11-05T10:15:38.205Z,10.33
2022-11-05T10:25:39.620Z,10.98
2022-11-05T10:35:41.180Z,11.14
2022-11-05T10:45:42.529Z,11.38
2022-11-05T10:55:43.890Z,11.29
2022-11-05T11:05:45.243Z,10.53
2022-11-05T11:15:46.574Z,10.56
2022-11-05T11:25:50.664Z,10.27
2022-11-05T11:35:52.262Z,10.26
2022-11-05T11:45:53.837Z,10.38
2022-11-05T11:55:55.233Z,10.89
2022-11-05T12:05:56.640Z,11.25
2022-11-05T12:15:58.012Z,11.64
2022-11-05T12:25:59.431Z,11.21
2022-11-05T12:36:04.036Z,11.34
2022-11-05T12:46:05.414Z,11.48
2022-11-05T12:56:06.780Z,11.32
2022-11-05T13:06:08.202Z,11.07
2022-11-05T13:16:09.594Z,10.71
2022-11-05T13:26:14.430Z,10.45
2022-11-05T13:36:38.528Z,10.48
2022-11-05T13:46:39.849Z,10.63
2022-11-05T13:56:41.190Z,10.63
2022-11-05T14:06:42.547Z,10.48
2022-11-05T14:16:43.780Z,10.40
2022-11-05T14:26:45.164Z,10.57
2022-11-05T14:36:46.488Z,10.59
2022-11-05T14:46:47.831Z,10.33
2022-11-05T14:56:54.885Z,10.26
2022-11-05T15:06:57.395Z,10.18
2022-11-05T15:16:58.779Z,9.95
2022-11-05T15:27:00.191Z,9.82
2022-11-05T15:37:01.505Z,9.72
2022-11-05T15:47:02.965Z,9.62
2022-11-05T15:57:04.210Z,9.39
2022-11-05T16:07:05.492Z,9.18
2022-11-05T16:17:06.868Z,8.94
2022-11-05T16:27:08.519Z,8.72
2022-11-05T16:37:09.794Z,8.52
2022-11-05T16:47:11.218Z,8.35
2022-11-05T16:57:12.491Z,8.16
2022-11-05T17:07:14.218Z,7.93
2022-11-05T17:17:15.685Z,7.77
2022-11-05T17:27:17.159Z,7.59
2022-11-05T17:37:18.495Z,7.39
2022-11-05T17:47:19.927Z,7.22
2022-11-05T17:57:21.214Z,7.05
2022-11-05T18:07:22.719Z,6.93
2022-11-05T18:17:24.159Z,6.93
2022-11-05T18:27:27.797Z,7.02
2022-11-05T18:37:29.188Z,7.09
2022-11-05T18:47:32.644Z,7.07
2022-11-05T18:57:34.566Z,7.06
2022-11-05T19:07:35.964Z,7.01
2022-11-05T19:17:37.375Z,6.96
2022-11-05T19:27:40.009Z,6.82
2022-11-05T19:37:41.292Z,6.72
2022-11-05T19:47:42.549Z,6.53
2022-11-05T19:57:45.018Z,6.33
2022-11-05T20:07:52.283Z,6.22
2022-11-05T20:17:55.060Z,6.11
2022-11-05T20:27:56.306Z,5.95
2022-11-05T20:37:57.696Z,5.84
2022-11-05T20:47:59.085Z,5.77
2022-11-05T20:58:00.408Z,5.68
2022-11-05T21:08:01.807Z,5.73
2022-11-05T21:18:03.414Z,5.73
2022-11-05T21:28:04.837Z,5.76
2022-11-05T21:38:06.260Z,5.62
2022-11-05T21:48:07.579Z,5.56
2022-11-05T21:58:27.644Z,5.62
2022-11-05T22:08:29.004Z,5.67
2022-11-05T22:18:30.573Z,5.68
2022-11-05T22:28:32.003Z,5.62
2022-11-05T22:38:33.414Z,5.52
2022-11-05T22:48:34.794Z,5.35
2022-11-05T22:58:36.045Z,5.27
2022-11-05T23:08:55.974Z,5.26
2022-11-05T23:19:15.973Z,5.20
2022-11-05T23:29:17.283Z,5.14
2022-11-05T23:39:18.653Z,5.06
2022-11-05T23:49:20.088Z,4.96
2022-11-05T23:59:21.459Z,4.85
