createdAt,value
2018-02-17T00:00:11.026Z,101065
2018-02-17T00:01:16.742Z,101062
2018-02-17T00:02:21.920Z,101056
2018-02-17T00:03:27.807Z,101053
2018-02-17T00:04:33.289Z,101056
2018-02-17T00:05:38.214Z,101062
2018-02-17T00:06:43.936Z,101062
2018-02-17T00:07:49.428Z,101062
2018-02-17T00:08:54.900Z,101056
2018-02-17T00:10:00.295Z,101056
2018-02-17T00:11:04.333Z,101056
2018-02-17T00:12:09.809Z,101056
2018-02-17T00:13:15.260Z,101059
2018-02-17T00:14:20.441Z,101062
2018-02-17T00:15:25.824Z,101059
2018-02-17T00:16:31.018Z,101053
2018-02-17T00:17:36.517Z,101062
2018-02-17T00:18:42.233Z,101053
2018-02-17T00:19:47.699Z,101053
2018-02-17T00:20:53.180Z,101062
2018-02-17T00:21:59.032Z,101065
2018-02-17T00:23:04.505Z,101056
2018-02-17T00:24:09.699Z,101059
2018-02-17T00:25:15.121Z,101042
2018-02-17T00:26:20.597Z,101045
2018-02-17T00:27:26.062Z,101045
2018-02-17T00:28:31.258Z,101042
2018-02-17T00:29:36.726Z,101048
2018-02-17T00:30:42.209Z,101045
2018-02-17T00:31:47.666Z,101048
2018-02-17T00:32:52.840Z,101053
2018-02-17T00:33:58.016Z,101045
2018-02-17T00:35:02.948Z,101048
2018-02-17T00:36:07.852Z,101042
2018-02-17T00:37:13.020Z,101045
2018-02-17T00:38:18.211Z,101042
2018-02-17T00:39:23.394Z,101042
2018-02-17T00:40:29.322Z,101048
2018-02-17T00:41:34.791Z,101039
2018-02-17T00:42:40.684Z,101033
2018-02-17T00:43:46.167Z,101039
2018-02-17T00:44:50.780Z,101039
2018-02-17T00:45:55.963Z,101039
2018-02-17T00:47:00.884Z,101039
2018-02-17T00:48:05.823Z,101048
2018-02-17T00:49:11.364Z,101039
2018-02-17T00:50:16.862Z,101033
2018-02-17T00:51:22.346Z,101042
2018-02-17T00:52:27.564Z,101053
2018-02-17T00:53:32.761Z,101053
2018-02-17T00:54:38.492Z,101053
2018-02-17T00:55:43.947Z,101045
2018-02-17T00:56:49.446Z,101048
2018-02-17T00:57:54.604Z,101039
2018-02-17T00:59:00.070Z,101048
2018-02-17T01:00:05.255Z,101042
2018-02-17T01:01:10.387Z,101048
2018-02-17T01:02:15.585Z,101048
2018-02-17T01:03:21.057Z,101050
2018-02-17T01:04:41.189Z,101048
2018-02-17T01:05:46.438Z,101050
2018-02-17T01:06:52.249Z,101048
2018-02-17T01:07:57.712Z,101050
2018-02-17T01:09:03.203Z,101048
2018-02-17T01:10:08.907Z,101048
2018-02-17T01:11:14.549Z,101033
2018-02-17T01:12:19.716Z,101048
2018-02-17T01:13:25.539Z,101036
2018-02-17T01:14:31.004Z,101036
2018-02-17T01:15:36.715Z,101039
2018-02-17T01:16:42.186Z,101030
2018-02-17T01:17:47.380Z,101036
2018-02-17T01:18:53.012Z,101030
2018-02-17T01:19:58.478Z,101021
2018-02-17T01:21:03.670Z,101016
2018-02-17T01:22:09.105Z,101027
2018-02-17T01:23:13.998Z,101016
2018-02-17T01:24:19.470Z,101024
2018-02-17T01:25:25.295Z,101007
2018-02-17T01:26:30.466Z,101007
2018-02-17T01:27:36.380Z,101007
2018-02-17T01:28:41.560Z,101001
2018-02-17T01:29:46.786Z,101007
2018-02-17T01:30:52.364Z,100992
2018-02-17T01:31:57.831Z,101001
2018-02-17T01:33:03.026Z,100998
2018-02-17T01:34:08.791Z,101001
2018-02-17T01:35:13.985Z,100995
2018-02-17T01:36:19.177Z,101007
2018-02-17T01:37:24.905Z,101013
2018-02-17T01:38:29.816Z,101013
2018-02-17T01:39:35.396Z,101007
2018-02-17T01:40:40.591Z,101004
2018-02-17T01:41:45.772Z,101007
2018-02-17T01:42:51.316Z,101004
2018-02-17T01:43:56.813Z,101013
2018-02-17T01:45:01.464Z,101004
2018-02-17T01:46:06.911Z,101013
2018-02-17T01:47:12.329Z,101007
2018-02-17T01:48:16.958Z,101004
2018-02-17T01:49:22.463Z,101004
2018-02-17T01:50:28.002Z,101007
2018-02-17T01:51:33.700Z,101013
2018-02-17T01:52:38.644Z,101001
2018-02-17T01:53:44.103Z,101007
2018-02-17T01:54:49.612Z,101001
2018-02-17T01:55:55.088Z,100992
2018-02-17T01:57:00.553Z,100990
2018-02-17T01:58:05.842Z,100985
2018-02-17T01:59:11.298Z,100982
2018-02-17T02:00:16.486Z,100995
2018-02-17T02:01:21.640Z,100982
2018-02-17T02:02:27.105Z,100979
2018-02-17T02:03:32.536Z,100976
2018-02-17T02:04:38.009Z,100985
2018-02-17T02:05:43.193Z,100982
2018-02-17T02:06:48.052Z,100976
2018-02-17T02:07:53.503Z,100976
2018-02-17T02:08:58.991Z,100967
2018-02-17T02:10:04.296Z,100964
2018-02-17T02:11:09.499Z,100967
2018-02-17T02:12:14.422Z,100970
2018-02-17T02:13:20.143Z,100970
2018-02-17T02:14:25.343Z,100970
2018-02-17T02:15:30.529Z,100973
2018-02-17T02:16:35.986Z,100967
2018-02-17T02:17:41.177Z,100953
2018-02-17T02:18:46.740Z,100962
2018-02-17T02:19:51.943Z,100964
2018-02-17T02:20:57.399Z,100961
2018-02-17T02:22:02.876Z,100961
2018-02-17T02:23:08.372Z,100970
2018-02-17T02:24:13.559Z,100962
2018-02-17T02:25:19.092Z,100970
2018-02-17T02:26:24.266Z,100962
2018-02-17T02:27:29.850Z,100962
2018-02-17T02:28:34.818Z,100950
2018-02-17T02:29:40.281Z,100950
2018-02-17T02:30:46.013Z,100950
2018-02-17T02:31:51.204Z,100944
2018-02-17T02:32:56.384Z,100950
2018-02-17T02:34:01.533Z,100941
2018-02-17T02:35:06.435Z,100938
2018-02-17T02:36:11.618Z,100944
2018-02-17T02:37:17.083Z,100944
2018-02-17T02:38:22.259Z,100933
2018-02-17T02:39:27.787Z,100932
2018-02-17T02:40:32.985Z,100941
2018-02-17T02:41:38.461Z,100932
2018-02-17T02:42:43.849Z,100921
2018-02-17T02:43:49.045Z,100933
2018-02-17T02:44:54.539Z,100933
2018-02-17T02:46:00.452Z,100935
2018-02-17T02:47:05.370Z,100935
2018-02-17T02:48:10.561Z,100932
2018-02-17T02:49:15.994Z,100935
2018-02-17T02:50:21.467Z,100932
2018-02-17T02:51:27.252Z,100944
2018-02-17T02:52:32.155Z,100938
2018-02-17T02:53:37.640Z,100935
2018-02-17T02:54:43.080Z,100938
2018-02-17T02:55:48.550Z,100935
2018-02-17T02:56:54.021Z,100932
2018-02-17T02:57:59.814Z,100932
2018-02-17T02:59:05.292Z,100932
2018-02-17T03:00:09.923Z,100935
2018-02-17T03:01:15.372Z,100941
2018-02-17T03:02:20.601Z,100927
2018-02-17T03:03:26.758Z,100938
2018-02-17T03:04:32.238Z,100938
2018-02-17T03:05:37.700Z,100935
2018-02-17T03:06:43.433Z,100944
2018-02-17T03:07:48.330Z,100941
2018-02-17T03:08:53.532Z,100932
2018-02-17T03:09:59.362Z,100938
2018-02-17T03:11:03.996Z,100927
2018-02-17T03:12:08.599Z,100947
2018-02-17T03:13:14.609Z,100941
2018-02-17T03:14:19.787Z,100932
2018-02-17T03:15:25.355Z,100935
2018-02-17T03:16:30.815Z,100935
2018-02-17T03:17:36.064Z,100938
2018-02-17T03:18:42.064Z,100930
2018-02-17T03:19:47.537Z,100927
2018-02-17T03:20:52.479Z,100932
2018-02-17T03:21:58.285Z,100930
2018-02-17T03:23:03.752Z,100932
2018-02-17T03:24:08.923Z,100935
2018-02-17T03:25:14.468Z,100935
2018-02-17T03:26:19.971Z,100930
2018-02-17T03:27:40.495Z,100938
2018-02-17T03:28:45.987Z,100938
2018-02-17T03:29:51.170Z,100935
2018-02-17T03:30:56.910Z,100944
2018-02-17T03:32:01.510Z,100941
2018-02-17T03:33:07.014Z,100932
2018-02-17T03:34:12.196Z,100941
2018-02-17T03:35:17.651Z,100935
2018-02-17T03:36:22.557Z,100938
2018-02-17T03:37:42.638Z,100932
2018-02-17T03:38:47.809Z,100932
2018-02-17T03:39:53.686Z,100930
2018-02-17T03:40:59.150Z,100921
2018-02-17T03:42:04.067Z,100935
2018-02-17T03:43:09.614Z,100927
2018-02-17T03:44:14.526Z,100924
2018-02-17T03:45:20.018Z,100932
2018-02-17T03:46:25.544Z,100927
2018-02-17T03:47:31.000Z,100921
2018-02-17T03:48:36.919Z,100932
2018-02-17T03:49:42.380Z,100921
2018-02-17T03:50:46.989Z,100927
2018-02-17T03:51:52.920Z,100935
2018-02-17T03:52:58.092Z,100938
2018-02-17T03:54:03.576Z,100927
2018-02-17T03:55:09.058Z,100921
2018-02-17T03:56:14.240Z,100921
2018-02-17T03:57:19.720Z,100915
2018-02-17T03:58:39.828Z,100918
2018-02-17T03:59:45.018Z,100927
2018-02-17T04:00:50.737Z,100924
2018-02-17T04:01:55.953Z,100915
2018-02-17T04:03:01.413Z,100924
2018-02-17T04:04:06.654Z,100932
2018-02-17T04:05:11.538Z,100915
2018-02-17T04:06:17.019Z,100918
2018-02-17T04:07:22.175Z,100915
2018-02-17T04:08:26.287Z,100930
2018-02-17T04:09:32.016Z,100918
2018-02-17T04:10:36.632Z,100915
2018-02-17T04:11:42.087Z,100921
2018-02-17T04:12:47.816Z,100921
2018-02-17T04:13:53.283Z,100915
2018-02-17T04:14:58.483Z,100912
2018-02-17T04:16:03.950Z,100909
2018-02-17T04:17:09.423Z,100909
2018-02-17T04:18:14.640Z,100909
2018-02-17T04:19:20.465Z,100909
2018-02-17T04:20:25.370Z,100909
2018-02-17T04:21:31.185Z,100912
2018-02-17T04:22:36.660Z,100912
2018-02-17T04:23:42.119Z,100895
2018-02-17T04:24:47.575Z,100906
2018-02-17T04:25:53.046Z,100900
2018-02-17T04:26:58.230Z,100903
2018-02-17T04:28:04.055Z,100906
2018-02-17T04:29:09.532Z,100912
2018-02-17T04:30:14.707Z,100909
2018-02-17T04:31:20.157Z,100886
2018-02-17T04:32:25.347Z,100909
2018-02-17T04:33:31.254Z,100903
2018-02-17T04:34:36.761Z,100892
2018-02-17T04:35:41.954Z,100906
2018-02-17T04:36:47.540Z,100906
2018-02-17T04:37:52.727Z,100903
2018-02-17T04:38:57.927Z,100900
2018-02-17T04:40:03.063Z,100900
2018-02-17T04:41:07.951Z,100895
2018-02-17T04:42:13.150Z,100895
2018-02-17T04:43:18.280Z,100898
2018-02-17T04:44:23.462Z,100898
2018-02-17T04:45:29.738Z,100892
2018-02-17T04:46:35.228Z,100898
2018-02-17T04:47:40.700Z,100898
2018-02-17T04:48:46.211Z,100889
2018-02-17T04:49:51.691Z,100886
2018-02-17T04:50:56.880Z,100886
2018-02-17T04:52:02.611Z,100880
2018-02-17T04:53:07.506Z,100883
2018-02-17T04:54:12.698Z,100880
2018-02-17T04:55:18.432Z,100877
2018-02-17T04:56:23.897Z,100880
2018-02-17T04:57:29.517Z,100880
2018-02-17T04:58:34.723Z,100871
2018-02-17T04:59:39.916Z,100871
2018-02-17T05:00:45.612Z,100869
2018-02-17T05:01:51.096Z,100874
2018-02-17T05:02:56.561Z,100868
2018-02-17T05:04:01.705Z,100871
2018-02-17T05:05:06.324Z,100868
2018-02-17T05:06:11.991Z,100863
2018-02-17T05:07:18.219Z,100866
2018-02-17T05:08:23.398Z,100871
2018-02-17T05:09:28.924Z,100868
2018-02-17T05:10:34.394Z,100863
2018-02-17T05:11:39.865Z,100860
2018-02-17T05:12:45.580Z,100857
2018-02-17T05:13:51.048Z,100863
2018-02-17T05:14:56.232Z,100860
2018-02-17T05:16:02.191Z,100857
2018-02-17T05:17:07.382Z,100851
2018-02-17T05:18:12.880Z,100851
2018-02-17T05:19:18.282Z,100857
2018-02-17T05:20:23.457Z,100854
2018-02-17T05:21:29.302Z,100857
2018-02-17T05:22:34.763Z,100854
2018-02-17T05:23:40.227Z,100854
2018-02-17T05:24:46.138Z,100851
2018-02-17T05:25:51.375Z,100854
2018-02-17T05:26:56.836Z,100845
2018-02-17T05:28:02.013Z,100860
2018-02-17T05:29:06.906Z,100843
2018-02-17T05:30:12.404Z,100851
2018-02-17T05:31:17.869Z,100835
2018-02-17T05:32:22.487Z,100843
2018-02-17T05:33:28.205Z,100843
2018-02-17T05:34:33.101Z,100837
2018-02-17T05:35:38.568Z,100845
2018-02-17T05:36:44.500Z,100843
2018-02-17T05:37:49.693Z,100835
2018-02-17T05:38:55.169Z,100823
2018-02-17T05:40:00.688Z,100820
2018-02-17T05:41:05.046Z,100817
2018-02-17T05:42:09.938Z,100820
2018-02-17T05:43:15.077Z,100811
2018-02-17T05:44:20.553Z,100826
2018-02-17T05:45:26.169Z,100814
2018-02-17T05:46:31.650Z,100811
2018-02-17T05:47:36.831Z,100820
2018-02-17T05:48:42.458Z,100814
2018-02-17T05:49:47.950Z,100829
2018-02-17T05:50:53.404Z,100817
2018-02-17T05:51:59.127Z,100817
2018-02-17T05:53:04.629Z,100820
2018-02-17T05:54:09.820Z,100820
2018-02-17T05:55:15.245Z,100829
2018-02-17T05:56:20.435Z,100826
2018-02-17T05:57:26.735Z,100820
2018-02-17T05:58:32.221Z,100829
2018-02-17T05:59:37.418Z,100826
2018-02-17T06:00:43.125Z,100820
2018-02-17T06:01:48.628Z,100823
2018-02-17T06:02:53.818Z,100817
2018-02-17T06:03:59.649Z,100808
2018-02-17T06:05:03.697Z,100820
2018-02-17T06:06:09.198Z,100814
2018-02-17T06:07:14.913Z,100811
2018-02-17T06:08:20.393Z,100817
2018-02-17T06:09:40.459Z,100823
2018-02-17T06:10:45.650Z,100814
2018-02-17T06:11:51.128Z,100805
2018-02-17T06:12:56.999Z,100808
2018-02-17T06:14:02.472Z,100814
2018-02-17T06:15:07.640Z,100803
2018-02-17T06:16:12.501Z,100800
2018-02-17T06:17:17.990Z,100808
2018-02-17T06:18:22.910Z,100811
2018-02-17T06:19:42.876Z,100808
2018-02-17T06:20:48.370Z,100808
2018-02-17T06:21:54.084Z,100811
2018-02-17T06:22:59.594Z,100808
2018-02-17T06:24:04.786Z,100805
2018-02-17T06:25:10.324Z,100811
2018-02-17T06:26:15.790Z,100800
2018-02-17T06:27:20.697Z,100811
2018-02-17T06:28:26.864Z,100808
2018-02-17T06:29:32.043Z,100811
2018-02-17T06:30:37.927Z,100808
2018-02-17T06:31:43.401Z,100814
2018-02-17T06:32:48.283Z,100817
2018-02-17T06:33:53.867Z,100811
2018-02-17T06:34:59.333Z,100811
2018-02-17T06:36:04.223Z,100814
2018-02-17T06:37:09.804Z,100811
2018-02-17T06:38:14.701Z,100811
2018-02-17T06:39:19.890Z,100817
2018-02-17T06:40:40.294Z,100808
2018-02-17T06:41:45.767Z,100811
2018-02-17T06:42:51.681Z,100811
2018-02-17T06:43:57.155Z,100817
2018-02-17T06:45:02.326Z,100817
2018-02-17T06:46:07.861Z,100820
2018-02-17T06:47:12.189Z,100817
2018-02-17T06:48:17.103Z,100817
2018-02-17T06:49:22.832Z,100820
2018-02-17T06:50:28.327Z,100817
2018-02-17T06:51:34.030Z,100823
2018-02-17T06:52:39.502Z,100817
2018-02-17T06:53:44.962Z,100811
2018-02-17T06:54:50.677Z,100814
2018-02-17T06:55:56.165Z,100808
2018-02-17T06:57:01.668Z,100811
2018-02-17T06:58:07.494Z,100805
2018-02-17T06:59:12.952Z,100808
2018-02-17T07:00:18.426Z,100803
2018-02-17T07:01:23.961Z,100805
2018-02-17T07:02:29.149Z,100811
2018-02-17T07:03:34.864Z,100808
2018-02-17T07:04:39.753Z,100803
2018-02-17T07:05:45.262Z,100797
2018-02-17T07:06:50.689Z,100795
2018-02-17T07:07:56.176Z,100800
2018-02-17T07:09:01.096Z,100800
2018-02-17T07:10:06.448Z,100795
2018-02-17T07:11:11.377Z,100803
2018-02-17T07:12:16.017Z,100786
2018-02-17T07:13:20.879Z,100805
2018-02-17T07:14:25.787Z,100800
2018-02-17T07:15:31.759Z,100795
2018-02-17T07:16:36.947Z,100789
2018-02-17T07:17:42.438Z,100797
2018-02-17T07:18:47.945Z,100786
2018-02-17T07:19:53.408Z,100775
2018-02-17T07:20:58.915Z,100780
2018-02-17T07:22:04.642Z,100775
2018-02-17T07:23:10.124Z,100786
2018-02-17T07:24:15.001Z,100777
2018-02-17T07:25:20.917Z,100769
2018-02-17T07:26:26.402Z,100766
2018-02-17T07:27:31.540Z,100772
2018-02-17T07:28:36.749Z,100769
2018-02-17T07:29:42.207Z,100769
2018-02-17T07:30:47.367Z,100775
2018-02-17T07:31:52.543Z,100766
2018-02-17T07:32:57.712Z,100772
2018-02-17T07:34:03.435Z,100754
2018-02-17T07:35:08.611Z,100760
2018-02-17T07:36:13.789Z,100763
2018-02-17T07:37:19.612Z,100760
2018-02-17T07:38:25.089Z,100757
2018-02-17T07:39:30.239Z,100760
2018-02-17T07:40:34.895Z,100757
2018-02-17T07:41:40.365Z,100760
2018-02-17T07:42:45.707Z,100757
2018-02-17T07:43:50.895Z,100757
2018-02-17T07:44:56.398Z,100751
2018-02-17T07:46:01.562Z,100748
2018-02-17T07:47:06.500Z,100748
2018-02-17T07:48:11.971Z,100754
2018-02-17T07:49:17.698Z,100748
2018-02-17T07:50:22.332Z,100748
2018-02-17T07:51:28.086Z,100748
2018-02-17T07:52:33.109Z,100751
2018-02-17T07:53:38.597Z,100748
2018-02-17T07:54:44.466Z,100737
2018-02-17T07:55:49.667Z,100734
2018-02-17T07:56:55.228Z,100743
2018-02-17T07:58:00.705Z,100734
2018-02-17T07:59:05.623Z,100737
2018-02-17T08:00:10.536Z,100734
2018-02-17T08:01:15.993Z,100740
2018-02-17T08:02:20.898Z,100734
2018-02-17T08:03:27.218Z,100740
2018-02-17T08:04:32.393Z,100734
2018-02-17T08:05:37.586Z,100743
2018-02-17T08:06:43.304Z,100731
2018-02-17T08:07:48.795Z,100737
2018-02-17T08:08:54.296Z,100740
2018-02-17T08:10:00.295Z,100734
2018-02-17T08:11:05.488Z,100746
2018-02-17T08:12:10.393Z,100743
2018-02-17T08:13:15.923Z,100748
2018-02-17T08:14:20.845Z,100740
2018-02-17T08:15:26.602Z,100740
2018-02-17T08:16:31.881Z,100734
2018-02-17T08:17:37.359Z,100743
2018-02-17T08:18:43.279Z,100743
2018-02-17T08:19:48.494Z,100751
2018-02-17T08:20:53.690Z,100728
2018-02-17T08:21:59.520Z,100748
2018-02-17T08:23:04.692Z,100737
2018-02-17T08:24:09.579Z,100743
2018-02-17T08:25:15.302Z,100725
2018-02-17T08:26:19.905Z,100743
2018-02-17T08:27:39.689Z,100737
2018-02-17T08:28:45.143Z,100737
2018-02-17T08:29:50.349Z,100734
2018-02-17T08:30:55.993Z,100737
2018-02-17T08:32:01.465Z,100731
2018-02-17T08:33:06.651Z,100731
2018-02-17T08:34:12.365Z,100728
2018-02-17T08:35:17.537Z,100731
2018-02-17T08:36:22.442Z,100725
2018-02-17T08:37:42.828Z,100737
2018-02-17T08:38:48.066Z,100737
2018-02-17T08:39:53.674Z,100740
2018-02-17T08:40:59.139Z,100728
2018-02-17T08:42:03.753Z,100731
2018-02-17T08:43:09.084Z,100737
2018-02-17T08:44:13.702Z,100734
2018-02-17T08:45:19.166Z,100734
2018-02-17T08:46:24.909Z,100737
2018-02-17T08:47:30.424Z,100734
2018-02-17T08:48:36.074Z,100728
2018-02-17T08:49:41.554Z,100731
2018-02-17T08:50:46.747Z,100728
2018-02-17T08:51:52.571Z,100734
2018-02-17T08:52:57.740Z,100725
2018-02-17T08:54:03.201Z,100728
2018-02-17T08:55:08.641Z,100731
2018-02-17T08:56:14.092Z,100734
2018-02-17T08:57:19.291Z,100740
2018-02-17T08:58:25.279Z,100743
2018-02-17T08:59:30.748Z,100737
2018-02-17T09:00:36.163Z,100731
2018-02-17T09:01:41.646Z,100737
2018-02-17T09:02:46.847Z,100725
2018-02-17T09:03:53.020Z,100743
2018-02-17T09:04:58.228Z,100743
2018-02-17T09:06:03.172Z,100746
2018-02-17T09:07:08.062Z,100740
2018-02-17T09:08:12.689Z,100746
2018-02-17T09:09:18.169Z,100740
2018-02-17T09:10:23.969Z,100749
2018-02-17T09:11:28.880Z,100746
2018-02-17T09:12:34.464Z,100734
2018-02-17T09:13:39.934Z,100725
2018-02-17T09:14:45.135Z,100737
2018-02-17T09:15:50.862Z,100737
2018-02-17T09:16:56.035Z,100737
2018-02-17T09:18:00.956Z,100722
2018-02-17T09:19:06.660Z,100734
2018-02-17T09:20:11.542Z,100737
2018-02-17T09:21:16.732Z,100737
2018-02-17T09:22:21.983Z,100734
2018-02-17T09:23:27.188Z,100725
2018-02-17T09:24:32.919Z,100728
2018-02-17T09:25:38.119Z,100734
2018-02-17T09:26:43.325Z,100722
2018-02-17T09:27:48.981Z,100728
2018-02-17T09:28:54.176Z,100722
2018-02-17T09:29:59.372Z,100731
2018-02-17T09:31:04.240Z,100722
2018-02-17T09:32:08.865Z,100722
2018-02-17T09:33:14.065Z,100728
2018-02-17T09:34:19.833Z,100722
2018-02-17T09:35:25.008Z,100725
2018-02-17T09:36:30.990Z,100720
2018-02-17T09:37:35.597Z,100722
2018-02-17T09:38:40.778Z,100725
2018-02-17T09:39:46.494Z,100728
2018-02-17T09:40:51.680Z,100722
2018-02-17T09:41:57.140Z,100734
2018-02-17T09:43:03.145Z,100722
2018-02-17T09:44:08.325Z,100722
2018-02-17T09:45:13.788Z,100728
2018-02-17T09:46:19.315Z,100725
2018-02-17T09:47:24.782Z,100734
2018-02-17T09:48:30.509Z,100722
2018-02-17T09:49:35.998Z,100722
2018-02-17T09:50:41.201Z,100725
2018-02-17T09:51:46.863Z,100728
2018-02-17T09:52:52.332Z,100728
2018-02-17T09:53:57.812Z,100734
2018-02-17T09:55:02.991Z,100740
2018-02-17T09:56:07.889Z,100731
2018-02-17T09:57:12.500Z,100734
2018-02-17T09:58:17.941Z,100740
2018-02-17T09:59:23.404Z,100731
2018-02-17T10:00:29.267Z,100722
2018-02-17T10:01:34.732Z,100734
2018-02-17T10:02:40.202Z,100743
2018-02-17T10:03:45.852Z,100740
2018-02-17T10:04:51.324Z,100746
2018-02-17T10:05:56.789Z,100746
2018-02-17T10:07:01.776Z,100743
2018-02-17T10:08:06.403Z,100740
2018-02-17T10:09:11.858Z,100740
2018-02-17T10:10:17.574Z,100754
2018-02-17T10:11:22.816Z,100743
2018-02-17T10:12:28.689Z,100754
2018-02-17T10:13:33.580Z,100746
2018-02-17T10:14:39.039Z,100752
2018-02-17T10:15:44.753Z,100749
2018-02-17T10:16:50.233Z,100763
2018-02-17T10:17:55.401Z,100754
2018-02-17T10:19:01.046Z,100754
2018-02-17T10:20:05.939Z,100757
2018-02-17T10:21:10.851Z,100757
2018-02-17T10:22:16.310Z,100757
2018-02-17T10:23:21.512Z,100749
2018-02-17T10:24:26.975Z,100757
2018-02-17T10:25:32.473Z,100752
2018-02-17T10:26:37.939Z,100752
2018-02-17T10:27:43.308Z,100754
2018-02-17T10:28:48.502Z,100752
2018-02-17T10:29:54.055Z,100746
2018-02-17T10:30:59.704Z,100746
2018-02-17T10:32:05.170Z,100749
2018-02-17T10:33:10.077Z,100743
2018-02-17T10:34:15.600Z,100757
2018-02-17T10:35:21.090Z,100754
2018-02-17T10:36:26.721Z,100752
2018-02-17T10:37:31.932Z,100752
2018-02-17T10:38:37.121Z,100749
2018-02-17T10:39:42.727Z,100752
2018-02-17T10:40:47.896Z,100752
2018-02-17T10:41:53.407Z,100743
2018-02-17T10:42:59.471Z,100743
2018-02-17T10:44:04.363Z,100743
2018-02-17T10:45:09.276Z,100740
2018-02-17T10:46:14.426Z,100757
2018-02-17T10:47:19.647Z,100746
2018-02-17T10:48:25.177Z,100746
2018-02-17T10:49:30.340Z,100749
2018-02-17T10:50:35.837Z,100743
2018-02-17T10:51:41.709Z,100740
2018-02-17T10:52:47.175Z,100737
2018-02-17T10:53:52.652Z,100746
2018-02-17T10:54:58.008Z,100746
2018-02-17T10:56:03.493Z,100740
2018-02-17T10:57:08.945Z,100740
2018-02-17T10:58:14.737Z,100743
2018-02-17T10:59:19.913Z,100755
2018-02-17T11:00:40.606Z,100746
2018-02-17T11:01:46.196Z,100755
2018-02-17T11:02:51.679Z,100752
2018-02-17T11:03:57.152Z,100755
2018-02-17T11:05:02.635Z,100746
2018-02-17T11:06:07.840Z,100743
2018-02-17T11:07:12.978Z,100752
2018-02-17T11:08:18.170Z,100743
2018-02-17T11:09:23.367Z,100746
2018-02-17T11:10:43.747Z,100752
2018-02-17T11:11:49.217Z,100740
2018-02-17T11:12:55.072Z,100740
2018-02-17T11:14:00.545Z,100740
2018-02-17T11:15:05.179Z,100746
2018-02-17T11:16:10.935Z,100734
2018-02-17T11:17:16.298Z,100734
2018-02-17T11:18:21.485Z,100737
2018-02-17T11:19:26.894Z,100728
2018-02-17T11:20:32.356Z,100740
2018-02-17T11:21:38.237Z,100734
2018-02-17T11:22:43.419Z,100731
2018-02-17T11:23:48.994Z,100728
2018-02-17T11:24:54.770Z,100737
2018-02-17T11:26:00.233Z,100734
2018-02-17T11:27:04.313Z,100737
2018-02-17T11:28:09.795Z,100737
2018-02-17T11:29:14.683Z,100740
2018-02-17T11:30:19.896Z,100731
2018-02-17T11:31:24.881Z,100731
2018-02-17T11:32:30.368Z,100728
2018-02-17T11:33:36.028Z,100731
2018-02-17T11:34:41.209Z,100746
2018-02-17T11:35:46.496Z,100725
2018-02-17T11:36:52.490Z,100731
2018-02-17T11:37:57.661Z,100725
2018-02-17T11:39:02.851Z,100731
2018-02-17T11:40:08.413Z,100731
2018-02-17T11:41:13.583Z,100717
2018-02-17T11:42:19.046Z,100728
2018-02-17T11:43:24.767Z,100720
2018-02-17T11:44:30.237Z,100725
2018-02-17T11:45:34.827Z,100723
2018-02-17T11:46:39.726Z,100720
2018-02-17T11:47:44.571Z,100723
2018-02-17T11:48:50.462Z,100723
2018-02-17T11:49:55.922Z,100720
2018-02-17T11:51:01.658Z,100725
2018-02-17T11:52:06.893Z,100720
2018-02-17T11:53:12.089Z,100723
2018-02-17T11:54:17.287Z,100717
2018-02-17T11:55:23.127Z,100717
2018-02-17T11:56:28.363Z,100720
2018-02-17T11:57:34.074Z,100720
2018-02-17T11:58:39.559Z,100731
2018-02-17T11:59:44.748Z,100720
2018-02-17T12:00:50.437Z,100708
2018-02-17T12:01:55.048Z,100720
2018-02-17T12:02:59.960Z,100711
2018-02-17T12:04:04.852Z,100708
2018-02-17T12:05:09.475Z,100708
2018-02-17T12:06:14.374Z,100705
2018-02-17T12:07:19.362Z,100702
2018-02-17T12:08:23.401Z,100694
2018-02-17T12:09:28.332Z,100702
2018-02-17T12:10:32.961Z,100702
2018-02-17T12:11:37.584Z,100711
2018-02-17T12:12:42.426Z,100717
2018-02-17T12:13:47.054Z,100708
2018-02-17T12:14:51.961Z,100705
2018-02-17T12:15:57.261Z,100714
2018-02-17T12:17:01.292Z,100723
2018-02-17T12:18:06.227Z,100714
2018-02-17T12:19:11.887Z,100717
2018-02-17T12:20:16.239Z,100726
2018-02-17T12:21:21.467Z,100723
2018-02-17T12:22:27.388Z,100723
2018-02-17T12:23:32.872Z,100708
2018-02-17T12:24:38.115Z,100720
2018-02-17T12:25:43.580Z,100714
2018-02-17T12:26:48.227Z,100720
2018-02-17T12:27:53.898Z,100714
2018-02-17T12:28:59.095Z,100720
2018-02-17T12:30:04.281Z,100720
2018-02-17T12:31:09.543Z,100720
2018-02-17T12:32:14.173Z,100726
2018-02-17T12:33:19.089Z,100717
2018-02-17T12:34:23.974Z,100714
2018-02-17T12:35:28.581Z,100726
2018-02-17T12:36:34.177Z,100723
2018-02-17T12:37:39.639Z,100720
2018-02-17T12:38:45.097Z,100725
2018-02-17T12:39:50.250Z,100717
2018-02-17T12:40:55.435Z,100720
2018-02-17T12:42:00.622Z,100726
2018-02-17T12:43:05.511Z,100720
2018-02-17T12:44:10.995Z,100711
2018-02-17T12:45:16.189Z,100720
2018-02-17T12:46:21.354Z,100714
2018-02-17T12:47:26.828Z,100720
2018-02-17T12:48:32.859Z,100720
2018-02-17T12:49:37.477Z,100714
2018-02-17T12:50:42.651Z,100711
2018-02-17T12:51:48.188Z,100708
2018-02-17T12:52:53.875Z,100708
2018-02-17T12:53:59.266Z,100717
2018-02-17T12:55:04.135Z,100714
2018-02-17T12:56:09.329Z,100711
2018-02-17T12:57:14.544Z,100711
2018-02-17T12:58:20.272Z,100714
2018-02-17T12:59:25.744Z,100711
2018-02-17T13:00:32.104Z,100705
2018-02-17T13:01:37.574Z,100711
2018-02-17T13:02:43.060Z,100702
2018-02-17T13:03:48.397Z,100708
2018-02-17T13:04:53.864Z,100694
2018-02-17T13:05:59.057Z,100702
2018-02-17T13:07:04.788Z,100697
2018-02-17T13:08:10.275Z,100691
2018-02-17T13:09:15.447Z,100697
2018-02-17T13:10:20.874Z,100702
2018-02-17T13:11:25.817Z,100697
2018-02-17T13:12:31.233Z,100694
2018-02-17T13:13:36.903Z,100697
2018-02-17T13:14:42.628Z,100699
2018-02-17T13:15:48.346Z,100717
2018-02-17T13:16:53.848Z,100699
2018-02-17T13:17:59.052Z,100711
2018-02-17T13:19:04.761Z,100694
2018-02-17T13:20:10.314Z,100708
2018-02-17T13:21:15.834Z,100705
2018-02-17T13:22:21.384Z,100697
2018-02-17T13:23:26.860Z,100705
2018-02-17T13:24:32.693Z,100717
2018-02-17T13:25:37.883Z,100705
2018-02-17T13:26:43.382Z,100708
2018-02-17T13:27:49.371Z,100705
2018-02-17T13:28:54.289Z,100711
2018-02-17T13:29:59.956Z,100699
2018-02-17T13:31:05.149Z,100708
2018-02-17T13:32:10.339Z,100702
2018-02-17T13:33:15.827Z,100699
2018-02-17T13:34:21.067Z,100708
2018-02-17T13:35:25.679Z,100702
2018-02-17T13:36:31.596Z,100708
2018-02-17T13:37:37.277Z,100717