createdAt,value
2022-07-30T00:02:10.160Z,22.08
2022-07-30T00:04:38.035Z,22.04
2022-07-30T00:07:05.901Z,22.07
2022-07-30T00:09:34.440Z,22.05
2022-07-30T00:12:05.268Z,22.02
2022-07-30T00:14:35.145Z,22.00
2022-07-30T00:17:04.897Z,21.96
2022-07-30T00:19:34.318Z,21.91
2022-07-30T00:22:03.618Z,21.94
2022-07-30T00:24:31.470Z,22.00
2022-07-30T00:26:59.544Z,22.00
2022-07-30T00:29:27.627Z,21.95
2022-07-30T00:31:56.878Z,21.99
2022-07-30T00:34:24.671Z,21.99
2022-07-30T00:36:52.823Z,21.99
2022-07-30T00:39:20.650Z,22.06
2022-07-30T00:42:15.053Z,22.17
2022-07-30T00:44:42.852Z,22.10
2022-07-30T00:47:10.613Z,22.19
2022-07-30T00:49:42.584Z,22.18
2022-07-30T00:52:12.152Z,22.15
2022-07-30T00:54:41.539Z,22.04
2022-07-30T00:57:09.335Z,22.21
2022-07-30T00:59:37.366Z,22.12
2022-07-30T01:02:05.385Z,22.10
2022-07-30T01:04:33.260Z,22.05
2022-07-30T01:07:01.359Z,22.11
2022-07-30T01:09:29.954Z,22.14
2022-07-30T01:11:58.689Z,22.13
2022-07-30T01:14:26.637Z,22.31
2022-07-30T01:16:55.123Z,22.51
2022-07-30T01:19:47.174Z,22.64
2022-07-30T01:22:14.944Z,22.45
2022-07-30T01:24:56.998Z,22.15
2022-07-30T01:27:29.040Z,22.05
2022-07-30T01:29:59.953Z,21.88
2022-07-30T01:32:28.457Z,21.95
2022-07-30T01:34:58.840Z,21.91
2022-07-30T01:37:28.481Z,21.88
2022-07-30T01:39:57.217Z,21.77
2022-07-30T01:42:28.899Z,21.77
2022-07-30T01:44:58.808Z,21.90
2022-07-30T01:47:29.111Z,21.82
2022-07-30T01:49:59.106Z,21.58
2022-07-30T01:52:31.313Z,21.53
2022-07-30T01:55:01.136Z,21.57
2022-07-30T01:57:30.995Z,21.51
