createdAt,value
2022-10-04T00:01:45.000Z,1.10
2022-10-04T00:04:33.430Z,1.13
2022-10-04T00:07:12.921Z,1.43
2022-10-04T00:09:47.731Z,1.52
2022-10-04T00:12:22.612Z,1.42
2022-10-04T00:14:52.010Z,1.65
2022-10-04T00:17:31.627Z,1.20
2022-10-04T00:19:59.130Z,1.20
2022-10-04T00:22:31.374Z,1.40
2022-10-04T00:25:01.531Z,1.30
2022-10-04T00:27:29.127Z,1.65
2022-10-04T00:30:02.517Z,1.08
2022-10-04T00:32:39.702Z,1.00
2022-10-04T00:35:26.800Z,1.27
2022-10-04T00:37:53.919Z,1.52
2022-10-04T00:40:21.500Z,1.20
2022-10-04T00:43:12.623Z,1.20
2022-10-04T00:45:48.913Z,1.60
2022-10-04T00:48:34.639Z,1.08
2022-10-04T00:51:07.984Z,1.30
2022-10-04T00:54:07.512Z,1.13
2022-10-04T00:56:51.540Z,1.20
2022-10-04T00:59:39.071Z,1.37
2022-10-04T01:02:14.589Z,1.00
2022-10-04T01:04:52.289Z,0.93
2022-10-04T01:07:24.566Z,1.02
2022-10-04T01:09:55.511Z,0.90
2022-10-04T01:12:45.978Z,1.40
2022-10-04T01:15:30.060Z,1.13
2022-10-04T01:18:28.738Z,1.42
2022-10-04T01:23:58.800Z,1.02
2022-10-04T01:26:34.623Z,1.00
2022-10-04T01:29:26.611Z,1.90
2022-10-04T01:31:55.722Z,0.95
2022-10-04T01:34:24.884Z,1.35
2022-10-04T01:36:54.240Z,1.30
2022-10-04T01:39:24.280Z,1.47
2022-10-04T01:41:55.588Z,0.95
2022-10-04T01:45:11.889Z,1.23
2022-10-04T01:47:46.604Z,1.15
2022-10-04T01:50:17.805Z,0.98
2022-10-04T01:52:49.971Z,0.97
2022-10-04T01:55:19.707Z,1.13
2022-10-04T01:57:53.976Z,1.08
2022-10-04T02:00:22.325Z,1.10
2022-10-04T02:03:03.474Z,2.15
2022-10-04T02:05:35.811Z,1.10
2022-10-04T02:08:05.607Z,1.02
2022-10-04T02:10:34.015Z,1.42
2022-10-04T02:13:01.436Z,1.20
2022-10-04T02:15:29.625Z,0.90
2022-10-04T02:17:57.130Z,1.00
2022-10-04T02:20:26.195Z,1.10
2022-10-04T02:22:59.214Z,1.13
2022-10-04T02:25:26.923Z,1.15
2022-10-04T02:27:54.386Z,1.13
2022-10-04T02:30:22.165Z,1.40
2022-10-04T02:32:59.724Z,1.27
2022-10-04T02:35:29.948Z,1.05
2022-10-04T02:38:03.087Z,1.23
2022-10-04T02:40:46.061Z,0.93
2022-10-04T02:43:20.260Z,0.93
2022-10-04T02:45:58.687Z,0.88
2022-10-04T02:48:34.941Z,1.15
2022-10-04T02:51:14.271Z,1.17
2022-10-04T02:54:03.626Z,1.13
2022-10-04T02:56:31.743Z,1.30
2022-10-04T02:59:03.654Z,1.30
2022-10-04T03:01:52.719Z,1.13
2022-10-04T03:04:24.714Z,1.20
2022-10-04T03:06:52.171Z,1.33
2022-10-04T03:09:21.075Z,1.13
2022-10-04T03:11:49.782Z,0.70
2022-10-04T03:14:21.502Z,1.10
2022-10-04T03:16:51.291Z,1.10
2022-10-04T03:19:19.260Z,0.90
2022-10-04T03:21:48.515Z,1.00
2022-10-04T03:24:23.980Z,1.02
2022-10-04T03:26:54.555Z,0.95
2022-10-04T03:29:24.874Z,1.25
2022-10-04T03:31:56.143Z,1.38
2022-10-04T03:34:25.695Z,0.80
2022-10-04T03:36:56.311Z,1.20
2022-10-04T03:39:33.481Z,1.40
2022-10-04T03:42:04.430Z,1.23
2022-10-04T03:44:31.908Z,1.52
2022-10-04T03:46:59.686Z,1.73
2022-10-04T03:49:35.082Z,2.33
2022-10-04T03:52:03.033Z,2.25
2022-10-04T03:54:30.926Z,2.05
2022-10-04T03:56:58.615Z,2.47
2022-10-04T03:59:26.639Z,2.40
2022-10-04T04:02:26.105Z,1.73
2022-10-04T04:05:05.933Z,2.28
2022-10-04T04:07:46.601Z,2.38
2022-10-04T04:10:16.817Z,1.80
2022-10-04T04:13:05.064Z,1.83
2022-10-04T04:15:33.752Z,1.88
2022-10-04T04:18:04.000Z,1.73
2022-10-04T04:20:34.378Z,2.65
2022-10-04T04:23:05.834Z,1.73
2022-10-04T04:25:34.963Z,1.83
2022-10-04T04:28:20.816Z,2.00
2022-10-04T04:30:49.845Z,1.83
2022-10-04T04:33:27.075Z,2.05
2022-10-04T04:35:56.338Z,2.00
2022-10-04T04:38:25.255Z,2.07
2022-10-04T04:40:55.952Z,2.03
2022-10-04T04:43:27.742Z,1.73
2022-10-04T04:46:22.415Z,1.83
2022-10-04T04:48:45.090Z,2.10
2022-10-04T04:51:19.307Z,1.90
2022-10-04T04:53:47.719Z,2.20
2022-10-04T04:56:19.342Z,2.05
2022-10-04T04:58:47.702Z,2.08
2022-10-04T05:01:14.735Z,2.10
2022-10-04T05:03:42.385Z,2.10
2022-10-04T05:06:26.990Z,2.25
2022-10-04T05:08:54.043Z,2.17
2022-10-04T05:11:22.295Z,1.30
2022-10-04T05:13:53.149Z,1.90
2022-10-04T05:16:23.289Z,2.33
2022-10-04T05:19:02.536Z,2.20
2022-10-04T05:21:34.473Z,1.55
2022-10-04T05:24:21.789Z,2.20
2022-10-04T05:27:01.043Z,1.90
2022-10-04T05:29:32.462Z,2.40
2022-10-04T05:32:24.752Z,2.28
2022-10-04T05:34:52.972Z,2.00
2022-10-04T05:37:20.593Z,2.42
2022-10-04T05:40:00.583Z,1.88
2022-10-04T05:42:40.340Z,1.70
2022-10-04T05:45:19.340Z,1.25
2022-10-04T05:47:48.413Z,1.20
2022-10-04T05:50:49.307Z,1.60
2022-10-04T05:53:35.805Z,1.70
2022-10-04T05:56:22.114Z,1.50
2022-10-04T05:59:07.716Z,1.55
2022-10-04T06:01:41.572Z,1.92
2022-10-04T06:04:24.127Z,2.30
2022-10-04T06:06:57.479Z,1.50
2022-10-04T06:09:45.663Z,1.80
2022-10-04T06:12:25.527Z,1.80
2022-10-04T06:15:02.329Z,2.35
2022-10-04T06:17:49.061Z,1.90
2022-10-04T06:20:33.148Z,1.90
2022-10-04T06:23:01.771Z,5.70
2022-10-04T06:25:40.868Z,2.78
2022-10-04T06:28:17.786Z,2.40
2022-10-04T06:31:04.920Z,2.08
2022-10-04T06:33:38.891Z,2.13
2022-10-04T06:36:22.438Z,1.97
2022-10-04T06:38:53.999Z,1.95
2022-10-04T06:41:50.088Z,2.42
2022-10-04T06:44:32.599Z,1.73
2022-10-04T06:47:16.021Z,2.10
2022-10-04T06:49:48.982Z,2.23
2022-10-04T06:52:27.092Z,2.13
2022-10-04T06:55:18.970Z,1.77
2022-10-04T06:58:08.420Z,2.33
2022-10-04T07:00:41.749Z,1.45
2022-10-04T07:03:24.912Z,1.40
2022-10-04T07:06:04.969Z,1.90
2022-10-04T07:08:51.501Z,1.30
2022-10-04T07:11:43.347Z,1.60
2022-10-04T07:14:15.874Z,1.90
2022-10-04T07:16:47.627Z,1.20
2022-10-04T07:19:20.669Z,1.85
2022-10-04T07:22:06.277Z,1.40
2022-10-04T07:24:51.333Z,1.35
2022-10-04T07:27:32.042Z,1.25
2022-10-04T07:30:14.744Z,1.60
2022-10-04T07:32:46.861Z,1.67
2022-10-04T07:35:22.042Z,1.80
2022-10-04T07:38:01.605Z,1.23
2022-10-04T07:40:31.758Z,1.88
2022-10-04T07:43:04.800Z,1.80
2022-10-04T07:45:33.747Z,2.10
2022-10-04T07:48:14.685Z,1.20
2022-10-04T07:51:01.334Z,1.60
2022-10-04T07:53:38.359Z,1.88
2022-10-04T07:56:10.990Z,1.30
2022-10-04T07:58:52.364Z,1.38
2022-10-04T08:01:26.628Z,1.52
2022-10-04T08:04:11.661Z,1.63
2022-10-04T08:06:54.081Z,0.95
2022-10-04T08:09:26.753Z,1.40
2022-10-04T08:12:02.705Z,1.80
2022-10-04T08:14:52.403Z,1.27
2022-10-04T08:17:33.353Z,1.48
2022-10-04T08:20:31.491Z,1.30
2022-10-04T08:23:13.067Z,1.50
2022-10-04T08:26:15.164Z,3.95
2022-10-04T08:29:22.163Z,1.17
2022-10-04T08:32:07.564Z,0.82
2022-10-04T08:35:02.328Z,0.82
2022-10-04T08:37:53.576Z,1.10
2022-10-04T08:40:51.971Z,1.00
2022-10-04T08:43:56.836Z,1.10
2022-10-04T08:46:29.983Z,1.55
2022-10-04T08:49:03.228Z,1.20
2022-10-04T08:51:53.825Z,1.57
2022-10-04T08:55:00.196Z,1.20
2022-10-04T08:57:58.210Z,1.17
2022-10-04T09:00:53.873Z,1.33
2022-10-04T09:03:45.978Z,1.10
2022-10-04T09:06:22.327Z,1.40
2022-10-04T09:09:13.629Z,1.60
2022-10-04T09:11:50.989Z,1.80
2022-10-04T09:14:36.528Z,2.20
2022-10-04T09:17:22.743Z,1.30
2022-10-04T09:20:40.150Z,1.50
2022-10-04T09:23:30.360Z,1.38
2022-10-04T09:26:25.582Z,1.38
2022-10-04T09:29:47.113Z,1.38
2022-10-04T09:32:28.198Z,1.10
2022-10-04T09:35:18.324Z,0.90
2022-10-04T09:38:07.642Z,2.63
2022-10-04T09:41:03.686Z,1.73
2022-10-04T09:44:00.274Z,3.47
2022-10-04T09:47:04.531Z,1.10
2022-10-04T09:49:56.237Z,1.10
2022-10-04T09:53:00.715Z,1.40
2022-10-04T09:55:42.176Z,1.80
2022-10-04T09:58:45.432Z,1.40
2022-10-04T10:01:24.719Z,3.38
2022-10-04T10:04:07.509Z,2.57
2022-10-04T10:07:00.458Z,1.60
2022-10-04T10:09:59.460Z,1.35
2022-10-04T10:13:04.889Z,1.63
2022-10-04T10:15:55.988Z,0.98
2022-10-04T10:18:32.825Z,1.23
2022-10-04T10:21:37.725Z,0.95
2022-10-04T10:24:57.450Z,0.98
2022-10-04T10:27:39.977Z,1.08
2022-10-04T10:30:21.159Z,1.17
2022-10-04T10:33:31.066Z,1.03
2022-10-04T10:36:26.201Z,0.80
2022-10-04T10:39:11.954Z,0.93
2022-10-04T10:41:53.989Z,1.67
2022-10-04T10:44:46.340Z,0.75
2022-10-04T10:47:26.274Z,1.10
2022-10-04T10:50:30.854Z,1.10
2022-10-04T10:53:12.321Z,0.90
2022-10-04T10:55:58.257Z,1.23
2022-10-04T10:58:40.105Z,1.05
2022-10-04T11:01:28.798Z,0.83
2022-10-04T11:04:21.142Z,0.93
2022-10-04T11:06:56.021Z,0.50
2022-10-04T11:09:34.247Z,1.00
2022-10-04T11:12:10.407Z,0.77
2022-10-04T11:14:50.274Z,1.20
2022-10-04T11:17:46.844Z,0.63
2022-10-04T11:20:52.545Z,0.88
2022-10-04T11:23:51.960Z,0.50
2022-10-04T11:26:57.414Z,0.55
2022-10-04T11:29:31.110Z,0.43
2022-10-04T11:32:26.042Z,0.77
2022-10-04T11:35:12.548Z,0.40
2022-10-04T11:38:07.545Z,0.68
2022-10-04T11:41:10.937Z,0.70
2022-10-04T11:43:52.808Z,0.90
2022-10-04T11:46:37.313Z,0.50
2022-10-04T11:49:35.667Z,0.40
2022-10-04T11:52:36.954Z,0.60
2022-10-04T11:55:20.471Z,0.60
2022-10-04T11:57:54.977Z,0.60
2022-10-04T12:00:24.094Z,0.50
2022-10-04T12:03:22.109Z,0.40
2022-10-04T12:06:07.861Z,0.60
2022-10-04T12:08:56.354Z,0.70
2022-10-04T12:12:12.815Z,1.00
2022-10-04T12:14:42.807Z,0.70
2022-10-04T12:17:38.317Z,0.60
2022-10-04T12:20:28.736Z,0.50
2022-10-04T12:23:23.856Z,0.50
2022-10-04T12:25:59.970Z,0.87
2022-10-04T12:28:51.395Z,0.63
2022-10-04T12:31:41.789Z,0.60
2022-10-04T12:34:14.566Z,0.60
2022-10-04T12:36:56.796Z,0.70
2022-10-04T12:39:51.422Z,0.60
2022-10-04T12:42:35.839Z,0.20
2022-10-04T12:45:28.978Z,0.68
2022-10-04T12:48:03.455Z,0.80
2022-10-04T12:50:55.341Z,0.50
2022-10-04T12:53:43.794Z,0.70
2022-10-04T12:56:33.066Z,0.68
2022-10-04T12:59:25.494Z,0.50
2022-10-04T13:01:57.214Z,0.40
2022-10-04T13:04:46.505Z,0.45
2022-10-04T13:07:19.792Z,0.60
2022-10-04T13:10:24.491Z,0.60
2022-10-04T13:13:13.549Z,0.68
2022-10-04T13:19:23.079Z,1.40
2022-10-04T13:21:55.842Z,0.77
2022-10-04T13:25:05.054Z,0.40
2022-10-04T13:28:01.162Z,0.40
2022-10-04T13:30:46.313Z,0.70
2022-10-04T13:33:19.019Z,0.50
2022-10-04T13:35:59.740Z,0.40
2022-10-04T13:38:39.600Z,0.40
2022-10-04T13:41:29.056Z,0.60
2022-10-04T13:44:14.569Z,0.55
2022-10-04T13:47:14.189Z,0.57
2022-10-04T13:50:17.422Z,0.50
2022-10-04T13:53:53.139Z,0.80
2022-10-04T13:56:45.975Z,0.45
2022-10-04T13:59:20.040Z,0.52
2022-10-04T14:01:53.181Z,0.50
2022-10-04T14:04:50.688Z,0.80
2022-10-04T14:07:37.178Z,0.50
2022-10-04T14:10:22.829Z,0.32
2022-10-04T14:12:49.814Z,0.52
2022-10-04T14:15:38.926Z,0.40
2022-10-04T14:18:36.792Z,0.53
2022-10-04T14:21:25.519Z,0.63
2022-10-04T14:24:13.996Z,0.40
2022-10-04T14:26:47.043Z,0.77
2022-10-04T14:29:42.108Z,0.55
2022-10-04T14:32:37.165Z,0.70
2022-10-04T14:35:19.286Z,0.70
2022-10-04T14:38:24.510Z,0.30
2022-10-04T14:41:18.578Z,0.85
2022-10-04T14:43:54.723Z,0.55
2022-10-04T14:46:32.852Z,0.70
2022-10-04T14:49:22.124Z,0.77
2022-10-04T14:52:14.410Z,0.82
2022-10-04T14:55:01.718Z,0.60
2022-10-04T14:57:43.517Z,0.47
2022-10-04T15:00:23.986Z,0.60
2022-10-04T15:03:28.916Z,1.08
2022-10-04T15:06:03.052Z,0.55
2022-10-04T15:08:35.325Z,0.40
2022-10-04T15:11:06.471Z,0.75
2022-10-04T15:13:55.362Z,0.83
2022-10-04T15:16:33.591Z,0.60
2022-10-04T15:19:30.052Z,0.50
2022-10-04T15:22:31.667Z,0.70
2022-10-04T15:24:59.454Z,0.95
2022-10-04T15:27:50.463Z,0.80
2022-10-04T15:30:22.614Z,1.13
2022-10-04T15:33:09.151Z,0.63
2022-10-04T15:36:10.999Z,0.85
2022-10-04T15:39:03.966Z,0.60
2022-10-04T15:41:46.121Z,1.03
2022-10-04T15:44:25.172Z,0.90
2022-10-04T15:47:07.549Z,1.20
2022-10-04T15:49:41.148Z,1.10
2022-10-04T15:52:21.503Z,0.60
2022-10-04T15:55:12.468Z,0.70
2022-10-04T15:57:56.567Z,0.63
2022-10-04T16:00:27.061Z,0.47
2022-10-04T16:03:17.074Z,0.93
2022-10-04T16:05:49.448Z,0.60
2022-10-04T16:08:29.905Z,0.73
2022-10-04T16:11:14.049Z,1.55
2022-10-04T16:14:08.551Z,0.60
2022-10-04T16:16:39.844Z,1.00
2022-10-04T16:19:30.213Z,0.80
2022-10-04T16:22:16.136Z,0.80
2022-10-04T16:24:53.699Z,1.00
2022-10-04T16:27:46.065Z,1.00
2022-10-04T16:30:27.196Z,1.02
2022-10-04T16:33:21.453Z,1.23
2022-10-04T16:36:13.454Z,1.50
2022-10-04T16:39:10.579Z,1.40
2022-10-04T16:41:44.186Z,1.55
2022-10-04T16:44:31.230Z,1.50
2022-10-04T16:47:01.992Z,1.75
2022-10-04T16:49:40.905Z,2.53
2022-10-04T16:52:12.947Z,2.00
2022-10-04T16:55:09.245Z,2.63
2022-10-04T16:57:36.356Z,3.50
2022-10-04T17:00:40.337Z,2.13
2022-10-04T17:03:17.129Z,2.10
2022-10-04T17:06:13.494Z,1.38
2022-10-04T17:08:49.940Z,2.42
2022-10-04T17:11:36.984Z,2.92
2022-10-04T17:14:22.075Z,2.22
2022-10-04T17:16:58.783Z,2.80
2022-10-04T17:19:51.723Z,2.60
2022-10-04T17:22:28.770Z,2.72
2022-10-04T17:25:18.934Z,3.22
2022-10-04T17:27:52.197Z,3.30
2022-10-04T17:30:27.885Z,2.90
2022-10-04T17:33:16.986Z,3.33
2022-10-04T17:36:21.302Z,3.72
2022-10-04T17:38:59.961Z,3.28
2022-10-04T17:41:51.777Z,3.28
2022-10-04T17:44:34.376Z,4.77
2022-10-04T17:47:14.326Z,4.28
2022-10-04T17:50:28.614Z,4.55
2022-10-04T17:53:20.018Z,4.30
2022-10-04T17:55:52.886Z,4.20
2022-10-04T17:58:25.221Z,4.40
2022-10-04T18:01:09.401Z,4.13
2022-10-04T18:03:52.318Z,4.68
2022-10-04T18:06:51.051Z,4.95
2022-10-04T18:09:40.587Z,4.00
2022-10-04T18:12:14.571Z,3.97
2022-10-04T18:14:47.759Z,4.40
2022-10-04T18:17:33.157Z,4.63
2022-10-04T18:20:15.529Z,4.28
2022-10-04T18:22:51.255Z,4.07
2022-10-04T18:25:26.183Z,4.10
2022-10-04T18:28:08.594Z,3.75
2022-10-04T18:31:00.628Z,4.63
2022-10-04T18:33:49.260Z,4.63
2022-10-04T18:36:19.624Z,3.97
2022-10-04T18:39:00.625Z,3.90
2022-10-04T18:41:47.746Z,3.70
2022-10-04T18:44:16.715Z,3.70
2022-10-04T18:46:47.988Z,4.35
2022-10-04T18:49:25.554Z,4.25
2022-10-04T18:52:10.930Z,4.77
2022-10-04T18:54:57.920Z,4.97
2022-10-04T18:58:00.772Z,4.30
2022-10-04T19:00:58.336Z,4.18
2022-10-04T19:03:44.902Z,4.25
2022-10-04T19:06:38.364Z,4.23
2022-10-04T19:09:27.031Z,4.80
2022-10-04T19:12:00.397Z,4.63
2022-10-04T19:14:39.741Z,4.82
2022-10-04T19:17:43.959Z,5.32
2022-10-04T19:20:18.679Z,4.93
2022-10-04T19:23:01.280Z,4.60
2022-10-04T19:25:41.076Z,4.80
2022-10-04T19:28:24.062Z,5.22
2022-10-04T19:31:04.208Z,4.25
2022-10-04T19:33:58.997Z,4.30
2022-10-04T19:36:53.712Z,4.47
2022-10-04T19:39:25.010Z,5.00
2022-10-04T19:42:04.263Z,6.35
2022-10-04T19:44:51.977Z,5.40
2022-10-04T19:47:38.334Z,6.37
2022-10-04T19:50:16.994Z,5.32
2022-10-04T19:52:53.511Z,5.93
2022-10-04T19:55:27.370Z,5.78
2022-10-04T19:58:24.649Z,5.53
2022-10-04T20:00:51.778Z,6.00
2022-10-04T20:03:19.160Z,5.80
2022-10-04T20:05:51.785Z,5.88
2022-10-04T20:08:46.785Z,6.05
2022-10-04T20:11:26.149Z,5.50
2022-10-04T20:14:08.506Z,5.53
2022-10-04T20:16:48.976Z,5.60
2022-10-04T20:19:20.086Z,5.35
2022-10-04T20:21:47.218Z,4.50
2022-10-04T20:24:41.502Z,5.68
2022-10-04T20:27:20.532Z,6.07
2022-10-04T20:29:53.339Z,8.60
2022-10-04T20:32:26.615Z,5.90
2022-10-04T20:34:57.735Z,5.40
2022-10-04T20:38:07.661Z,5.97
2022-10-04T20:40:39.428Z,6.37
2022-10-04T20:43:15.673Z,5.57
2022-10-04T20:45:51.506Z,5.50
2022-10-04T20:48:20.948Z,5.53
2022-10-04T20:50:49.747Z,5.55
2022-10-04T20:53:18.109Z,5.20
2022-10-04T20:55:46.057Z,5.07
2022-10-04T20:58:23.537Z,4.90
2022-10-04T21:01:16.724Z,4.05
2022-10-04T21:03:44.016Z,4.80
2022-10-04T21:06:12.982Z,4.23
2022-10-04T21:08:41.080Z,3.47
2022-10-04T21:11:20.900Z,3.30
2022-10-04T21:13:55.396Z,3.72
2022-10-04T21:16:35.725Z,3.22
2022-10-04T21:19:31.148Z,3.80
2022-10-04T21:22:09.635Z,3.40
2022-10-04T21:24:39.272Z,3.00
2022-10-04T21:27:08.994Z,3.83
2022-10-04T21:29:36.624Z,3.40
2022-10-04T21:32:04.394Z,3.27
2022-10-04T21:34:52.091Z,3.65
2022-10-04T21:37:20.447Z,3.78
2022-10-04T21:39:47.541Z,3.70
2022-10-04T21:42:14.805Z,4.80
2022-10-04T21:44:41.823Z,4.47
2022-10-04T21:47:09.123Z,3.65
2022-10-04T21:49:36.206Z,3.20
2022-10-04T21:52:03.405Z,3.15
2022-10-04T21:54:30.462Z,3.40
2022-10-04T21:56:57.644Z,3.37
2022-10-04T21:59:24.850Z,3.63
2022-10-04T22:01:52.086Z,2.65
2022-10-04T22:04:19.335Z,2.92
2022-10-04T22:06:46.647Z,3.08
2022-10-04T22:09:14.126Z,3.43
2022-10-04T22:11:41.240Z,2.97
2022-10-04T22:14:08.314Z,2.90
2022-10-04T22:16:35.525Z,3.25
2022-10-04T22:19:02.665Z,3.75
2022-10-04T22:21:29.752Z,3.60
2022-10-04T22:23:56.860Z,3.95
2022-10-04T22:26:25.908Z,2.85
2022-10-04T22:28:54.988Z,3.35
2022-10-04T22:31:26.064Z,3.60
2022-10-04T22:33:54.371Z,3.27
2022-10-04T22:36:31.070Z,3.42
2022-10-04T22:39:01.126Z,2.92
2022-10-04T22:41:33.638Z,2.58
2022-10-04T22:44:16.796Z,2.70
2022-10-04T22:46:47.061Z,3.00
2022-10-04T22:49:22.440Z,2.83
2022-10-04T22:51:50.992Z,2.70
2022-10-04T22:54:23.724Z,2.85
2022-10-04T22:56:51.726Z,2.65
2022-10-04T22:59:20.103Z,2.90
2022-10-04T23:01:47.358Z,3.03
2022-10-04T23:04:22.818Z,2.75
2022-10-04T23:06:50.676Z,2.97
2022-10-04T23:09:17.897Z,3.30
2022-10-04T23:11:45.436Z,3.50
2022-10-04T23:14:13.249Z,3.13
2022-10-04T23:16:40.624Z,3.95
2022-10-04T23:19:12.499Z,3.05
2022-10-04T23:21:40.649Z,3.40
2022-10-04T23:24:21.728Z,3.30
2022-10-04T23:26:56.417Z,3.33
2022-10-04T23:29:25.783Z,2.80
2022-10-04T23:31:52.933Z,3.20
2022-10-04T23:34:28.006Z,3.53
2022-10-04T23:36:55.080Z,2.67
2022-10-04T23:39:29.772Z,3.38
2022-10-04T23:41:57.088Z,3.38
2022-10-04T23:44:29.755Z,3.33
2022-10-04T23:46:56.972Z,3.30
2022-10-04T23:49:24.044Z,3.20
2022-10-04T23:51:59.224Z,3.40
2022-10-04T23:54:26.477Z,3.20
2022-10-04T23:56:53.579Z,3.50
2022-10-04T23:59:24.048Z,2.97
