createdAt,value
2018-01-30T00:00:41.680Z,17.58
2018-01-30T00:03:09.115Z,17.12
2018-01-30T00:05:36.545Z,15.25
2018-01-30T00:08:04.043Z,11.18
2018-01-30T00:10:31.610Z,15.93
2018-01-30T00:12:59.038Z,11.35
2018-01-30T00:15:26.485Z,14.52
2018-01-30T00:17:53.978Z,13.68
2018-01-30T00:20:21.421Z,16.25
2018-01-30T00:22:48.886Z,12.45
2018-01-30T00:25:16.350Z,16.92
2018-01-30T00:27:43.785Z,9.80
2018-01-30T00:30:11.292Z,11.18
2018-01-30T00:32:38.781Z,13.65
2018-01-30T00:35:06.273Z,13.85
2018-01-30T00:37:33.746Z,16.73
2018-01-30T00:40:01.153Z,15.17
2018-01-30T00:42:28.601Z,14.87
2018-01-30T00:44:56.089Z,12.98
2018-01-30T00:47:23.522Z,20.27
2018-01-30T00:49:51.014Z,14.85
2018-01-30T00:52:18.450Z,16.35
2018-01-30T00:54:45.989Z,13.52
2018-01-30T00:57:13.486Z,15.43
2018-01-30T00:59:40.915Z,14.73
2018-01-30T01:02:08.351Z,11.32
2018-01-30T01:04:35.841Z,13.45
2018-01-30T01:07:03.276Z,15.93
2018-01-30T01:09:30.701Z,14.48
2018-01-30T01:11:59.016Z,13.62
2018-01-30T01:14:26.494Z,14.45
2018-01-30T01:16:53.954Z,13.57
2018-01-30T01:19:21.388Z,15.20
2018-01-30T01:21:48.854Z,12.87
2018-01-30T01:24:16.282Z,12.73
2018-01-30T01:26:43.706Z,13.25
2018-01-30T01:29:11.907Z,15.57
2018-01-30T01:31:39.397Z,14.85
2018-01-30T01:34:06.861Z,16.95
2018-01-30T01:36:34.289Z,13.20
2018-01-30T01:39:01.738Z,13.73
2018-01-30T01:41:29.173Z,14.60
2018-01-30T01:43:57.366Z,13.62
2018-01-30T01:46:24.849Z,15.30
2018-01-30T01:48:52.282Z,14.32
2018-01-30T01:51:19.770Z,13.13
2018-01-30T01:53:47.225Z,14.98
2018-01-30T01:56:14.650Z,9.57
2018-01-30T01:58:42.082Z,11.98
2018-01-30T02:01:10.293Z,12.02
2018-01-30T02:03:37.774Z,8.80
2018-01-30T02:06:05.233Z,13.00
2018-01-30T02:08:32.665Z,11.63
2018-01-30T02:11:00.089Z,12.30
2018-01-30T02:13:28.281Z,14.30
2018-01-30T02:15:55.761Z,11.93
2018-01-30T02:18:23.197Z,10.43
2018-01-30T02:20:50.677Z,12.95
2018-01-30T02:23:18.119Z,13.73
2018-01-30T02:25:45.597Z,11.98
2018-01-30T02:28:13.055Z,13.30
2018-01-30T02:30:40.514Z,11.30
2018-01-30T02:33:07.945Z,13.82
2018-01-30T02:35:35.413Z,14.40
2018-01-30T02:38:02.847Z,13.43
2018-01-30T02:40:30.338Z,13.68
2018-01-30T02:42:57.786Z,11.60
2018-01-30T02:45:25.221Z,15.40
2018-01-30T02:47:52.693Z,12.68
2018-01-30T02:50:20.150Z,9.55
2018-01-30T02:52:47.706Z,17.00
2018-01-30T02:55:15.175Z,15.02
2018-01-30T02:57:42.602Z,17.25
2018-01-30T03:00:10.030Z,13.85
2018-01-30T03:02:38.234Z,16.25
2018-01-30T03:05:05.657Z,12.30
2018-01-30T03:07:33.844Z,18.43
2018-01-30T03:10:01.345Z,14.73
2018-01-30T03:12:28.803Z,13.00
2018-01-30T03:14:56.237Z,13.15
2018-01-30T03:17:23.664Z,12.68
2018-01-30T03:19:51.961Z,15.65
2018-01-30T03:22:19.490Z,14.25
2018-01-30T03:24:47.689Z,17.25
2018-01-30T03:27:15.177Z,12.50
2018-01-30T03:29:42.602Z,14.38
2018-01-30T03:32:10.101Z,12.75
2018-01-30T03:34:37.528Z,14.18
2018-01-30T03:37:04.954Z,12.48
2018-01-30T03:39:32.376Z,12.07
2018-01-30T03:41:59.808Z,14.13
2018-01-30T03:44:27.259Z,10.90
2018-01-30T03:46:54.702Z,13.38
2018-01-30T03:49:22.129Z,14.87
2018-01-30T03:51:50.353Z,16.87
2018-01-30T03:54:17.809Z,11.52
2018-01-30T03:56:45.250Z,8.55
2018-01-30T03:59:12.722Z,9.57
2018-01-30T04:01:40.174Z,15.32
2018-01-30T04:04:07.726Z,13.90
2018-01-30T04:06:35.157Z,10.48
2018-01-30T04:09:02.578Z,9.23
2018-01-30T04:11:30.097Z,8.63
2018-01-30T04:13:57.522Z,11.18
2018-01-30T04:16:24.953Z,10.65
2018-01-30T04:18:53.198Z,13.82
2018-01-30T04:21:20.646Z,12.20
2018-01-30T04:23:48.069Z,10.97
2018-01-30T04:26:15.493Z,13.73
2018-01-30T04:28:43.017Z,10.38
2018-01-30T04:31:10.473Z,16.60
2018-01-30T04:33:37.929Z,10.95
2018-01-30T04:36:05.353Z,15.68
2018-01-30T04:38:32.853Z,11.88
2018-01-30T04:41:00.270Z,17.35
2018-01-30T04:43:27.698Z,16.42
2018-01-30T04:45:56.030Z,16.60
2018-01-30T04:48:23.587Z,10.93
2018-01-30T04:50:51.011Z,14.63
2018-01-30T04:53:18.502Z,15.07
2018-01-30T04:55:46.064Z,15.65
2018-01-30T04:58:13.498Z,16.23
2018-01-30T05:00:40.989Z,19.58
2018-01-30T05:03:08.430Z,12.93
2018-01-30T05:05:35.857Z,14.00
2018-01-30T05:08:03.298Z,16.23
2018-01-30T05:10:31.637Z,16.08
2018-01-30T05:12:59.154Z,16.17
2018-01-30T05:15:26.635Z,14.00
2018-01-30T05:17:54.190Z,14.00
2018-01-30T05:20:21.614Z,11.38
2018-01-30T05:22:49.049Z,14.30
2018-01-30T05:25:17.284Z,14.80
2018-01-30T05:27:44.750Z,14.38
2018-01-30T05:30:12.182Z,15.90
2018-01-30T05:32:39.645Z,18.98
2018-01-30T05:35:07.078Z,18.35
2018-01-30T05:37:34.634Z,16.17
2018-01-30T05:40:02.150Z,14.70
2018-01-30T05:42:29.648Z,16.62
2018-01-30T05:44:57.133Z,15.02
2018-01-30T05:47:24.589Z,17.23
2018-01-30T05:49:52.027Z,13.00
2018-01-30T05:52:19.501Z,13.35
2018-01-30T05:54:46.980Z,19.27
2018-01-30T05:57:14.429Z,18.95
2018-01-30T05:59:41.861Z,22.23
2018-01-30T06:02:09.302Z,10.45
2018-01-30T06:04:36.746Z,15.35
2018-01-30T06:07:04.177Z,15.73
2018-01-30T06:09:32.483Z,15.40
2018-01-30T06:11:59.969Z,14.73
2018-01-30T06:14:27.436Z,18.37
2018-01-30T06:19:28.898Z,15.30
2018-01-30T06:21:56.350Z,15.30
2018-01-30T06:24:23.905Z,15.27
2018-01-30T06:26:51.470Z,13.20
2018-01-30T06:29:18.902Z,12.40
2018-01-30T06:31:46.429Z,17.92
2018-01-30T06:34:13.837Z,15.85
2018-01-30T06:36:41.398Z,13.05
2018-01-30T06:39:08.807Z,18.67
2018-01-30T06:41:37.110Z,15.90
2018-01-30T06:44:04.524Z,13.73
2018-01-30T06:46:32.730Z,17.90
2018-01-30T06:49:00.199Z,17.10
2018-01-30T06:51:27.625Z,14.27
2018-01-30T06:53:55.830Z,10.63
2018-01-30T06:56:23.272Z,11.30
2018-01-30T06:58:50.694Z,12.30
2018-01-30T07:01:18.309Z,17.05
2018-01-30T07:03:45.765Z,12.48
2018-01-30T07:06:13.315Z,13.07
2018-01-30T07:08:40.815Z,13.65
2018-01-30T07:11:08.341Z,13.43
2018-01-30T07:13:35.769Z,11.75
2018-01-30T07:16:03.219Z,15.20
2018-01-30T07:18:30.766Z,14.32
2018-01-30T07:20:58.993Z,15.57
2018-01-30T07:23:26.427Z,11.15
2018-01-30T07:25:53.920Z,10.95
2018-01-30T07:28:21.328Z,14.00
2018-01-30T07:30:48.759Z,16.42
2018-01-30T07:33:16.994Z,11.60
2018-01-30T07:35:44.429Z,14.40
2018-01-30T07:38:11.861Z,16.75
2018-01-30T07:40:39.301Z,15.20
2018-01-30T07:43:07.535Z,11.73
2018-01-30T07:45:34.957Z,16.05
2018-01-30T07:48:02.531Z,16.58
2018-01-30T07:50:29.950Z,15.10
2018-01-30T07:52:58.197Z,11.52
2018-01-30T07:55:25.621Z,18.52
2018-01-30T07:57:53.053Z,14.02
2018-01-30T08:00:20.553Z,18.73
2018-01-30T08:02:49.345Z,15.98
2018-01-30T08:05:16.769Z,19.00
2018-01-30T08:07:44.205Z,13.27
2018-01-30T08:10:12.494Z,17.33
2018-01-30T08:12:39.926Z,18.27
2018-01-30T08:15:08.138Z,17.67
2018-01-30T08:17:35.645Z,16.45
2018-01-30T08:20:03.154Z,16.00
2018-01-30T08:22:30.733Z,19.73
2018-01-30T08:24:58.181Z,13.07
2018-01-30T08:27:25.623Z,18.90
2018-01-30T08:29:53.109Z,14.50
2018-01-30T08:32:20.689Z,21.45
2018-01-30T08:34:49.081Z,16.27
2018-01-30T08:37:17.303Z,17.33
2018-01-30T08:39:44.756Z,20.67
2018-01-30T08:42:12.177Z,16.93
2018-01-30T08:44:40.377Z,15.87
2018-01-30T08:47:07.801Z,16.17
2018-01-30T08:49:36.073Z,15.80
2018-01-30T08:52:04.517Z,21.80
2018-01-30T08:54:32.066Z,18.20
2018-01-30T08:56:59.525Z,16.25
2018-01-30T08:59:26.961Z,16.48
2018-01-30T09:01:54.916Z,18.83
2018-01-30T09:04:22.346Z,15.68
2018-01-30T09:06:50.574Z,20.60
2018-01-30T09:09:18.169Z,15.77
2018-01-30T09:11:45.591Z,20.40
2018-01-30T09:14:13.021Z,19.55
2018-01-30T09:16:40.605Z,19.23
2018-01-30T09:19:08.050Z,13.90
2018-01-30T09:21:35.522Z,16.62
2018-01-30T09:24:02.978Z,16.83
2018-01-30T09:26:30.406Z,16.62
2018-01-30T09:28:57.894Z,20.42
2018-01-30T09:31:25.324Z,19.95
2018-01-30T09:33:52.753Z,17.70
2018-01-30T09:36:20.957Z,17.37
2018-01-30T09:38:48.553Z,15.40
2018-01-30T09:41:15.992Z,23.48
2018-01-30T09:43:43.450Z,15.00
2018-01-30T09:46:10.986Z,15.13
2018-01-30T09:48:38.466Z,17.27
2018-01-30T09:51:05.978Z,14.20
2018-01-30T09:53:35.101Z,18.27
2018-01-30T09:56:02.576Z,17.70
2018-01-30T09:58:30.001Z,14.38
2018-01-30T10:00:57.490Z,15.50
2018-01-30T10:03:24.928Z,16.35
2018-01-30T10:05:52.402Z,19.40
2018-01-30T10:08:19.868Z,17.95
2018-01-30T10:10:47.331Z,17.12
2018-01-30T10:13:14.770Z,14.87
2018-01-30T10:15:42.217Z,21.85
2018-01-30T10:18:09.645Z,15.18
2018-01-30T10:20:39.530Z,15.37
2018-01-30T10:23:07.158Z,16.95
2018-01-30T10:25:34.605Z,13.98
2018-01-30T10:28:02.061Z,14.35
2018-01-30T10:30:29.497Z,14.27
2018-01-30T10:32:57.038Z,17.10
2018-01-30T10:35:24.484Z,17.00
2018-01-30T10:37:52.841Z,15.23
2018-01-30T10:40:20.286Z,19.57
2018-01-30T10:42:47.694Z,21.40
2018-01-30T10:45:15.297Z,14.15
2018-01-30T10:47:42.745Z,21.17
2018-01-30T10:50:10.170Z,13.75
2018-01-30T10:52:37.784Z,15.43
2018-01-30T10:55:05.206Z,17.85
2018-01-30T10:57:32.672Z,17.30
2018-01-30T11:00:00.095Z,18.20
2018-01-30T11:02:28.344Z,13.93
2018-01-30T11:04:55.790Z,14.35
2018-01-30T11:07:23.353Z,12.45
2018-01-30T11:09:51.966Z,16.55
2018-01-30T11:12:20.182Z,16.85
2018-01-30T11:14:47.613Z,17.57
2018-01-30T11:17:15.046Z,15.48
2018-01-30T11:19:43.285Z,13.27
2018-01-30T11:22:10.730Z,14.68
2018-01-30T11:24:38.154Z,18.35
2018-01-30T11:27:05.642Z,13.13
2018-01-30T11:29:33.105Z,13.45
2018-01-30T11:32:00.638Z,14.15
2018-01-30T11:34:28.121Z,12.88
2018-01-30T11:36:55.603Z,15.02
2018-01-30T11:39:23.045Z,12.90
2018-01-30T11:41:50.481Z,13.30
2018-01-30T11:44:17.906Z,15.25
2018-01-30T11:46:45.357Z,11.77
2018-01-30T11:49:12.940Z,10.32
2018-01-30T11:51:40.409Z,13.98
2018-01-30T11:54:07.834Z,14.75
2018-01-30T11:56:35.258Z,11.75
2018-01-30T11:59:02.772Z,12.48
2018-01-30T12:01:30.182Z,17.02
2018-01-30T12:03:57.710Z,12.05
2018-01-30T12:06:25.178Z,12.75
2018-01-30T12:08:52.801Z,14.93
2018-01-30T12:11:20.228Z,10.10
2018-01-30T12:13:48.542Z,13.80
2018-01-30T12:16:16.125Z,14.02
2018-01-30T12:18:43.568Z,14.98
2018-01-30T12:21:11.017Z,9.88
2018-01-30T12:23:38.511Z,12.67
2018-01-30T12:26:06.233Z,11.90
2018-01-30T12:28:33.738Z,12.30
2018-01-30T12:31:01.348Z,10.85
2018-01-30T12:33:28.838Z,12.70
2018-01-30T12:35:56.279Z,10.00
2018-01-30T12:38:23.737Z,10.20
2018-01-30T12:40:51.217Z,9.40
2018-01-30T12:43:19.418Z,12.57
2018-01-30T12:45:47.662Z,15.95
2018-01-30T12:48:15.090Z,8.43
2018-01-30T12:50:42.530Z,8.63
2018-01-30T12:53:10.008Z,12.20
2018-01-30T12:55:37.440Z,10.43
2018-01-30T12:58:05.022Z,7.65
2018-01-30T13:00:32.446Z,8.93
2018-01-30T13:02:59.941Z,12.07
2018-01-30T13:05:27.438Z,10.13
2018-01-30T13:07:54.861Z,11.95
2018-01-30T13:10:22.399Z,11.73
2018-01-30T13:12:49.805Z,9.30
2018-01-30T13:15:17.345Z,13.45
2018-01-30T13:17:44.797Z,9.73
2018-01-30T13:20:12.261Z,8.63
2018-01-30T13:22:39.702Z,13.30
2018-01-30T13:25:07.147Z,8.02
2018-01-30T13:27:34.654Z,12.27
2018-01-30T13:30:02.455Z,10.32
2018-01-30T13:32:29.978Z,10.53
2018-01-30T13:34:57.411Z,7.13
2018-01-30T13:37:24.970Z,9.65
2018-01-30T13:39:52.511Z,6.72
2018-01-30T13:42:20.007Z,11.70
2018-01-30T13:44:48.210Z,8.20
2018-01-30T13:47:15.703Z,9.48
2018-01-30T13:49:43.142Z,8.15
2018-01-30T13:52:10.567Z,10.60
2018-01-30T13:54:39.918Z,8.75
2018-01-30T13:57:07.346Z,8.57
2018-01-30T13:59:34.781Z,10.52
2018-01-30T14:02:02.253Z,11.68
2018-01-30T14:04:29.686Z,11.23
2018-01-30T14:06:57.929Z,10.57
2018-01-30T14:09:25.454Z,11.43
2018-01-30T14:11:52.886Z,10.73
2018-01-30T14:14:20.351Z,12.27
2018-01-30T14:16:47.845Z,11.27
2018-01-30T14:19:15.278Z,7.85
2018-01-30T14:21:42.733Z,10.65
2018-01-30T14:24:10.211Z,10.25
2018-01-30T14:26:37.675Z,8.15
2018-01-30T14:29:05.101Z,11.77
2018-01-30T14:31:32.599Z,7.87
2018-01-30T14:34:00.165Z,9.10
2018-01-30T14:36:27.587Z,9.33
2018-01-30T14:38:55.019Z,11.95
2018-01-30T14:41:23.330Z,10.77
2018-01-30T14:43:50.769Z,7.43
2018-01-30T14:46:18.265Z,7.00
2018-01-30T14:48:45.735Z,9.18
2018-01-30T14:51:13.283Z,8.82
2018-01-30T14:53:40.715Z,8.85
2018-01-30T14:56:08.147Z,8.10
2018-01-30T14:58:35.606Z,11.10
2018-01-30T15:01:03.021Z,8.27
2018-01-30T15:03:30.446Z,11.40
2018-01-30T15:05:57.974Z,7.80
2018-01-30T15:08:25.439Z,7.18
2018-01-30T15:10:52.918Z,10.68
2018-01-30T15:13:20.429Z,13.38
2018-01-30T15:15:47.949Z,10.60
2018-01-30T15:18:15.407Z,10.55
2018-01-30T15:20:42.880Z,9.45
2018-01-30T15:23:10.317Z,11.45
2018-01-30T15:25:37.757Z,10.67
2018-01-30T15:28:05.236Z,12.95
2018-01-30T15:30:32.649Z,10.70
2018-01-30T15:33:00.217Z,13.50
2018-01-30T15:35:27.686Z,13.15
2018-01-30T15:37:55.132Z,10.48
2018-01-30T15:40:22.630Z,7.70
2018-01-30T15:42:50.049Z,13.07
2018-01-30T15:45:17.527Z,12.20
2018-01-30T15:47:44.957Z,8.95
2018-01-30T15:50:12.429Z,10.85
2018-01-30T15:52:39.990Z,11.40
2018-01-30T15:55:07.529Z,12.13
2018-01-30T15:57:35.008Z,12.07
2018-01-30T16:00:03.078Z,11.40
2018-01-30T16:02:30.524Z,7.37
2018-01-30T16:04:57.953Z,11.95
2018-01-30T16:07:25.493Z,9.55
2018-01-30T16:09:53.697Z,10.32
2018-01-30T16:12:21.171Z,13.52
2018-01-30T16:14:49.347Z,8.73
2018-01-30T16:17:16.809Z,10.07
2018-01-30T16:19:44.285Z,10.57
2018-01-30T16:22:11.719Z,7.55
2018-01-30T16:24:39.363Z,10.27
2018-01-30T16:27:06.803Z,8.80
2018-01-30T16:29:34.261Z,7.80
2018-01-30T16:32:01.792Z,10.57
2018-01-30T16:34:29.253Z,10.43
2018-01-30T16:36:56.678Z,10.93
2018-01-30T16:39:24.322Z,12.23
2018-01-30T16:41:51.894Z,10.07
2018-01-30T16:44:19.461Z,11.00
2018-01-30T16:46:46.994Z,10.25
2018-01-30T16:49:14.518Z,8.82
2018-01-30T16:51:41.964Z,6.95
2018-01-30T16:54:10.163Z,9.73
2018-01-30T16:56:37.637Z,11.18
2018-01-30T16:59:05.077Z,8.85
2018-01-30T17:01:32.517Z,10.43
2018-01-30T17:04:00.060Z,9.30
2018-01-30T17:06:28.259Z,8.10
2018-01-30T17:08:56.033Z,9.90
2018-01-30T17:11:23.454Z,11.93
2018-01-30T17:13:52.473Z,10.93
2018-01-30T17:16:19.914Z,7.55
2018-01-30T17:18:47.405Z,10.03
2018-01-30T17:21:14.859Z,10.57
2018-01-30T17:23:42.345Z,11.30
2018-01-30T17:26:09.862Z,13.25
2018-01-30T17:28:37.266Z,8.85
2018-01-30T17:31:04.698Z,11.73
2018-01-30T17:33:32.163Z,12.30
2018-01-30T17:35:59.594Z,11.07
2018-01-30T17:38:27.059Z,12.20
2018-01-30T17:40:54.504Z,9.65
2018-01-30T17:43:21.904Z,10.70
2018-01-30T17:45:49.340Z,12.75
2018-01-30T17:48:16.822Z,10.75
2018-01-30T17:50:44.373Z,12.15
2018-01-30T17:53:11.818Z,14.98
2018-01-30T17:55:39.291Z,11.80
2018-01-30T17:58:06.798Z,10.48
2018-01-30T18:00:34.225Z,8.60
2018-01-30T18:03:02.446Z,12.10
2018-01-30T18:05:29.865Z,10.60
2018-01-30T18:07:57.311Z,12.73
2018-01-30T18:10:25.506Z,11.60
2018-01-30T18:12:52.968Z,11.30
2018-01-30T18:15:20.419Z,11.95
2018-01-30T18:17:47.940Z,9.10
2018-01-30T18:20:15.586Z,14.43
2018-01-30T18:22:43.144Z,8.20
2018-01-30T18:25:10.777Z,14.73
2018-01-30T18:27:38.234Z,10.48
2018-01-30T18:30:05.689Z,9.25
2018-01-30T18:32:33.173Z,11.65
2018-01-30T18:35:00.598Z,11.95
2018-01-30T18:37:28.058Z,14.15
2018-01-30T18:39:55.520Z,12.55
2018-01-30T18:42:22.949Z,11.37
2018-01-30T18:44:50.516Z,10.93
2018-01-30T18:47:17.929Z,12.00
2018-01-30T18:49:45.561Z,11.88
2018-01-30T18:52:13.114Z,15.43
2018-01-30T18:54:40.563Z,10.23
2018-01-30T18:57:08.043Z,12.98
2018-01-30T18:59:35.545Z,11.73
2018-01-30T19:02:03.042Z,13.75
2018-01-30T19:04:30.495Z,11.20
2018-01-30T19:06:58.034Z,10.45
2018-01-30T19:09:25.460Z,15.07
2018-01-30T19:11:53.697Z,11.77
2018-01-30T19:14:21.121Z,13.00
2018-01-30T19:16:48.603Z,15.02
2018-01-30T19:19:16.053Z,17.80
2018-01-30T19:21:43.509Z,15.75
2018-01-30T19:24:10.965Z,17.80
2018-01-30T19:26:38.398Z,13.27
2018-01-30T19:29:05.868Z,14.63
2018-01-30T19:31:33.338Z,15.68
2018-01-30T19:34:00.881Z,14.80
2018-01-30T19:36:28.430Z,15.33
2018-01-30T19:38:55.841Z,15.38
2018-01-30T19:41:23.366Z,16.57
2018-01-30T19:43:50.790Z,19.83
2018-01-30T19:46:18.226Z,18.37
2018-01-30T19:48:45.726Z,18.73
2018-01-30T19:51:13.178Z,15.57
2018-01-30T19:53:40.767Z,15.65
2018-01-30T19:56:08.198Z,16.45
2018-01-30T19:58:35.770Z,19.08
2018-01-30T20:01:03.316Z,19.75
2018-01-30T20:03:30.888Z,18.83
2018-01-30T20:05:58.342Z,17.98
2018-01-30T20:08:25.793Z,20.25
2018-01-30T20:10:53.256Z,17.08
2018-01-30T20:13:20.702Z,18.90
2018-01-30T20:15:48.137Z,19.40
2018-01-30T20:18:16.114Z,19.00
2018-01-30T20:20:43.581Z,20.85
2018-01-30T20:23:11.030Z,20.83
2018-01-30T20:25:38.462Z,21.58
2018-01-30T20:28:05.932Z,20.35
2018-01-30T20:30:34.150Z,19.67
2018-01-30T20:33:01.593Z,21.15
2018-01-30T20:35:29.257Z,22.15
2018-01-30T20:37:56.701Z,22.67
2018-01-30T20:40:24.174Z,21.95
2018-01-30T20:42:51.805Z,21.30
2018-01-30T20:45:19.249Z,20.77
2018-01-30T20:47:46.921Z,20.95
2018-01-30T20:50:14.342Z,20.95
2018-01-30T20:52:42.549Z,20.12
2018-01-30T20:55:10.166Z,20.42
2018-01-30T20:57:37.614Z,27.60
2018-01-30T21:00:05.250Z,22.13
2018-01-30T21:02:32.715Z,22.85
2018-01-30T21:05:00.250Z,24.83
2018-01-30T21:07:27.714Z,27.25
2018-01-30T21:09:55.192Z,26.92
2018-01-30T21:12:22.641Z,28.33
2018-01-30T21:14:50.074Z,27.17
2018-01-30T21:17:17.549Z,25.58
2018-01-30T21:19:44.982Z,26.30
2018-01-30T21:22:12.427Z,25.57
2018-01-30T21:24:39.874Z,24.25
2018-01-30T21:27:08.077Z,25.12
2018-01-30T21:29:35.549Z,25.60
2018-01-30T21:32:03.102Z,23.73
2018-01-30T21:34:30.572Z,25.55
2018-01-30T21:36:58.171Z,28.98
2018-01-30T21:39:26.505Z,25.30
2018-01-30T21:41:54.033Z,24.55
2018-01-30T21:44:21.657Z,25.10
2018-01-30T21:46:49.284Z,26.80
2018-01-30T21:49:16.718Z,26.40
2018-01-30T21:51:44.142Z,28.70
2018-01-30T21:54:18.371Z,27.42
2018-01-30T21:56:39.932Z,28.45
2018-01-30T21:59:07.489Z,31.90
2018-01-30T22:01:34.933Z,30.30
2018-01-30T22:04:02.390Z,29.25
2018-01-30T22:06:29.961Z,28.85
2018-01-30T22:08:58.294Z,30.17
2018-01-30T22:11:25.862Z,29.97
2018-01-30T22:13:53.434Z,31.73
2018-01-30T22:16:20.913Z,37.85
2018-01-30T22:18:48.553Z,33.72
2018-01-30T22:21:15.986Z,34.55
2018-01-30T22:23:43.485Z,33.58
2018-01-30T22:26:10.926Z,34.08
2018-01-30T22:28:38.349Z,34.83
2018-01-30T22:31:05.793Z,35.27
2018-01-30T22:33:33.985Z,34.70
2018-01-30T22:36:01.478Z,34.50
2018-01-30T22:38:28.919Z,36.22
2018-01-30T22:40:56.385Z,35.53
2018-01-30T22:43:23.817Z,34.67
2018-01-30T22:45:51.249Z,38.50
