createdAt,value
2022-08-07T00:13:23.691Z,13
2022-08-07T00:23:12.081Z,12.8
2022-08-07T01:13:16.395Z,12.3
2022-08-07T01:23:16.899Z,12.3
2022-08-07T01:43:18.733Z,12
2022-08-07T01:53:20.717Z,11.9
2022-08-07T02:03:22.211Z,11.9
2022-08-07T02:13:20.236Z,11.8
2022-08-07T02:33:20.858Z,11.6
2022-08-07T02:53:22.270Z,11.5
2022-08-07T03:13:23.689Z,11.4
2022-08-07T03:33:25.431Z,11.2
2022-08-07T03:43:26.541Z,11.1
2022-08-07T04:33:29.995Z,11.3
2022-08-07T06:03:54.127Z,13.7
2022-08-07T06:14:11.181Z,14
2022-08-07T07:03:39.488Z,16.8
2022-08-07T07:24:06.778Z,17.1
2022-08-07T07:33:40.522Z,17.5
2022-08-07T07:53:44.733Z,18.2
2022-08-07T08:04:06.836Z,18.5
2022-08-07T08:13:53.491Z,19
2022-08-07T08:23:42.989Z,19.4
2022-08-07T08:33:49.147Z,19.8
2022-08-07T08:43:55.978Z,20.2
2022-08-07T09:03:47.874Z,21.4
2022-08-07T09:13:45.935Z,21.6
2022-08-07T09:44:03.767Z,22.4
2022-08-07T09:53:55.274Z,23.1
2022-08-07T10:04:04.514Z,23.1
2022-08-07T10:53:56.106Z,24.3
2022-08-07T11:04:01.488Z,23.9
2022-08-07T11:14:46.637Z,24
2022-08-07T11:23:56.290Z,23.9
2022-08-07T11:34:00.023Z,24.6
2022-08-07T11:44:11.314Z,24.4
2022-08-07T11:54:01.352Z,24.3
2022-08-07T12:03:59.639Z,24.4
2022-08-07T12:14:00.361Z,24.3
2022-08-07T12:24:05.224Z,24.1
2022-08-07T12:54:24.366Z,24.9
2022-08-07T13:04:04.952Z,25.2
2022-08-07T13:14:04.385Z,25.7
2022-08-07T13:24:04.961Z,25.6
2022-08-07T13:44:10.478Z,25.7
2022-08-07T13:54:07.540Z,24.8
2022-08-07T14:14:08.444Z,25.2
2022-08-07T14:24:08.917Z,25.8
2022-08-07T14:34:10.067Z,25.9
2022-08-07T14:44:11.792Z,25.6
2022-08-07T14:54:31.407Z,25.8
2022-08-07T15:04:11.309Z,25.6
2022-08-07T15:25:03.479Z,25.6
2022-08-07T15:34:14.875Z,25.4
2022-08-07T15:44:15.185Z,25.2
2022-08-07T15:54:15.727Z,25.1
2022-08-07T16:04:16.387Z,25.2
2022-08-07T16:14:17.324Z,25
2022-08-07T16:24:34.004Z,24.9
2022-08-07T16:34:23.742Z,24.4
2022-08-07T16:44:40.732Z,24.3
2022-08-07T17:14:22.062Z,24.1
2022-08-07T17:24:23.528Z,23.8
2022-08-07T17:34:33.570Z,23.6
2022-08-07T17:44:33.454Z,23.4
2022-08-07T17:54:29.465Z,23.3
2022-08-07T18:04:22.155Z,23.2
2022-08-07T18:14:23.721Z,23.2
2022-08-07T18:24:28.528Z,23
2022-08-07T18:34:37.364Z,22.8
2022-08-07T18:44:24.348Z,22.6
2022-08-07T18:54:28.107Z,22.4
2022-08-07T19:14:26.161Z,21.7
2022-08-07T19:24:29.939Z,21.4
2022-08-07T19:34:32.902Z,21
2022-08-07T19:44:31.393Z,20.7
2022-08-07T19:54:30.485Z,20.4
2022-08-07T20:04:31.256Z,20.2
2022-08-07T20:14:31.579Z,19.9
2022-08-07T20:44:30.957Z,19.3
2022-08-07T21:04:32.073Z,18.9
2022-08-07T21:14:34.696Z,18.7
2022-08-07T21:24:33.843Z,18.6
2022-08-07T21:34:34.739Z,18.3
2022-08-07T21:44:35.199Z,18.2
2022-08-07T22:04:36.272Z,17.8
2022-08-07T22:34:37.573Z,17.3
2022-08-07T22:44:38.551Z,17.1
2022-08-07T22:54:39.010Z,17
2022-08-07T23:04:56.758Z,16.9
2022-08-07T23:24:45.347Z,16.7
2022-08-07T23:34:42.237Z,16.6
2022-08-07T23:44:42.421Z,16.4
2022-08-07T23:54:44.655Z,16.2
