createdAt,value
2022-09-30T00:03:48.916Z,5.57
2022-09-30T00:18:51.052Z,2.19
2022-09-30T00:33:49.124Z,2.06
2022-09-30T00:48:49.612Z,3.54
2022-09-30T01:03:49.795Z,2.56
2022-09-30T01:18:49.904Z,2.9
2022-09-30T01:33:49.030Z,2.96
2022-09-30T01:48:49.771Z,3.07
2022-09-30T02:18:51.742Z,3.36
2022-09-30T03:33:48.815Z,3.68
2022-09-30T03:48:49.521Z,7.91
2022-09-30T04:03:49.045Z,7.35
2022-09-30T04:18:49.260Z,5.07
2022-09-30T04:33:48.897Z,5.96
2022-09-30T04:48:49.113Z,20.56
2022-09-30T05:03:49.051Z,22.54
2022-09-30T05:18:48.795Z,13.48
2022-09-30T05:34:12.526Z,17.88
2022-09-30T05:48:49.627Z,11.18
2022-09-30T06:03:50.202Z,9.67
2022-09-30T06:18:48.850Z,20.86
2022-09-30T06:33:49.203Z,23.96
2022-09-30T06:48:49.109Z,14.36
2022-09-30T07:03:54.635Z,13.15
2022-09-30T07:19:05.023Z,14.28
2022-09-30T07:33:48.893Z,12.11
2022-09-30T07:48:51.681Z,13.15
2022-09-30T08:03:49.375Z,16.42
2022-09-30T08:18:49.275Z,27.48
2022-09-30T08:33:49.277Z,17.9
2022-09-30T08:48:50.340Z,10.51
2022-09-30T09:03:48.886Z,10.53
2022-09-30T09:18:49.556Z,7.6
2022-09-30T09:33:49.371Z,18.69
2022-09-30T10:03:48.834Z,7.71
2022-09-30T10:18:48.761Z,6.76
2022-09-30T10:33:48.977Z,5.85
2022-09-30T10:48:48.935Z,8.11
2022-09-30T11:03:49.140Z,6.61
2022-09-30T11:18:48.934Z,6.87
2022-09-30T11:33:49.269Z,13.26
2022-09-30T11:48:49.409Z,18.09
2022-09-30T12:03:49.273Z,11.51
2022-09-30T12:18:49.090Z,9.64
2022-09-30T12:33:48.709Z,8.64
2022-09-30T12:48:49.611Z,7.33
2022-09-30T13:03:48.952Z,3.82
2022-09-30T13:18:49.558Z,2.64
2022-09-30T13:33:49.047Z,1.78
2022-09-30T13:48:49.435Z,0.96
2022-09-30T14:03:49.063Z,3.41
2022-09-30T14:18:49.303Z,5.72
2022-09-30T14:33:50.042Z,5.29
2022-09-30T14:48:50.108Z,7.14
2022-09-30T15:04:07.491Z,7.82
2022-09-30T15:19:29.543Z,8.73
2022-09-30T15:33:49.498Z,6.96
2022-09-30T15:48:50.096Z,5.65
2022-09-30T16:03:49.374Z,5.46
2022-09-30T16:19:06.703Z,6.64
2022-09-30T16:48:49.339Z,6.43
2022-09-30T17:03:50.135Z,15.82
2022-09-30T17:18:53.727Z,24.59
2022-09-30T17:33:50.109Z,46.65
2022-09-30T17:48:51.771Z,19.89
2022-09-30T18:03:52.313Z,5.14
2022-09-30T18:18:49.747Z,8.64
2022-09-30T18:48:50.727Z,20.08
2022-09-30T19:03:55.833Z,9.06
2022-09-30T19:18:49.186Z,5.37
2022-09-30T19:33:56.358Z,10.15
2022-09-30T19:48:50.562Z,8.09
2022-09-30T20:03:50.107Z,7.31
2022-09-30T20:18:49.842Z,8.08
2022-09-30T20:33:51.192Z,8.28
2022-09-30T20:48:49.123Z,11.24
2022-09-30T21:03:49.470Z,9.21
2022-09-30T21:18:49.120Z,9.23
2022-09-30T22:18:50.668Z,9.36
2022-09-30T22:48:54.904Z,10.25
2022-09-30T23:04:10.502Z,8.52
2022-09-30T23:18:49.172Z,12.56
2022-09-30T23:34:10.583Z,8.12
2022-09-30T23:48:50.391Z,9.35
