createdAt,value
2023-03-19T00:01:08.593Z,11.24
2023-03-19T00:06:01.024Z,11.25
2023-03-19T00:10:53.317Z,11.20
2023-03-19T00:15:47.086Z,11.16
2023-03-19T00:25:50.308Z,11.16
2023-03-19T00:56:19.559Z,11.81
2023-03-19T01:06:25.618Z,11.98
2023-03-19T01:11:19.686Z,12.02
2023-03-19T01:16:19.125Z,11.98
2023-03-19T01:21:21.958Z,11.87
2023-03-19T01:26:15.988Z,11.73
2023-03-19T01:41:25.506Z,11.60
2023-03-19T01:46:28.184Z,11.46
2023-03-19T01:56:46.014Z,11.36
2023-03-19T02:01:50.923Z,11.36
2023-03-19T02:06:45.099Z,11.66
2023-03-19T02:11:38.217Z,11.68
2023-03-19T02:16:30.206Z,11.57
2023-03-19T02:21:23.483Z,11.42
2023-03-19T02:26:19.358Z,11.39
2023-03-19T02:31:13.464Z,11.30
2023-03-19T02:51:32.400Z,11.07
2023-03-19T02:56:24.082Z,11.22
2023-03-19T03:01:17.195Z,11.28
2023-03-19T03:06:12.504Z,11.15
2023-03-19T03:11:11.865Z,11.33
2023-03-19T03:21:11.643Z,11.19
2023-03-19T03:26:04.027Z,11.16
2023-03-19T03:31:00.886Z,11.13
2023-03-19T03:35:52.609Z,11.28
2023-03-19T03:40:44.456Z,11.20
2023-03-19T03:55:50.050Z,11.21
2023-03-19T04:00:41.806Z,11.23
2023-03-19T04:05:33.750Z,11.21
2023-03-19T04:10:25.828Z,11.23
2023-03-19T04:15:17.710Z,11.33
2023-03-19T04:20:11.029Z,11.44
2023-03-19T04:25:02.782Z,11.38
2023-03-19T04:29:54.684Z,11.52
2023-03-19T04:34:46.616Z,11.44
2023-03-19T04:39:38.591Z,11.40
2023-03-19T04:44:31.470Z,11.42
2023-03-19T04:49:24.428Z,11.30
2023-03-19T05:04:28.972Z,11.13
2023-03-19T05:09:20.672Z,11.23
2023-03-19T05:14:12.358Z,11.37
2023-03-19T05:19:04.034Z,11.36
2023-03-19T05:23:57.100Z,11.20
2023-03-19T05:28:48.795Z,11.02
2023-03-19T05:33:40.480Z,10.86
2023-03-19T05:38:32.149Z,10.91
2023-03-19T05:43:23.827Z,10.84
2023-03-19T05:48:15.488Z,10.67
2023-03-19T05:53:07.234Z,10.52
2023-03-19T05:57:59.044Z,10.37
2023-03-19T06:02:53.278Z,10.23
2023-03-19T06:07:45.160Z,10.29
2023-03-19T06:12:36.845Z,10.36
2023-03-19T06:17:29.344Z,10.42
2023-03-19T06:22:21.022Z,10.47
2023-03-19T06:27:12.741Z,10.51
2023-03-19T06:32:04.771Z,10.49
2023-03-19T06:36:56.812Z,10.51
2023-03-19T06:41:48.895Z,10.60
2023-03-19T06:46:40.603Z,10.59
2023-03-19T06:51:32.327Z,10.58
2023-03-19T06:56:24.038Z,10.59
2023-03-19T07:01:16.420Z,10.49
2023-03-19T07:06:08.239Z,10.40
2023-03-19T07:11:05.797Z,10.51
2023-03-19T07:15:57.536Z,10.56
2023-03-19T07:20:49.250Z,10.65
2023-03-19T07:25:41.307Z,10.77
2023-03-19T07:30:33.340Z,10.89
2023-03-19T07:35:25.423Z,10.92
2023-03-19T07:40:17.133Z,10.95
2023-03-19T07:45:09.603Z,11.08
2023-03-19T07:50:01.656Z,11.23
2023-03-19T07:54:54.054Z,11.42
2023-03-19T07:59:46.498Z,11.53
2023-03-19T08:09:44.304Z,11.76
2023-03-19T08:14:36.579Z,12.02
2023-03-19T08:19:28.659Z,12.14
2023-03-19T08:24:20.635Z,12.33
2023-03-19T08:29:12.799Z,12.56
2023-03-19T08:34:05.417Z,12.80
2023-03-19T08:38:59.084Z,13.03
2023-03-19T08:44:11.083Z,13.38
2023-03-19T08:49:05.763Z,13.81
2023-03-19T08:59:04.024Z,14.45
2023-03-19T09:03:56.798Z,14.60
2023-03-19T09:13:54.309Z,14.71
2023-03-19T09:18:46.004Z,15.40
2023-03-19T09:23:37.672Z,15.99
2023-03-19T09:28:29.477Z,16.26
2023-03-19T09:33:22.295Z,16.06
2023-03-19T09:38:13.997Z,16.19
2023-03-19T09:43:29.168Z,16.36
2023-03-19T09:48:53.752Z,16.74
2023-03-19T09:54:00.527Z,16.91
2023-03-19T09:58:52.707Z,16.69
2023-03-19T10:04:19.915Z,16.93
2023-03-19T10:09:40.769Z,16.88
2023-03-19T10:14:47.382Z,16.71
2023-03-19T10:20:28.588Z,16.46
2023-03-19T10:30:35.315Z,15.81
2023-03-19T10:35:47.608Z,15.92
2023-03-19T10:40:57.213Z,16.16
2023-03-19T10:45:49.375Z,16.41
2023-03-19T10:51:00.709Z,16.39
2023-03-19T10:56:00.132Z,16.46
2023-03-19T11:01:03.830Z,16.57
2023-03-19T11:06:26.252Z,16.64
2023-03-19T11:11:34.849Z,16.91
2023-03-19T11:16:26.608Z,16.88
2023-03-19T11:21:32.932Z,16.91
2023-03-19T11:26:30.565Z,16.83
2023-03-19T11:31:41.252Z,16.45
2023-03-19T11:37:20.303Z,16.47
2023-03-19T11:42:54.220Z,16.61
2023-03-19T11:48:16.002Z,16.61
2023-03-19T11:53:37.021Z,16.59
2023-03-19T11:59:12.571Z,17.16
2023-03-19T12:04:26.346Z,17.10
2023-03-19T12:15:12.801Z,16.95
2023-03-19T12:20:44.697Z,17.45
2023-03-19T12:26:00.668Z,16.98
2023-03-19T12:31:26.214Z,16.31
2023-03-19T12:36:27.950Z,16.24
2023-03-19T12:41:27.029Z,16.23
2023-03-19T12:46:38.070Z,16.43
2023-03-19T12:57:00.122Z,16.46
2023-03-19T13:02:24.161Z,16.76
2023-03-19T13:07:39.545Z,17.20
2023-03-19T13:12:37.520Z,17.53
2023-03-19T13:17:55.619Z,17.94
2023-03-19T13:22:57.748Z,18.13
2023-03-19T13:27:55.178Z,17.74
2023-03-19T13:33:00.932Z,17.12
2023-03-19T13:38:20.465Z,17.31
2023-03-19T13:43:30.204Z,17.19
2023-03-19T13:48:28.500Z,17.32
2023-03-19T13:53:32.278Z,17.34
2023-03-19T13:58:52.830Z,17.62
2023-03-19T14:10:07.532Z,17.55
2023-03-19T14:15:23.961Z,17.48
2023-03-19T14:20:16.713Z,17.52
2023-03-19T14:25:20.266Z,17.28
2023-03-19T14:30:44.515Z,17.42
2023-03-19T14:35:46.546Z,17.15
2023-03-19T14:41:03.392Z,16.89
2023-03-19T14:46:20.455Z,16.92
2023-03-19T14:51:57.461Z,16.85
2023-03-19T14:56:50.364Z,16.68
2023-03-19T15:01:51.563Z,16.44
2023-03-19T15:06:56.029Z,16.47
2023-03-19T15:11:58.814Z,16.37
2023-03-19T15:17:06.519Z,16.24
2023-03-19T15:22:25.063Z,15.85
2023-03-19T15:27:27.519Z,15.83
2023-03-19T15:32:56.922Z,15.50
2023-03-19T15:37:59.828Z,15.29
2023-03-19T15:42:53.325Z,15.11
2023-03-19T15:47:52.828Z,14.98
2023-03-19T15:52:52.553Z,14.94
2023-03-19T15:57:45.145Z,14.70
2023-03-19T16:02:42.845Z,14.57
2023-03-19T16:07:44.477Z,14.27
2023-03-19T16:12:41.149Z,14.01
2023-03-19T16:17:36.113Z,13.77
2023-03-19T16:22:32.846Z,13.72
2023-03-19T16:27:38.668Z,13.61
2023-03-19T16:32:32.544Z,13.66
2023-03-19T16:37:34.269Z,13.35
2023-03-19T16:42:33.562Z,13.24
2023-03-19T16:47:25.315Z,13.10
2023-03-19T16:52:23.979Z,12.85
2023-03-19T16:57:17.187Z,12.52
2023-03-19T17:02:17.437Z,12.27
2023-03-19T17:07:10.444Z,12.05
2023-03-19T17:12:04.621Z,11.76
2023-03-19T17:16:56.819Z,11.66
2023-03-19T17:21:56.733Z,11.50
2023-03-19T17:26:48.660Z,11.45
2023-03-19T17:31:40.650Z,11.46
2023-03-19T17:36:33.510Z,11.42
2023-03-19T17:41:25.321Z,11.38
2023-03-19T17:46:23.636Z,11.38
2023-03-19T17:51:17.094Z,11.39
2023-03-19T17:56:17.085Z,11.37
2023-03-19T18:01:28.180Z,11.36
2023-03-19T18:06:23.910Z,11.34
2023-03-19T18:11:15.912Z,11.30
2023-03-19T18:16:32.129Z,11.30
2023-03-19T18:21:24.236Z,11.36
2023-03-19T18:26:18.813Z,11.36
2023-03-19T18:31:22.890Z,11.35
2023-03-19T18:36:24.432Z,11.36
2023-03-19T18:41:21.836Z,11.31
2023-03-19T18:46:40.851Z,11.26
2023-03-19T18:51:32.886Z,11.24
2023-03-19T18:56:30.644Z,11.19
2023-03-19T19:01:22.922Z,11.11
2023-03-19T19:06:44.095Z,11.11
2023-03-19T19:11:41.474Z,11.05
2023-03-19T19:16:38.330Z,11.01
2023-03-19T19:21:30.336Z,11.01
2023-03-19T19:26:29.818Z,11.00
2023-03-19T19:31:30.494Z,11.00
2023-03-19T19:36:35.017Z,11.06
2023-03-19T19:41:27.888Z,11.05
2023-03-19T19:46:24.021Z,11.04
2023-03-19T19:51:29.940Z,11.05
2023-03-19T19:56:27.116Z,11.05
2023-03-19T20:01:25.118Z,11.04
2023-03-19T20:06:16.848Z,11.03
2023-03-19T20:11:30.885Z,11.07
2023-03-19T20:16:27.339Z,11.09
2023-03-19T20:21:20.218Z,11.08
2023-03-19T20:26:20.849Z,11.11
2023-03-19T20:31:23.167Z,11.11
2023-03-19T20:36:16.184Z,11.08
2023-03-19T20:41:22.663Z,11.02
2023-03-19T20:46:25.246Z,10.93
2023-03-19T20:51:24.995Z,10.91
2023-03-19T20:56:21.928Z,10.84
2023-03-19T21:06:25.754Z,10.65
2023-03-19T21:11:21.785Z,10.52
2023-03-19T21:16:26.078Z,10.41
2023-03-19T21:21:20.005Z,10.27
2023-03-19T21:26:22.203Z,10.29
2023-03-19T21:31:20.434Z,10.30
2023-03-19T21:36:12.709Z,10.14
2023-03-19T21:41:32.686Z,10.04
2023-03-19T21:46:29.483Z,10.03
2023-03-19T21:51:22.949Z,9.93
2023-03-19T21:56:32.444Z,9.91
2023-03-19T22:01:25.496Z,9.85
2023-03-19T22:06:17.282Z,9.82
2023-03-19T22:11:28.583Z,9.86
2023-03-19T22:16:24.509Z,9.83
2023-03-19T22:21:20.435Z,9.90
2023-03-19T22:26:40.376Z,9.69
2023-03-19T22:31:34.037Z,9.69
2023-03-19T22:36:26.782Z,9.46
2023-03-19T22:41:34.687Z,9.34
2023-03-19T22:46:27.569Z,9.25
2023-03-19T22:51:27.076Z,9.14
2023-03-19T22:56:21.248Z,9.08
2023-03-19T23:01:22.478Z,8.97
2023-03-19T23:06:29.825Z,8.89
2023-03-19T23:11:22.324Z,8.84
2023-03-19T23:16:24.594Z,8.80
2023-03-19T23:21:19.415Z,8.73
2023-03-19T23:26:34.417Z,8.63
2023-03-19T23:31:26.156Z,8.52
2023-03-19T23:36:18.331Z,8.52
2023-03-19T23:41:24.341Z,8.52
2023-03-19T23:46:16.174Z,8.45
2023-03-19T23:51:13.800Z,8.34
2023-03-19T23:56:28.519Z,8.29
