createdAt,value
2018-07-29T05:50:04.483Z,21.2
2018-07-29T05:50:24.620Z,21.3
2018-07-29T05:50:44.783Z,21.3
2018-07-29T05:51:04.957Z,21.3
2018-07-29T05:51:25.116Z,21.3
2018-07-29T05:51:45.264Z,21.3
2018-07-29T05:52:05.430Z,21.3
2018-07-29T05:52:25.607Z,21.3
2018-07-29T05:52:45.773Z,21.3
2018-07-29T05:53:05.939Z,21.4
2018-07-29T05:53:26.085Z,21.3
2018-07-29T05:53:46.249Z,21.4
2018-07-29T05:54:06.398Z,21.3
2018-07-29T05:54:26.566Z,21.4
2018-07-29T05:54:46.715Z,21.4
2018-07-29T05:55:06.898Z,21.4
2018-07-29T05:55:27.075Z,21.4
2018-07-29T05:55:47.288Z,21.5
2018-07-29T05:56:07.588Z,21.5
2018-07-29T05:56:27.643Z,21.5
2018-07-29T05:56:47.774Z,21.4
2018-07-29T05:57:07.928Z,21.5
2018-07-29T05:57:28.135Z,21.5
2018-07-29T05:57:48.289Z,21.5
2018-07-29T05:58:08.459Z,21.5
2018-07-29T05:58:28.654Z,21.5
2018-07-29T05:58:48.822Z,21.5
2018-07-29T05:59:08.967Z,21.5
2018-07-29T05:59:29.147Z,21.5
2018-07-29T05:59:49.304Z,21.6
2018-07-29T06:00:09.482Z,21.5
2018-07-29T06:00:29.685Z,21.5
2018-07-29T06:00:49.854Z,21.5
2018-07-29T06:01:10.023Z,21.4
2018-07-29T06:01:30.169Z,21.5
2018-07-29T06:01:50.313Z,21.4
2018-07-29T06:02:10.470Z,21.5
2018-07-29T06:02:30.647Z,21.5
2018-07-29T06:02:50.823Z,21.5
2018-07-29T06:03:10.965Z,21.5
2018-07-29T06:03:31.110Z,21.5
2018-07-29T06:03:51.328Z,21.6
2018-07-29T06:04:11.640Z,21.6
2018-07-29T06:04:32.394Z,21.6
2018-07-29T06:04:52.597Z,21.6
2018-07-29T06:05:12.795Z,21.5
2018-07-29T06:05:32.968Z,21.7
2018-07-29T06:05:53.146Z,21.7
2018-07-29T06:06:13.348Z,21.6
2018-07-29T06:06:33.563Z,21.6
2018-07-29T06:06:53.754Z,21.6
2018-07-29T06:07:13.933Z,21.7
2018-07-29T06:07:34.109Z,21.7
2018-07-29T06:07:54.485Z,21.7
2018-07-29T06:08:14.629Z,21.6
2018-07-29T06:08:34.835Z,21.7
2018-07-29T06:08:55.013Z,21.6
2018-07-29T06:09:15.282Z,21.7
2018-07-29T06:09:35.473Z,21.7
2018-07-29T06:09:55.673Z,21.7
2018-07-29T06:10:15.875Z,21.8
2018-07-29T06:10:36.044Z,21.7
2018-07-29T06:10:56.256Z,21.7
2018-07-29T06:11:16.519Z,21.7
2018-07-29T06:11:36.705Z,21.7
2018-07-29T06:11:57.012Z,21.8
2018-07-29T06:12:17.202Z,21.8
2018-07-29T06:12:37.385Z,21.8
2018-07-29T06:12:57.564Z,21.9
2018-07-29T06:13:17.730Z,21.9
2018-07-29T06:13:37.901Z,21.8
2018-07-29T06:13:58.192Z,21.8
2018-07-29T06:14:18.417Z,21.9
2018-07-29T06:14:38.617Z,21.8
2018-07-29T06:14:58.814Z,21.8
2018-07-29T06:15:19.048Z,21.9
2018-07-29T06:15:39.210Z,21.8
2018-07-29T06:15:59.494Z,21.9
2018-07-29T06:16:19.680Z,21.8
2018-07-29T06:16:39.853Z,21.8
2018-07-29T06:16:59.987Z,21.9
2018-07-29T06:17:20.244Z,21.9
2018-07-29T06:17:40.533Z,21.8
2018-07-29T06:18:00.718Z,21.9
2018-07-29T06:18:20.945Z,21.9
2018-07-29T06:18:41.192Z,22
2018-07-29T06:19:01.409Z,22
2018-07-29T06:19:21.545Z,22
2018-07-29T06:19:41.687Z,22
2018-07-29T06:20:01.860Z,22
2018-07-29T06:20:22.027Z,22
2018-07-29T06:20:42.177Z,22
2018-07-29T06:21:02.333Z,22.1
2018-07-29T06:21:22.499Z,22
2018-07-29T06:21:42.671Z,22.1
2018-07-29T06:22:02.848Z,22.2
2018-07-29T06:22:23.048Z,22.1
2018-07-29T06:22:43.250Z,22.1
2018-07-29T06:23:03.418Z,22.1
2018-07-29T06:23:23.572Z,22.1
2018-07-29T06:23:43.750Z,22.1
2018-07-29T06:24:03.911Z,22.1
2018-07-29T06:24:24.071Z,22.2
2018-07-29T06:24:44.293Z,22.2
2018-07-29T06:25:04.444Z,22.2
2018-07-29T06:25:24.612Z,22.2
2018-07-29T06:25:44.887Z,22.2
2018-07-29T06:26:05.109Z,22.2
2018-07-29T06:26:25.230Z,22.2
2018-07-29T06:26:45.394Z,22.2
2018-07-29T06:27:05.624Z,22.2
2018-07-29T06:27:25.808Z,22.2
2018-07-29T06:27:45.917Z,22.2
2018-07-29T06:28:06.109Z,22.2
2018-07-29T06:28:26.339Z,22.3
2018-07-29T06:28:46.531Z,22.2
2018-07-29T06:29:06.719Z,22.3
2018-07-29T06:29:26.893Z,22.3
2018-07-29T06:29:47.072Z,22.4
2018-07-29T06:30:07.305Z,22.3
2018-07-29T06:30:27.485Z,22.4
2018-07-29T06:30:47.675Z,22.4
2018-07-29T06:31:07.868Z,22.3
2018-07-29T06:31:28.107Z,22.4
2018-07-29T06:31:48.301Z,22.4
2018-07-29T06:32:08.508Z,22.4
2018-07-29T06:32:28.682Z,22.4
2018-07-29T06:32:48.855Z,22.4
2018-07-29T06:33:09.051Z,22.4
2018-07-29T06:33:29.200Z,22.4
2018-07-29T06:33:49.355Z,22.4
2018-07-29T06:34:09.522Z,22.4
2018-07-29T06:34:29.704Z,22.5
2018-07-29T06:34:49.870Z,22.5
2018-07-29T06:35:10.023Z,22.5
2018-07-29T06:35:30.203Z,22.5
2018-07-29T06:35:50.479Z,22.5
2018-07-29T06:36:10.671Z,22.5
2018-07-29T06:36:30.827Z,22.5
2018-07-29T06:36:51.411Z,22.6
2018-07-29T06:37:12.374Z,22.6
2018-07-29T06:37:32.763Z,22.7
2018-07-29T06:37:52.915Z,22.7
2018-07-29T06:38:13.136Z,22.6
2018-07-29T06:38:33.320Z,22.7
2018-07-29T06:38:53.484Z,22.6
2018-07-29T06:39:13.678Z,22.8
2018-07-29T06:39:33.859Z,22.7
2018-07-29T06:39:54.037Z,22.7
2018-07-29T06:40:14.191Z,22.7
2018-07-29T06:40:34.403Z,22.8
2018-07-29T06:40:54.621Z,22.7
2018-07-29T06:41:14.731Z,22.8
2018-07-29T06:41:34.904Z,22.8
2018-07-29T06:41:55.108Z,22.8
2018-07-29T06:42:15.313Z,22.8
2018-07-29T06:42:35.519Z,22.8
2018-07-29T06:42:55.720Z,22.8
2018-07-29T06:43:15.898Z,22.8
2018-07-29T06:43:36.112Z,22.8
2018-07-29T06:43:56.266Z,22.8
2018-07-29T06:44:16.441Z,22.8
2018-07-29T06:44:36.625Z,22.8
2018-07-29T06:44:56.824Z,22.8
2018-07-29T06:45:17.014Z,22.8
2018-07-29T06:45:37.239Z,22.8
2018-07-29T06:45:57.391Z,22.9
2018-07-29T06:46:17.555Z,22.8
2018-07-29T06:46:37.721Z,22.8
2018-07-29T06:46:57.956Z,22.8
2018-07-29T06:47:18.112Z,22.8
2018-07-29T06:47:38.318Z,22.9
2018-07-29T06:47:58.462Z,22.9
2018-07-29T06:48:18.678Z,22.9
2018-07-29T06:48:38.842Z,22.9
2018-07-29T06:48:59.077Z,23
2018-07-29T06:49:19.270Z,22.9
2018-07-29T06:49:39.451Z,23
2018-07-29T06:49:59.662Z,22.9
2018-07-29T06:50:19.897Z,22.9
2018-07-29T06:50:40.080Z,22.9
2018-07-29T06:51:00.222Z,22.9
2018-07-29T06:51:20.380Z,22.9
2018-07-29T06:51:40.567Z,22.9
2018-07-29T06:52:00.772Z,23
2018-07-29T06:52:20.957Z,23.1
2018-07-29T06:52:41.134Z,23
2018-07-29T06:53:01.301Z,23
2018-07-29T06:53:21.467Z,23
2018-07-29T06:53:41.615Z,23
2018-07-29T06:54:01.814Z,23.1
2018-07-29T06:54:21.980Z,23.1
2018-07-29T06:54:42.155Z,23.1
2018-07-29T06:55:02.354Z,23.1
2018-07-29T06:55:22.550Z,23.2
2018-07-29T06:55:42.769Z,23.2
2018-07-29T06:56:02.995Z,23.2
2018-07-29T06:56:23.295Z,23.2
2018-07-29T06:56:43.388Z,23.2
2018-07-29T06:57:03.531Z,23.2
2018-07-29T06:57:23.729Z,23.2
2018-07-29T06:57:43.958Z,23.2
2018-07-29T06:58:04.088Z,23.2
2018-07-29T06:58:24.246Z,23.2
2018-07-29T06:58:44.413Z,23.2
2018-07-29T06:59:04.587Z,23.3
2018-07-29T06:59:24.786Z,23.2
2018-07-29T06:59:44.934Z,23.3
2018-07-29T07:00:05.089Z,23.3
2018-07-29T07:00:25.260Z,23.3
2018-07-29T07:00:45.432Z,23.3
2018-07-29T07:01:05.649Z,23.3
2018-07-29T07:01:25.846Z,23.3
2018-07-29T07:01:46.057Z,23.3
2018-07-29T07:02:06.223Z,23.3
2018-07-29T07:02:26.442Z,23.3
2018-07-29T07:02:46.583Z,23.3
2018-07-29T07:03:06.799Z,23.2
2018-07-29T07:03:27.106Z,23.3
2018-07-29T07:03:47.251Z,23.2
2018-07-29T07:04:07.456Z,23.3
2018-07-29T07:04:27.640Z,23.3
2018-07-29T07:04:47.839Z,23.4
2018-07-29T07:05:08.031Z,23.4
2018-07-29T07:05:28.260Z,23.4
2018-07-29T07:05:48.437Z,23.4
2018-07-29T07:06:08.624Z,23.4
2018-07-29T07:06:28.838Z,23.5
2018-07-29T07:06:49.211Z,23.4
2018-07-29T07:07:09.429Z,23.4
2018-07-29T07:07:29.695Z,23.4
2018-07-29T07:07:49.847Z,23.5
2018-07-29T07:08:10.049Z,23.5
2018-07-29T07:08:30.184Z,23.5
2018-07-29T07:08:50.345Z,23.4
2018-07-29T07:09:10.580Z,23.5
2018-07-29T07:09:30.801Z,23.5
2018-07-29T07:09:51.005Z,23.6
2018-07-29T07:10:11.177Z,23.5
2018-07-29T07:10:31.591Z,23.7
2018-07-29T07:10:51.907Z,23.6
2018-07-29T07:11:12.094Z,23.6
2018-07-29T07:11:32.372Z,23.7
2018-07-29T07:11:52.614Z,23.6
2018-07-29T07:12:12.824Z,23.6
2018-07-29T07:12:33.010Z,23.6
2018-07-29T07:12:53.200Z,23.6
2018-07-29T07:13:13.445Z,23.6
2018-07-29T07:13:33.638Z,23.7
2018-07-29T07:13:53.834Z,23.7
2018-07-29T07:14:14.009Z,23.7
2018-07-29T07:14:34.166Z,23.8
2018-07-29T07:14:54.347Z,23.7
2018-07-29T07:15:14.489Z,23.7
2018-07-29T07:15:34.686Z,23.7
2018-07-29T07:15:54.852Z,23.8
2018-07-29T07:16:15.245Z,23.8
2018-07-29T07:16:35.469Z,23.8
2018-07-29T07:16:55.614Z,23.7
2018-07-29T07:17:15.789Z,23.8
2018-07-29T07:17:35.960Z,23.8
2018-07-29T07:17:56.183Z,23.8
2018-07-29T07:18:16.802Z,23.8
2018-07-29T07:18:36.999Z,23.8
2018-07-29T07:18:57.165Z,23.8
2018-07-29T07:19:17.326Z,23.9
2018-07-29T07:19:37.462Z,23.8
2018-07-29T07:19:57.645Z,23.9
2018-07-29T07:20:17.797Z,23.9
2018-07-29T07:20:37.973Z,23.9
2018-07-29T07:20:58.146Z,23.9
2018-07-29T07:21:18.359Z,23.9
2018-07-29T07:21:38.539Z,23.9
2018-07-29T07:21:58.700Z,23.9
2018-07-29T07:22:18.896Z,23.9
2018-07-29T07:22:39.043Z,23.9
2018-07-29T07:22:59.223Z,24
2018-07-29T07:23:19.627Z,23.9
2018-07-29T07:23:39.851Z,24
2018-07-29T07:23:59.987Z,24
2018-07-29T07:24:20.180Z,24
2018-07-29T07:24:40.372Z,24.1
2018-07-29T07:25:00.618Z,24.1
2018-07-29T07:25:20.825Z,24.1
2018-07-29T07:25:41.014Z,24.1
2018-07-29T07:26:01.257Z,24.2
2018-07-29T07:26:21.532Z,24.2
2018-07-29T07:26:41.831Z,24.2
2018-07-29T07:27:02.053Z,24.2
2018-07-29T07:27:22.250Z,24.2
2018-07-29T07:27:42.423Z,24.2
2018-07-29T07:28:02.615Z,24.2
2018-07-29T07:28:22.770Z,24.2
2018-07-29T07:28:42.931Z,24.2
2018-07-29T07:29:03.136Z,24.2
2018-07-29T07:29:23.344Z,24.2
2018-07-29T07:29:43.533Z,24.2
2018-07-29T07:30:03.711Z,24.2
2018-07-29T07:30:23.862Z,24.2
2018-07-29T07:30:44.113Z,24.2
2018-07-29T07:31:04.284Z,24.2
2018-07-29T07:31:24.551Z,24.2
2018-07-29T07:31:44.697Z,24.1
2018-07-29T07:32:05.869Z,24.1
2018-07-29T07:32:26.071Z,24.1
2018-07-29T07:32:46.437Z,24.2
2018-07-29T07:33:06.618Z,24.1
2018-07-29T07:33:26.790Z,24.1
2018-07-29T07:33:46.991Z,24.1
2018-07-29T07:34:07.324Z,24.1
2018-07-29T07:34:27.660Z,24.2
2018-07-29T07:34:47.962Z,24.2
2018-07-29T07:35:08.111Z,24.2
2018-07-29T07:35:28.319Z,24.2
2018-07-29T07:35:48.462Z,24.3
2018-07-29T07:36:08.640Z,24.2
2018-07-29T07:36:28.809Z,24.2
2018-07-29T07:36:49.716Z,24.2
2018-07-29T07:37:09.908Z,24.2
2018-07-29T07:37:30.143Z,24.2
2018-07-29T07:37:50.375Z,24.2
2018-07-29T07:38:10.570Z,24.2
2018-07-29T07:38:30.808Z,24.2
2018-07-29T07:38:51.035Z,24.3
2018-07-29T07:39:11.275Z,24.2
2018-07-29T07:39:31.430Z,24.3
2018-07-29T07:39:51.597Z,24.2
2018-07-29T07:40:11.772Z,24.2
2018-07-29T07:40:31.982Z,24.4
2018-07-29T07:40:52.412Z,24.2
2018-07-29T07:41:12.596Z,24.4
2018-07-29T07:41:32.877Z,24.4
2018-07-29T07:41:53.082Z,24.3
2018-07-29T07:42:13.286Z,24.3
2018-07-29T07:42:33.510Z,24.2
2018-07-29T07:42:53.696Z,24.2
2018-07-29T07:43:13.837Z,24.2
2018-07-29T07:43:34.029Z,24.2
2018-07-29T07:43:54.263Z,24.3
2018-07-29T07:44:14.478Z,24.3
2018-07-29T07:44:34.638Z,24.2
2018-07-29T07:44:54.783Z,24.2
2018-07-29T07:45:15.033Z,24.3
2018-07-29T07:45:35.215Z,24.3
2018-07-29T07:45:55.529Z,24.3
2018-07-29T07:46:15.704Z,24.4
2018-07-29T07:46:36.889Z,24.4
2018-07-29T07:46:57.110Z,24.4
2018-07-29T07:47:17.410Z,24.4
2018-07-29T07:47:37.553Z,24.5
2018-07-29T07:47:57.748Z,24.4
2018-07-29T07:48:17.916Z,24.4
2018-07-29T07:48:38.086Z,24.5
2018-07-29T07:48:58.238Z,24.5
2018-07-29T07:49:18.475Z,24.6
2018-07-29T07:49:38.688Z,24.5
2018-07-29T07:49:58.838Z,24.6
2018-07-29T07:50:19.042Z,24.5
2018-07-29T07:50:39.192Z,24.5
2018-07-29T07:50:59.356Z,24.6
2018-07-29T07:51:19.524Z,24.6
2018-07-29T07:51:39.729Z,24.5
2018-07-29T07:51:59.892Z,24.5
2018-07-29T07:52:20.123Z,24.5
2018-07-29T07:52:40.289Z,24.6
2018-07-29T07:53:00.487Z,24.6
2018-07-29T07:53:20.654Z,24.6
2018-07-29T07:53:40.863Z,24.6
2018-07-29T07:54:01.000Z,24.5
2018-07-29T07:54:21.274Z,24.7
2018-07-29T07:54:41.455Z,24.6
2018-07-29T07:55:01.609Z,24.7
2018-07-29T07:55:21.746Z,24.7
2018-07-29T07:55:41.918Z,24.8
2018-07-29T07:56:02.121Z,24.7
2018-07-29T07:56:22.380Z,24.7
2018-07-29T07:56:42.752Z,24.6
2018-07-29T07:57:02.924Z,24.8
2018-07-29T07:57:23.912Z,24.8
2018-07-29T07:57:44.043Z,24.7
2018-07-29T07:58:04.233Z,24.8
2018-07-29T07:58:24.457Z,24.8
2018-07-29T07:58:44.683Z,24.8
2018-07-29T07:59:04.867Z,24.8
2018-07-29T07:59:25.042Z,24.8
2018-07-29T07:59:45.170Z,24.7
2018-07-29T08:00:05.347Z,24.8
2018-07-29T08:00:25.520Z,24.8
2018-07-29T08:00:45.718Z,24.8
2018-07-29T08:01:06.024Z,24.8
2018-07-29T08:01:26.367Z,24.7
2018-07-29T08:01:46.636Z,24.8
2018-07-29T08:02:06.955Z,24.8
2018-07-29T08:02:27.234Z,24.8
2018-07-29T08:02:47.403Z,24.8
2018-07-29T08:03:07.542Z,24.8
2018-07-29T08:03:27.748Z,24.8
2018-07-29T08:03:47.885Z,24.8
2018-07-29T08:04:08.058Z,24.8
2018-07-29T08:04:28.236Z,24.8
2018-07-29T08:04:48.409Z,24.9
2018-07-29T08:05:08.600Z,24.8
2018-07-29T08:05:28.777Z,24.8
2018-07-29T08:05:48.953Z,24.8
2018-07-29T08:06:09.089Z,24.8
2018-07-29T08:06:29.267Z,24.9
2018-07-29T08:06:49.495Z,24.9
2018-07-29T08:07:09.657Z,25
2018-07-29T08:07:29.782Z,24.9
2018-07-29T08:07:50.053Z,24.9
2018-07-29T08:08:10.275Z,25
2018-07-29T08:08:30.468Z,24.9
2018-07-29T08:08:50.758Z,25
2018-07-29T08:09:10.930Z,25.1
2018-07-29T08:09:31.471Z,25.1
2018-07-29T08:09:51.791Z,25.1
2018-07-29T08:10:11.949Z,25
2018-07-29T08:10:32.114Z,25
2018-07-29T08:10:52.272Z,25
2018-07-29T08:11:12.413Z,25.1
2018-07-29T08:11:32.586Z,25.1
2018-07-29T08:11:52.723Z,25.1
2018-07-29T08:12:12.927Z,25
2018-07-29T08:12:34.480Z,25
2018-07-29T08:12:54.673Z,25
2018-07-29T08:13:14.972Z,25
2018-07-29T08:13:35.168Z,25.1
2018-07-29T08:13:55.581Z,25.2
2018-07-29T08:14:15.721Z,25.2
2018-07-29T08:14:35.901Z,25.1
2018-07-29T08:14:56.285Z,25.1
2018-07-29T08:15:16.453Z,25.1
2018-07-29T08:15:36.669Z,25.2
2018-07-29T08:15:56.948Z,25.3
2018-07-29T08:16:17.288Z,25.3
2018-07-29T08:16:37.495Z,25.2
2018-07-29T08:16:57.672Z,25.2
2018-07-29T08:17:17.845Z,25.2
2018-07-29T08:17:38.040Z,25.2
2018-07-29T08:17:58.197Z,25.2
2018-07-29T08:18:18.931Z,25.2
2018-07-29T08:18:39.091Z,25.2
2018-07-29T08:18:59.284Z,25.2
2018-07-29T08:19:19.575Z,25.2
2018-07-29T08:19:39.754Z,25.2
2018-07-29T08:19:59.937Z,25.3
2018-07-29T08:20:20.172Z,25.4
2018-07-29T08:20:40.431Z,25.3
2018-07-29T08:21:00.575Z,25.3
2018-07-29T08:21:20.768Z,25.4
2018-07-29T08:21:40.931Z,25.3
2018-07-29T08:22:01.140Z,25.5
2018-07-29T08:22:21.341Z,25.4
2018-07-29T08:22:41.585Z,25.4
2018-07-29T08:23:01.742Z,25.5
2018-07-29T08:23:21.926Z,25.3
2018-07-29T08:23:42.106Z,25.3
2018-07-29T08:24:02.539Z,25.3
2018-07-29T08:24:22.737Z,25.4
2018-07-29T08:24:42.914Z,25.4
2018-07-29T08:25:03.104Z,25.4
2018-07-29T08:25:23.305Z,25.4
2018-07-29T08:25:43.480Z,25.4
2018-07-29T08:26:03.649Z,25.4
2018-07-29T08:26:23.815Z,25.4
2018-07-29T08:26:44.668Z,25.4
2018-07-29T08:27:04.848Z,25.4
2018-07-29T08:27:25.248Z,25.5
2018-07-29T08:27:45.419Z,25.4
2018-07-29T08:28:05.612Z,25.5
2018-07-29T08:28:25.962Z,25.4
2018-07-29T08:28:46.133Z,25.5
2018-07-29T08:29:06.335Z,25.6
2018-07-29T08:29:26.526Z,25.6
2018-07-29T08:29:46.718Z,25.6
2018-07-29T08:30:06.943Z,25.5
2018-07-29T08:30:27.070Z,25.6
2018-07-29T08:30:47.259Z,25.6
2018-07-29T08:31:07.440Z,25.5
2018-07-29T08:31:27.603Z,25.6
2018-07-29T08:31:47.812Z,25.6
2018-07-29T08:32:08.018Z,25.6
2018-07-29T08:32:28.249Z,25.7
2018-07-29T08:32:48.528Z,25.7
2018-07-29T08:33:08.703Z,25.7
2018-07-29T08:33:28.871Z,25.7
2018-07-29T08:33:49.006Z,25.7
2018-07-29T08:34:09.160Z,25.7
2018-07-29T08:34:29.423Z,25.7
2018-07-29T08:34:49.636Z,25.7
2018-07-29T08:35:09.810Z,25.7
2018-07-29T08:35:29.992Z,25.7
2018-07-29T08:35:50.170Z,25.8
2018-07-29T08:36:10.338Z,25.6
2018-07-29T08:36:30.508Z,25.8
2018-07-29T08:36:52.675Z,25.7
2018-07-29T08:37:12.841Z,25.7
2018-07-29T08:37:33.007Z,25.7
2018-07-29T08:37:53.191Z,25.8
2018-07-29T08:38:13.401Z,25.7
2018-07-29T08:38:34.535Z,25.8
2018-07-29T08:38:54.703Z,25.8
2018-07-29T08:39:14.897Z,25.9
2018-07-29T08:39:35.042Z,25.9
2018-07-29T08:39:55.180Z,25.9
2018-07-29T08:40:15.365Z,25.9
2018-07-29T08:40:35.553Z,26
2018-07-29T08:40:55.715Z,25.9
2018-07-29T08:41:15.876Z,25.9
2018-07-29T08:41:36.082Z,26.1
2018-07-29T08:41:56.257Z,26
2018-07-29T08:42:16.562Z,26.1
2018-07-29T08:42:36.727Z,26
2018-07-29T08:42:56.925Z,26.1
2018-07-29T08:43:17.100Z,26.1
2018-07-29T08:43:37.267Z,26.1
2018-07-29T08:43:57.456Z,26.1
2018-07-29T08:44:17.742Z,26.1
2018-07-29T08:44:37.931Z,26.1
2018-07-29T08:44:57.990Z,26.1
2018-07-29T08:45:18.362Z,26.1
2018-07-29T08:45:38.509Z,26.1
2018-07-29T08:45:58.686Z,26.1
2018-07-29T08:46:18.945Z,26.2
2018-07-29T08:46:39.141Z,26.2
2018-07-29T08:46:59.354Z,26.1
2018-07-29T08:47:19.513Z,26.2
2018-07-29T08:47:39.672Z,26.2
2018-07-29T08:47:59.858Z,26.2
2018-07-29T08:48:20.025Z,26.1
2018-07-29T08:48:40.211Z,26.2
2018-07-29T08:49:00.367Z,26.1
2018-07-29T08:49:20.557Z,26.2
2018-07-29T08:49:40.701Z,26.1
2018-07-29T08:50:00.907Z,26.2
2018-07-29T08:50:21.094Z,26.1
2018-07-29T08:50:41.314Z,26.2
2018-07-29T08:51:01.505Z,26.2
2018-07-29T08:51:21.688Z,26.3
2018-07-29T08:51:41.848Z,26.3
2018-07-29T08:52:02.026Z,26.3
2018-07-29T08:52:22.271Z,26.2
2018-07-29T08:52:42.546Z,26.3
2018-07-29T08:53:02.709Z,26.3
2018-07-29T08:53:22.895Z,26.2
2018-07-29T08:53:43.058Z,26.4
2018-07-29T08:54:03.281Z,26.4
2018-07-29T08:54:23.446Z,26.4
2018-07-29T08:54:44.547Z,26.4
2018-07-29T08:55:04.714Z,26.4
2018-07-29T08:55:24.878Z,26.4
2018-07-29T08:55:46.042Z,26.4
2018-07-29T08:56:08.264Z,26.3
2018-07-29T08:56:28.556Z,26.4
2018-07-29T08:56:50.724Z,26.4
2018-07-29T08:57:11.621Z,26.4
2018-07-29T08:57:35.342Z,26.4
2018-07-29T08:58:00.412Z,26.4
2018-07-29T08:58:20.693Z,26.4
2018-07-29T08:58:41.035Z,26.5
2018-07-29T08:59:01.213Z,26.5
2018-07-29T08:59:21.371Z,26.5
2018-07-29T08:59:41.499Z,26.5
2018-07-29T09:00:01.664Z,26.4
2018-07-29T09:00:21.995Z,26.4
2018-07-29T09:00:43.225Z,26.4
2018-07-29T09:01:03.395Z,26.4
2018-07-29T09:01:23.609Z,26.4
2018-07-29T09:01:44.076Z,26.4
2018-07-29T09:02:04.328Z,26.4
2018-07-29T09:02:24.482Z,26.3
2018-07-29T09:02:44.619Z,26.4
2018-07-29T09:03:04.778Z,26.4
2018-07-29T09:03:25.683Z,26.4
2018-07-29T09:03:45.850Z,26.4
2018-07-29T09:04:06.250Z,26.4
2018-07-29T09:04:26.295Z,26.4
2018-07-29T09:04:47.065Z,26.5
2018-07-29T09:05:09.242Z,26.5
2018-07-29T09:05:29.442Z,26.5
2018-07-29T09:05:50.265Z,26.4
2018-07-29T09:06:10.436Z,26.5
2018-07-29T09:06:30.601Z,26.5
2018-07-29T09:06:50.777Z,26.5
2018-07-29T09:07:10.949Z,26.5
2018-07-29T09:07:31.307Z,26.6
2018-07-29T09:07:51.428Z,26.5
2018-07-29T09:08:11.979Z,26.6
2018-07-29T09:08:32.407Z,26.6
2018-07-29T09:08:52.614Z,26.6
2018-07-29T09:09:12.836Z,26.6
2018-07-29T09:09:33.024Z,26.6
2018-07-29T09:09:53.206Z,26.5
2018-07-29T09:10:13.401Z,26.7
2018-07-29T09:10:33.637Z,26.6
2018-07-29T09:10:54.012Z,26.7
2018-07-29T09:11:14.223Z,26.7
2018-07-29T09:11:34.395Z,26.8
2018-07-29T09:11:54.588Z,26.8
2018-07-29T09:12:15.507Z,26.9
2018-07-29T09:12:35.821Z,26.8
2018-07-29T09:12:56.551Z,26.9
2018-07-29T09:13:16.861Z,26.9
2018-07-29T09:13:37.079Z,26.8
2018-07-29T09:13:57.259Z,26.9
2018-07-29T09:14:17.431Z,26.8
2018-07-29T09:14:37.781Z,26.9
2018-07-29T09:14:57.989Z,26.8
2018-07-29T09:15:18.242Z,26.8
2018-07-29T09:15:39.174Z,26.8
2018-07-29T09:15:59.472Z,26.8
2018-07-29T09:16:19.631Z,26.9
2018-07-29T09:16:40.071Z,26.8
2018-07-29T09:17:00.257Z,27
2018-07-29T09:17:20.736Z,27
2018-07-29T09:17:41.067Z,26.9
2018-07-29T09:18:01.353Z,27
2018-07-29T09:18:21.550Z,27
2018-07-29T09:18:41.702Z,27
2018-07-29T09:19:01.875Z,27
2018-07-29T09:19:22.030Z,27
2018-07-29T09:19:42.240Z,27
2018-07-29T09:20:02.389Z,27.1
2018-07-29T09:20:22.592Z,27.1
2018-07-29T09:20:42.795Z,27
2018-07-29T09:21:02.959Z,27.1
2018-07-29T09:21:23.111Z,27.1
2018-07-29T09:21:43.437Z,27.1
2018-07-29T09:22:03.504Z,27.1
2018-07-29T09:22:23.689Z,27.1
2018-07-29T09:22:43.891Z,27
2018-07-29T09:23:04.122Z,27.1
2018-07-29T09:23:24.384Z,27.1
2018-07-29T09:23:44.584Z,27.1
2018-07-29T09:24:04.761Z,27.1
2018-07-29T09:24:25.043Z,27.1
2018-07-29T09:24:45.264Z,27.1
2018-07-29T09:25:05.434Z,27
2018-07-29T09:25:25.605Z,27.1
2018-07-29T09:25:45.835Z,27.1
2018-07-29T09:26:05.999Z,27.1
2018-07-29T09:26:26.186Z,27
2018-07-29T09:26:46.351Z,27
2018-07-29T09:27:06.519Z,27.1
2018-07-29T09:27:26.696Z,27.1
2018-07-29T09:27:46.876Z,27.1
2018-07-29T09:28:07.041Z,27
2018-07-29T09:28:27.230Z,27
2018-07-29T09:28:47.406Z,27
2018-07-29T09:29:07.583Z,26.9
2018-07-29T09:29:27.770Z,27
2018-07-29T09:29:48.197Z,27
2018-07-29T09:30:08.385Z,27
2018-07-29T09:30:28.658Z,27
2018-07-29T09:30:48.923Z,27
2018-07-29T09:31:08.890Z,26.9
2018-07-29T09:31:29.068Z,27
2018-07-29T09:31:49.277Z,26.9
2018-07-29T09:32:09.415Z,26.9
2018-07-29T09:32:29.565Z,27
2018-07-29T09:32:49.767Z,26.9
2018-07-29T09:33:09.999Z,26.9
2018-07-29T09:33:30.175Z,26.9
2018-07-29T09:33:50.333Z,27
2018-07-29T09:34:10.610Z,27
2018-07-29T09:34:30.787Z,27
2018-07-29T09:34:50.940Z,27
2018-07-29T09:35:11.099Z,27
2018-07-29T09:35:31.265Z,27.1
2018-07-29T09:35:51.479Z,27.1
2018-07-29T09:36:11.636Z,27
2018-07-29T09:36:31.854Z,27
2018-07-29T09:36:52.023Z,27
2018-07-29T09:37:12.240Z,27.1
2018-07-29T09:37:32.424Z,27.1
2018-07-29T09:37:52.614Z,27.1
2018-07-29T09:38:12.768Z,27.1
2018-07-29T09:38:32.954Z,27.1
2018-07-29T09:38:53.145Z,27.1
2018-07-29T09:39:13.380Z,27.2
2018-07-29T09:39:33.555Z,27.2
2018-07-29T09:39:53.773Z,27.1
2018-07-29T09:40:14.149Z,27.2
2018-07-29T09:40:34.349Z,27.3
2018-07-29T09:40:54.561Z,27.3
2018-07-29T09:41:14.689Z,27.2
2018-07-29T09:41:34.933Z,27.3
2018-07-29T09:41:55.101Z,27.2
2018-07-29T09:42:15.345Z,27.3
2018-07-29T09:42:35.607Z,27.3
2018-07-29T09:42:55.779Z,27.3
2018-07-29T09:43:15.956Z,27.3
2018-07-29T09:43:36.123Z,27.3
2018-07-29T09:43:56.284Z,27.3
2018-07-29T09:44:16.473Z,27.4
2018-07-29T09:44:36.636Z,27.3
2018-07-29T09:44:56.780Z,27.3
2018-07-29T09:45:17.052Z,27.3
2018-07-29T09:45:37.751Z,27.3
2018-07-29T09:45:57.936Z,27.4
2018-07-29T09:46:18.100Z,27.3
2018-07-29T09:46:38.245Z,27.4
2018-07-29T09:46:58.462Z,27.4
2018-07-29T09:47:18.704Z,27.4
2018-07-29T09:47:38.872Z,27.5
2018-07-29T09:47:59.901Z,27.5
2018-07-29T09:48:20.836Z,27.5
2018-07-29T09:48:41.047Z,27.5
2018-07-29T09:49:01.219Z,27.5
2018-07-29T09:49:21.371Z,27.5
2018-07-29T09:49:41.521Z,27.7
2018-07-29T09:50:01.699Z,27.6
2018-07-29T09:50:21.880Z,27.7
2018-07-29T09:50:42.017Z,27.6
2018-07-29T09:51:02.261Z,27.6
2018-07-29T09:51:22.432Z,27.6
2018-07-29T09:51:42.609Z,27.6
2018-07-29T09:52:02.778Z,27.5
2018-07-29T09:52:22.961Z,27.5
2018-07-29T09:52:44.328Z,27.5
2018-07-29T09:53:05.045Z,27.5
2018-07-29T09:53:25.205Z,27.5
2018-07-29T09:53:45.370Z,27.4
2018-07-29T09:54:05.560Z,27.5
2018-07-29T09:54:25.717Z,27.5
2018-07-29T09:54:45.948Z,27.5
2018-07-29T09:55:06.135Z,27.5
2018-07-29T09:55:26.338Z,27.5
2018-07-29T09:55:46.510Z,27.6
2018-07-29T09:56:06.690Z,27.6
2018-07-29T09:56:26.867Z,27.6
2018-07-29T09:56:47.051Z,27.7
2018-07-29T09:57:07.241Z,27.7
2018-07-29T09:57:27.415Z,27.7
2018-07-29T09:57:47.610Z,27.7
2018-07-29T09:58:07.795Z,27.8
2018-07-29T09:58:27.988Z,27.8
2018-07-29T09:58:48.165Z,27.8
2018-07-29T09:59:08.321Z,27.8
2018-07-29T09:59:28.482Z,27.8
2018-07-29T09:59:48.689Z,27.8
2018-07-29T10:00:09.719Z,27.8
2018-07-29T10:00:29.884Z,27.8
2018-07-29T10:00:50.057Z,27.8
2018-07-29T10:01:10.226Z,27.7
2018-07-29T10:01:30.394Z,27.7
2018-07-29T10:01:50.558Z,27.8
2018-07-29T10:02:10.794Z,27.7
2018-07-29T10:02:30.977Z,27.6
2018-07-29T10:02:51.138Z,27.6
2018-07-29T10:03:11.541Z,27.4
2018-07-29T10:03:32.630Z,27.3
2018-07-29T10:03:52.800Z,27.2
2018-07-29T10:04:12.961Z,27.2
2018-07-29T10:04:33.174Z,27.2
2018-07-29T10:04:53.332Z,27.2
2018-07-29T10:05:13.496Z,27.2
2018-07-29T10:05:33.737Z,27.2
2018-07-29T10:05:53.931Z,27.1
2018-07-29T10:06:14.123Z,27.2
2018-07-29T10:06:34.370Z,27.2
2018-07-29T10:06:54.636Z,27.2
2018-07-29T10:07:14.801Z,27.3
2018-07-29T10:07:36.337Z,27.3
2018-07-29T10:07:56.496Z,27.4
2018-07-29T10:08:16.691Z,27.4
2018-07-29T10:08:36.842Z,27.4
2018-07-29T10:08:57.026Z,27.4
2018-07-29T10:09:17.249Z,27.4
2018-07-29T10:09:37.430Z,27.4
2018-07-29T10:09:57.607Z,27.5
2018-07-29T10:10:17.803Z,27.5
2018-07-29T10:10:38.839Z,27.4
2018-07-29T10:10:59.002Z,27.5
2018-07-29T10:11:19.168Z,27.5
2018-07-29T10:11:39.347Z,27.6
2018-07-29T10:11:59.526Z,27.6
2018-07-29T10:12:19.704Z,27.5
2018-07-29T10:12:39.865Z,27.6
2018-07-29T10:13:01.909Z,27.6
2018-07-29T10:13:22.082Z,27.6
2018-07-29T10:13:42.286Z,27.7
2018-07-29T10:14:02.473Z,27.7
2018-07-29T10:14:22.837Z,27.7
2018-07-29T10:14:43.005Z,27.7
2018-07-29T10:15:03.184Z,27.7
2018-07-29T10:15:23.339Z,27.7
2018-07-29T10:15:43.532Z,27.7
2018-07-29T10:16:03.844Z,27.7
2018-07-29T10:16:24.015Z,27.6
2018-07-29T10:16:44.217Z,27.7
2018-07-29T10:17:04.967Z,27.8
2018-07-29T10:17:25.112Z,27.7
2018-07-29T10:17:45.252Z,27.7
2018-07-29T10:18:05.431Z,27.8
2018-07-29T10:18:25.633Z,27.8
2018-07-29T10:18:45.782Z,27.8
2018-07-29T10:19:05.940Z,27.8
2018-07-29T10:19:26.105Z,27.8
2018-07-29T10:19:46.261Z,27.8
2018-07-29T10:20:06.425Z,27.9
2018-07-29T10:20:26.596Z,27.9
2018-07-29T10:20:46.755Z,28