createdAt,value
2024-01-21T00:01:53.502Z,100321.72
2024-01-21T00:05:11.170Z,100327.94
2024-01-21T00:08:28.564Z,100324.66
2024-01-21T00:11:45.957Z,100328.43
2024-01-21T00:15:03.217Z,100341.63
2024-01-21T00:18:21.109Z,100337.34
2024-01-21T00:21:38.598Z,100334.96
2024-01-21T00:24:55.804Z,100346.42
2024-01-21T00:28:14.002Z,100342.84
2024-01-21T00:31:31.301Z,100353.48
2024-01-21T00:34:48.528Z,100357.05
2024-01-21T00:38:05.737Z,100347.81
2024-01-21T00:41:24.993Z,100365.47
2024-01-21T00:44:42.699Z,100376.36
2024-01-21T00:47:59.916Z,100377.09
2024-01-21T00:51:17.786Z,100369.98
2024-01-21T00:54:35.327Z,100397.65
2024-01-21T00:57:52.683Z,100404.14
2024-01-21T01:01:10.538Z,100406.63
2024-01-21T01:04:28.148Z,100412.39
2024-01-21T01:07:45.136Z,100404.94
2024-01-21T01:10:59.805Z,100411.78
2024-01-21T01:14:17.000Z,100414.20
2024-01-21T01:17:34.347Z,100415.07
2024-01-21T01:20:52.068Z,100414.39
2024-01-21T01:24:09.593Z,100414.97
2024-01-21T01:27:27.027Z,100420.31
2024-01-21T01:30:45.496Z,100425.90
2024-01-21T01:34:02.787Z,100423.44
2024-01-21T01:37:20.582Z,100421.09
2024-01-21T01:40:37.924Z,100413.93
2024-01-21T01:43:55.142Z,100410.08
2024-01-21T01:47:13.085Z,100422.91
2024-01-21T01:50:31.057Z,100417.63
2024-01-21T01:53:49.198Z,100424.17
2024-01-21T01:57:06.801Z,100416.00
2024-01-21T02:00:25.912Z,100417.91
2024-01-21T02:03:43.732Z,100423.64
2024-01-21T02:07:03.038Z,100431.34
2024-01-21T02:10:20.465Z,100435.51
2024-01-21T02:13:40.571Z,100441.88
2024-01-21T02:16:58.009Z,100441.88
2024-01-21T02:20:17.616Z,100452.14
2024-01-21T02:23:35.240Z,100456.59
2024-01-21T02:26:52.532Z,100447.25
2024-01-21T02:30:10.869Z,100459.34
2024-01-21T02:33:29.203Z,100450.22
2024-01-21T02:36:46.762Z,100452.59
2024-01-21T02:40:04.311Z,100448.78
2024-01-21T02:43:21.608Z,100452.27
2024-01-21T02:46:38.768Z,100456.58
2024-01-21T02:49:55.899Z,100464.16
2024-01-21T02:53:13.278Z,100460.23
2024-01-21T02:56:34.546Z,100468.42
2024-01-21T02:59:51.705Z,100471.94
2024-01-21T03:03:12.211Z,100470.91
2024-01-21T03:06:29.570Z,100479.36
2024-01-21T03:09:46.747Z,100472.87
2024-01-21T03:13:04.281Z,100473.38
2024-01-21T03:16:21.794Z,100467.78
2024-01-21T03:19:39.057Z,100469.06
2024-01-21T03:22:56.346Z,100479.20
2024-01-21T03:26:13.680Z,100478.83
2024-01-21T03:29:31.295Z,100481.92
2024-01-21T03:32:48.606Z,100476.23
2024-01-21T03:36:07.525Z,100479.46
2024-01-21T03:39:24.808Z,100477.47
2024-01-21T03:42:42.166Z,100468.27
2024-01-21T03:45:59.418Z,100474.77
2024-01-21T03:49:16.769Z,100476.30
2024-01-21T03:52:33.723Z,100476.41
2024-01-21T03:55:51.493Z,100476.41
2024-01-21T03:59:08.371Z,100472.15
2024-01-21T04:02:27.021Z,100475.80
2024-01-21T04:05:44.181Z,100475.64
2024-01-21T04:09:02.067Z,100474.72
2024-01-21T04:12:21.795Z,100481.92
2024-01-21T04:15:39.034Z,100482.65
2024-01-21T04:18:56.732Z,100480.62
2024-01-21T04:22:14.849Z,100478.80
2024-01-21T04:25:32.058Z,100499.37
2024-01-21T04:28:49.311Z,100492.12
2024-01-21T04:32:06.506Z,100495.00
2024-01-21T04:35:23.943Z,100491.58
2024-01-21T04:38:41.540Z,100499.05
2024-01-21T04:41:58.810Z,100502.33
2024-01-21T04:45:18.718Z,100495.35
2024-01-21T04:48:35.982Z,100504.78
2024-01-21T04:51:54.592Z,100501.95
2024-01-21T04:55:13.763Z,100510.03
2024-01-21T04:58:31.109Z,100512.69
2024-01-21T05:01:48.904Z,100506.96
2024-01-21T05:05:06.721Z,100483.70
2024-01-21T05:08:24.708Z,100515.77
2024-01-21T05:11:42.643Z,100514.05
2024-01-21T05:15:00.541Z,100516.20
2024-01-21T05:18:18.786Z,100525.04
2024-01-21T05:21:36.420Z,100529.09
2024-01-21T05:24:54.534Z,100539.66
2024-01-21T05:28:13.174Z,100537.88
2024-01-21T05:31:32.738Z,100545.93
2024-01-21T05:34:50.619Z,100545.13
2024-01-21T05:38:08.300Z,100531.84
2024-01-21T05:41:26.653Z,100543.47
2024-01-21T05:44:44.838Z,100547.53
2024-01-21T05:48:02.673Z,100538.24
2024-01-21T05:51:21.091Z,100532.92
2024-01-21T05:54:39.175Z,100538.14
2024-01-21T05:57:56.854Z,100536.31
2024-01-21T06:01:14.812Z,100537.66
2024-01-21T06:04:32.539Z,100539.11
2024-01-21T06:07:50.576Z,100538.14
2024-01-21T06:11:08.312Z,100538.88
2024-01-21T06:14:25.843Z,100540.15
2024-01-21T06:17:43.542Z,100537.52
2024-01-21T06:21:01.409Z,100539.66
2024-01-21T06:24:19.740Z,100536.38
2024-01-21T06:27:37.575Z,100537.04
2024-01-21T06:30:56.393Z,100531.71
2024-01-21T06:34:14.148Z,100525.59
2024-01-21T06:37:31.910Z,100530.13
2024-01-21T06:40:51.018Z,100525.88
2024-01-21T06:44:07.779Z,100534.10
2024-01-21T06:47:25.852Z,100530.51
2024-01-21T06:50:43.904Z,100522.14
2024-01-21T06:54:01.687Z,100527.08
2024-01-21T06:57:30.614Z,100531.61
2024-01-21T07:00:50.362Z,100532.75
2024-01-21T07:04:08.512Z,100536.07
2024-01-21T07:07:25.964Z,100536.80
2024-01-21T07:10:43.644Z,100532.09
2024-01-21T07:14:01.938Z,100541.19
2024-01-21T07:17:19.655Z,100541.67
2024-01-21T07:20:39.310Z,100536.72
2024-01-21T07:23:57.199Z,100547.46
2024-01-21T07:27:14.775Z,100550.23
2024-01-21T07:30:32.686Z,100549.62
2024-01-21T07:33:51.018Z,100535.36
2024-01-21T07:37:10.921Z,100541.13
2024-01-21T07:40:30.810Z,100534.06
2024-01-21T07:43:49.881Z,100542.45
2024-01-21T07:47:08.355Z,100539.53
2024-01-21T07:50:26.317Z,100538.19
2024-01-21T07:53:44.417Z,100531.58
2024-01-21T07:57:03.835Z,100538.84
2024-01-21T08:00:24.723Z,100522.33
2024-01-21T08:03:44.404Z,100537.86
2024-01-21T08:07:02.598Z,100546.20
2024-01-21T08:10:20.639Z,100552.90
2024-01-21T08:13:38.764Z,100542.11
2024-01-21T08:16:56.259Z,100549.09
2024-01-21T08:20:17.379Z,100553.75
2024-01-21T08:23:36.732Z,100551.12
2024-01-21T08:26:54.818Z,100542.60
2024-01-21T08:30:15.765Z,100549.59
2024-01-21T08:33:34.452Z,100558.33
2024-01-21T08:36:53.105Z,100555.14
2024-01-21T08:40:15.968Z,100551.27
2024-01-21T08:43:33.716Z,100547.05
2024-01-21T08:46:52.914Z,100539.50
2024-01-21T08:50:11.934Z,100539.37
2024-01-21T08:53:29.925Z,100562.52
2024-01-21T08:56:48.356Z,100560.14
2024-01-21T09:00:07.309Z,100565.73
2024-01-21T09:03:25.058Z,100571.05
2024-01-21T09:06:44.034Z,100577.19
2024-01-21T09:10:02.425Z,100572.56
2024-01-21T09:13:21.264Z,100582.38
2024-01-21T09:16:39.254Z,100580.33
2024-01-21T09:19:58.012Z,100580.77
2024-01-21T09:23:16.414Z,100574.76
2024-01-21T09:26:33.701Z,100575.02
2024-01-21T09:29:53.042Z,100575.06
2024-01-21T09:33:14.086Z,100573.34
2024-01-21T09:36:37.017Z,100576.69
2024-01-21T09:40:08.621Z,100576.66
2024-01-21T09:43:28.718Z,100567.64
2024-01-21T09:46:47.882Z,100567.00
2024-01-21T09:50:06.740Z,100559.80
2024-01-21T09:53:27.318Z,100561.94
2024-01-21T09:56:45.557Z,100562.84
2024-01-21T10:00:04.465Z,100551.88
2024-01-21T10:03:24.387Z,100561.72
2024-01-21T10:06:42.824Z,100553.52
2024-01-21T10:10:04.278Z,100562.06
2024-01-21T10:13:21.495Z,100554.72
2024-01-21T10:16:56.694Z,100550.15
2024-01-21T10:20:18.334Z,100544.00
2024-01-21T10:23:37.401Z,100535.31
2024-01-21T10:26:57.389Z,100547.41
2024-01-21T10:30:20.384Z,100532.95
2024-01-21T10:33:38.498Z,100540.41
2024-01-21T10:36:56.936Z,100536.84
2024-01-21T10:40:17.981Z,100543.45
2024-01-21T10:43:37.281Z,100543.68
2024-01-21T10:46:59.096Z,100542.81
2024-01-21T10:50:19.914Z,100517.13
2024-01-21T10:53:38.994Z,100544.28
2024-01-21T10:56:58.841Z,100549.73
2024-01-21T11:00:24.898Z,100541.70
2024-01-21T11:03:46.303Z,100539.06
2024-01-21T11:07:08.591Z,100532.31
2024-01-21T11:10:31.299Z,100524.84
2024-01-21T11:13:57.247Z,100520.97
2024-01-21T11:17:19.771Z,100514.27
2024-01-21T11:20:40.557Z,100512.77
2024-01-21T11:24:13.776Z,100514.84
2024-01-21T11:27:33.744Z,100488.97
2024-01-21T11:30:54.849Z,100492.89
2024-01-21T11:34:19.003Z,100488.78
2024-01-21T11:37:39.357Z,100465.89
2024-01-21T11:41:11.326Z,100465.50
2024-01-21T11:44:33.155Z,100464.38
2024-01-21T11:47:50.933Z,100445.09
2024-01-21T11:51:09.438Z,100450.20
2024-01-21T11:54:27.855Z,100429.52
2024-01-21T11:57:46.413Z,100451.75
2024-01-21T12:01:06.239Z,100457.22
2024-01-21T12:04:24.820Z,100443.70
2024-01-21T12:07:45.661Z,100431.87
2024-01-21T12:11:04.658Z,100438.02
2024-01-21T12:14:23.308Z,100437.75
2024-01-21T12:17:42.160Z,100438.19
2024-01-21T12:21:00.787Z,100432.45
2024-01-21T12:24:19.252Z,100422.23
2024-01-21T12:27:38.592Z,100423.92
2024-01-21T12:30:57.938Z,100422.89
2024-01-21T12:34:19.789Z,100418.45
2024-01-21T12:37:38.528Z,100402.94
2024-01-21T12:40:57.232Z,100414.28
2024-01-21T12:44:15.698Z,100408.98
2024-01-21T12:47:34.190Z,100398.38
2024-01-21T12:50:52.850Z,100396.12
2024-01-21T12:54:10.519Z,100400.73
2024-01-21T12:57:28.355Z,100385.53
2024-01-21T13:00:46.348Z,100382.59
2024-01-21T13:04:04.285Z,100379.08
2024-01-21T13:07:23.905Z,100388.72
2024-01-21T13:10:41.151Z,100390.53
2024-01-21T13:13:56.312Z,100385.08
2024-01-21T13:17:14.743Z,100368.34
2024-01-21T13:20:32.832Z,100391.77
2024-01-21T13:23:50.697Z,100401.98
2024-01-21T13:27:11.420Z,100399.14
2024-01-21T13:30:39.325Z,100401.64
2024-01-21T13:33:57.633Z,100390.09
2024-01-21T13:37:26.644Z,100397.61
2024-01-21T13:40:39.737Z,100395.42
2024-01-21T13:43:57.898Z,100394.30
2024-01-21T13:47:16.368Z,100397.77
2024-01-21T13:50:34.074Z,100383.84
2024-01-21T13:53:52.607Z,100382.10
2024-01-21T13:57:10.796Z,100383.89
2024-01-21T14:00:29.326Z,100387.39
2024-01-21T14:03:47.636Z,100390.35
2024-01-21T14:07:06.041Z,100384.23
2024-01-21T14:10:23.926Z,100371.31
2024-01-21T14:13:42.353Z,100390.48
2024-01-21T14:17:03.221Z,100389.47
2024-01-21T14:20:23.410Z,100369.45
2024-01-21T14:23:41.298Z,100391.97
2024-01-21T14:26:59.443Z,100395.55
2024-01-21T14:30:21.658Z,100382.96
2024-01-21T14:33:39.813Z,100401.02
2024-01-21T14:36:58.091Z,100398.42
2024-01-21T14:40:18.901Z,100393.03
2024-01-21T14:43:37.929Z,100390.81
2024-01-21T14:46:58.983Z,100399.73
2024-01-21T14:50:18.599Z,100400.56
2024-01-21T14:53:36.862Z,100410.30
2024-01-21T14:56:57.032Z,100409.28
2024-01-21T15:00:20.903Z,100406.27
2024-01-21T15:03:44.712Z,100400.20
2024-01-21T15:07:05.059Z,100390.05
2024-01-21T15:10:23.589Z,100377.39
2024-01-21T15:13:42.208Z,100398.39
2024-01-21T15:17:01.085Z,100391.73
2024-01-21T15:20:21.733Z,100405.20
2024-01-21T15:23:39.715Z,100411.78
2024-01-21T15:26:57.677Z,100417.61
2024-01-21T15:30:17.875Z,100431.06
2024-01-21T15:33:38.809Z,100440.91
2024-01-21T15:36:56.455Z,100435.72
2024-01-21T15:40:16.570Z,100419.20
2024-01-21T15:43:37.891Z,100428.03
2024-01-21T15:46:56.064Z,100424.81
2024-01-21T15:50:16.428Z,100397.56
2024-01-21T15:53:35.016Z,100407.46
2024-01-21T15:56:52.961Z,100415.00
2024-01-21T16:00:28.640Z,100407.05
2024-01-21T16:03:50.957Z,100409.38
2024-01-21T16:07:10.411Z,100413.07
2024-01-21T16:10:28.592Z,100406.39
2024-01-21T16:13:48.029Z,100394.30
2024-01-21T16:17:08.735Z,100415.50
2024-01-21T16:20:29.203Z,100390.30
2024-01-21T16:23:48.192Z,100401.41
2024-01-21T16:27:06.008Z,100398.70
2024-01-21T16:30:25.472Z,100397.48
2024-01-21T16:33:43.724Z,100392.45
2024-01-21T16:37:02.151Z,100404.12
2024-01-21T16:40:21.502Z,100398.27
2024-01-21T16:43:41.484Z,100387.67
2024-01-21T16:47:00.456Z,100389.88
2024-01-21T16:50:18.949Z,100381.47
2024-01-21T16:53:40.288Z,100383.27
2024-01-21T16:56:58.425Z,100372.59
2024-01-21T17:00:30.525Z,100354.02
2024-01-21T17:03:49.435Z,100362.34
2024-01-21T17:07:12.706Z,100343.14
2024-01-21T17:10:36.262Z,100352.25
2024-01-21T17:13:55.437Z,100363.12
2024-01-21T17:17:14.189Z,100358.17
2024-01-21T17:20:35.141Z,100346.75
2024-01-21T17:23:53.695Z,100356.94
2024-01-21T17:27:12.306Z,100341.97
2024-01-21T17:30:30.401Z,100351.76
2024-01-21T17:33:49.283Z,100339.03
2024-01-21T17:37:07.524Z,100331.59
2024-01-21T17:40:27.524Z,100322.14
2024-01-21T17:43:45.681Z,100334.94
2024-01-21T17:47:03.857Z,100338.04
2024-01-21T17:50:22.310Z,100352.80
2024-01-21T17:53:40.506Z,100345.45
2024-01-21T17:57:00.778Z,100347.42
2024-01-21T18:00:22.637Z,100344.13
2024-01-21T18:03:43.084Z,100354.63
2024-01-21T18:07:03.256Z,100357.11
2024-01-21T18:10:24.880Z,100372.36
2024-01-21T18:13:44.978Z,100375.23
2024-01-21T18:17:06.190Z,100372.72
2024-01-21T18:20:25.884Z,100365.45
2024-01-21T18:23:44.382Z,100363.91
2024-01-21T18:27:02.682Z,100362.45
2024-01-21T18:30:21.995Z,100335.27
2024-01-21T18:33:44.577Z,100319.77
2024-01-21T18:37:01.272Z,100322.52
2024-01-21T18:40:21.515Z,100315.19
2024-01-21T18:43:39.544Z,100330.74
2024-01-21T18:46:58.470Z,100327.33
2024-01-21T18:50:17.972Z,100317.08
2024-01-21T18:53:36.449Z,100299.69
2024-01-21T18:56:54.633Z,100311.78
2024-01-21T19:00:14.413Z,100289.50
2024-01-21T19:03:34.052Z,100311.03
2024-01-21T19:06:52.172Z,100317.00
2024-01-21T19:10:10.169Z,100291.21
2024-01-21T19:13:28.433Z,100300.52
2024-01-21T19:16:48.907Z,100289.48
2024-01-21T19:20:07.981Z,100291.21
2024-01-21T19:23:27.251Z,100284.38
2024-01-21T19:26:46.502Z,100290.28
2024-01-21T19:30:06.155Z,100269.16
2024-01-21T19:33:25.384Z,100247.75
2024-01-21T19:36:44.251Z,100233.44
2024-01-21T19:40:05.841Z,100244.80
2024-01-21T19:43:24.501Z,100238.35
2024-01-21T19:46:45.405Z,100258.05
2024-01-21T19:50:03.631Z,100246.41
2024-01-21T19:53:22.867Z,100253.77
2024-01-21T19:56:43.635Z,100269.23
2024-01-21T20:00:04.583Z,100266.91
2024-01-21T20:03:23.781Z,100237.90
2024-01-21T20:06:43.698Z,100229.58
2024-01-21T20:10:03.844Z,100234.08
2024-01-21T20:13:23.204Z,100250.38
2024-01-21T20:16:43.042Z,100235.27
2024-01-21T20:20:01.788Z,100224.31
2024-01-21T20:23:21.075Z,100217.83
2024-01-21T20:26:41.388Z,100209.42
2024-01-21T20:30:02.635Z,100214.54
2024-01-21T20:33:21.609Z,100227.52
2024-01-21T20:36:40.397Z,100241.17
2024-01-21T20:39:58.955Z,100233.56
2024-01-21T20:43:17.841Z,100239.20
2024-01-21T20:46:36.234Z,100209.34
2024-01-21T20:49:54.421Z,100216.27
2024-01-21T20:53:12.868Z,100222.31
2024-01-21T20:56:31.140Z,100217.16
2024-01-21T20:59:49.572Z,100198.41
2024-01-21T21:03:08.770Z,100210.11
2024-01-21T21:06:26.958Z,100233.69
2024-01-21T21:09:44.673Z,100221.44
2024-01-21T21:13:02.642Z,100203.58
2024-01-21T21:16:22.949Z,100193.73
2024-01-21T21:19:41.450Z,100212.39
2024-01-21T21:22:59.626Z,100207.86
2024-01-21T21:26:17.553Z,100219.24
2024-01-21T21:29:35.435Z,100234.50
2024-01-21T21:32:53.543Z,100201.19
2024-01-21T21:36:11.784Z,100218.37
2024-01-21T21:39:29.921Z,100213.59
2024-01-21T21:42:47.838Z,100239.23
2024-01-21T21:46:05.901Z,100230.28
2024-01-21T21:49:25.780Z,100227.63
2024-01-21T21:52:43.842Z,100225.53
2024-01-21T21:56:07.889Z,100227.86
2024-01-21T21:59:27.102Z,100215.72
2024-01-21T22:02:46.034Z,100225.50
2024-01-21T22:06:05.595Z,100221.42
2024-01-21T22:09:24.321Z,100217.02
2024-01-21T22:12:42.848Z,100220.89
2024-01-21T22:16:01.260Z,100222.62
2024-01-21T22:19:20.734Z,100217.47
2024-01-21T22:22:40.337Z,100224.66
2024-01-21T22:25:58.631Z,100209.77
2024-01-21T22:29:16.666Z,100214.88
2024-01-21T22:32:34.658Z,100194.72
2024-01-21T22:35:52.728Z,100204.75
2024-01-21T22:39:11.004Z,100220.81
2024-01-21T22:42:28.971Z,100197.17
2024-01-21T22:45:46.881Z,100185.04
2024-01-21T22:49:04.963Z,100174.00
2024-01-21T22:52:27.608Z,100162.16
2024-01-21T22:55:45.509Z,100179.75
2024-01-21T22:59:03.692Z,100190.86
2024-01-21T23:02:21.899Z,100195.01
2024-01-21T23:05:39.847Z,100189.93
2024-01-21T23:08:57.887Z,100168.98
2024-01-21T23:12:16.724Z,100162.38
2024-01-21T23:15:34.522Z,100146.31
2024-01-21T23:18:54.420Z,100162.25
2024-01-21T23:22:12.782Z,100172.26
2024-01-21T23:25:31.237Z,100171.37
2024-01-21T23:28:49.222Z,100180.53
2024-01-21T23:32:06.966Z,100186.78
2024-01-21T23:35:25.075Z,100174.02
2024-01-21T23:38:44.140Z,100184.59
2024-01-21T23:42:02.787Z,100167.39
2024-01-21T23:45:21.154Z,100190.51
2024-01-21T23:48:39.264Z,100176.38
2024-01-21T23:51:57.180Z,100176.59
2024-01-21T23:55:19.400Z,100175.95
2024-01-21T23:58:37.073Z,100160.98
