createdAt,value
2024-03-04T00:00:19.036Z,1.73
2024-03-04T00:02:46.109Z,2.50
2024-03-04T00:05:12.975Z,2.80
2024-03-04T00:07:40.136Z,2.60
2024-03-04T00:10:08.771Z,2.40
2024-03-04T00:12:36.159Z,2.10
2024-03-04T00:15:03.096Z,2.70
2024-03-04T00:17:31.255Z,2.40
2024-03-04T00:19:58.324Z,2.07
2024-03-04T00:22:25.416Z,2.07
2024-03-04T00:24:52.387Z,2.43
2024-03-04T00:27:19.194Z,2.33
2024-03-04T00:29:46.598Z,2.07
2024-03-04T00:32:13.473Z,2.07
2024-03-04T00:34:40.427Z,2.10
2024-03-04T00:37:07.313Z,2.60
2024-03-04T00:39:34.140Z,1.90
2024-03-04T00:42:03.538Z,3.20
2024-03-04T00:44:32.676Z,1.80
2024-03-04T00:47:02.700Z,1.97
2024-03-04T00:49:29.667Z,2.13
2024-03-04T00:51:56.544Z,2.07
2024-03-04T00:54:24.485Z,2.00
2024-03-04T00:56:51.393Z,2.23
2024-03-04T00:59:18.866Z,2.60
2024-03-04T01:01:45.736Z,2.20
2024-03-04T01:04:16.181Z,1.90
2024-03-04T01:06:43.205Z,2.63
2024-03-04T01:09:13.128Z,2.70
2024-03-04T01:11:40.026Z,3.20
2024-03-04T01:14:06.905Z,2.43
2024-03-04T01:16:34.919Z,2.47
2024-03-04T01:19:06.224Z,2.10
2024-03-04T01:21:33.087Z,1.93
2024-03-04T01:24:00.027Z,1.73
2024-03-04T01:26:27.703Z,2.13
2024-03-04T01:28:54.553Z,2.30
2024-03-04T01:31:23.756Z,2.80
2024-03-04T01:33:50.887Z,2.60
2024-03-04T01:36:19.335Z,2.70
2024-03-04T01:38:46.516Z,2.27
2024-03-04T01:41:13.370Z,2.63
2024-03-04T01:43:40.282Z,3.00
2024-03-04T01:46:12.154Z,2.23
2024-03-04T01:48:39.246Z,2.30
2024-03-04T01:51:08.032Z,2.30
2024-03-04T01:53:35.610Z,1.97
2024-03-04T01:56:05.545Z,1.83
2024-03-04T01:58:40.040Z,2.13
2024-03-04T02:01:07.005Z,2.63
2024-03-04T02:03:34.997Z,2.57
2024-03-04T02:06:02.024Z,5.90
2024-03-04T02:08:29.815Z,3.30
2024-03-04T02:10:57.107Z,2.10
2024-03-04T02:13:24.609Z,1.73
2024-03-04T02:15:54.220Z,2.40
2024-03-04T02:18:21.910Z,1.90
2024-03-04T02:20:54.449Z,2.40
2024-03-04T02:23:23.586Z,1.87
2024-03-04T02:26:00.769Z,2.23
2024-03-04T02:28:29.114Z,2.00
2024-03-04T02:30:59.879Z,1.77
2024-03-04T02:33:27.564Z,1.80
2024-03-04T02:35:57.546Z,2.20
2024-03-04T02:38:24.617Z,1.87
2024-03-04T02:40:51.512Z,1.53
2024-03-04T02:43:19.094Z,2.20
2024-03-04T02:45:46.435Z,2.30
2024-03-04T02:48:13.380Z,1.63
2024-03-04T02:50:40.388Z,1.77
2024-03-04T02:53:08.610Z,2.17
2024-03-04T02:55:38.870Z,2.27
2024-03-04T02:58:07.958Z,1.90
2024-03-04T03:00:37.418Z,2.53
2024-03-04T03:03:08.444Z,1.80
2024-03-04T03:05:35.281Z,1.97
2024-03-04T03:08:02.151Z,1.97
2024-03-04T03:10:29.822Z,2.40
2024-03-04T03:12:59.230Z,1.77
2024-03-04T03:15:26.052Z,2.23
2024-03-04T03:17:55.197Z,2.30
2024-03-04T03:20:22.074Z,1.60
2024-03-04T03:22:51.207Z,1.80
2024-03-04T03:25:18.176Z,1.80
2024-03-04T03:27:45.288Z,1.40
2024-03-04T03:30:15.717Z,1.63
2024-03-04T03:32:46.037Z,1.50
2024-03-04T03:35:13.045Z,1.77
2024-03-04T03:37:39.913Z,1.87
2024-03-04T03:40:08.952Z,1.70
2024-03-04T03:42:35.821Z,1.90
2024-03-04T03:45:02.756Z,2.07
2024-03-04T03:47:31.520Z,2.00
2024-03-04T03:49:58.581Z,1.83
2024-03-04T03:52:25.643Z,1.40
2024-03-04T03:54:52.597Z,1.70
2024-03-04T03:57:19.413Z,1.70
2024-03-04T03:59:46.717Z,2.00
2024-03-04T04:02:14.454Z,1.60
2024-03-04T04:04:41.540Z,2.13
2024-03-04T04:07:08.636Z,1.83
2024-03-04T04:09:35.537Z,2.10
2024-03-04T04:12:02.408Z,1.80
2024-03-04T04:14:29.305Z,2.23
2024-03-04T04:16:56.116Z,2.00
2024-03-04T04:19:23.045Z,2.20
2024-03-04T04:21:49.873Z,2.43
2024-03-04T04:24:16.680Z,1.97
2024-03-04T04:26:43.520Z,2.47
2024-03-04T04:29:10.306Z,2.30
2024-03-04T04:31:39.446Z,2.37
2024-03-04T04:34:06.315Z,2.30
2024-03-04T04:36:33.231Z,2.33
2024-03-04T04:39:00.925Z,2.40
2024-03-04T04:41:27.843Z,2.70
2024-03-04T04:43:54.724Z,3.00
2024-03-04T04:46:21.873Z,2.57
2024-03-04T04:48:49.914Z,2.73
2024-03-04T04:51:16.743Z,2.83
2024-03-04T04:53:45.078Z,3.50
2024-03-04T04:56:17.765Z,3.40
2024-03-04T04:58:45.262Z,3.47
2024-03-04T05:01:12.444Z,3.50
2024-03-04T05:03:52.738Z,5.20
2024-03-04T05:06:26.420Z,4.20
2024-03-04T05:08:55.812Z,4.47
2024-03-04T05:11:24.064Z,4.73
2024-03-04T05:13:51.019Z,5.20
2024-03-04T05:16:17.948Z,4.90
2024-03-04T05:18:44.822Z,5.33
2024-03-04T05:21:11.737Z,6.33
2024-03-04T05:23:38.711Z,5.30
2024-03-04T05:26:07.789Z,5.70
2024-03-04T05:28:36.959Z,5.73
2024-03-04T05:31:04.155Z,5.53
2024-03-04T05:33:31.026Z,5.33
2024-03-04T05:35:57.987Z,5.47
2024-03-04T05:38:26.995Z,7.00
2024-03-04T05:40:56.080Z,6.50
2024-03-04T05:43:23.027Z,7.27
2024-03-04T05:45:49.968Z,6.00
2024-03-04T05:48:16.800Z,7.33
2024-03-04T05:50:43.914Z,8.17
2024-03-04T05:53:10.787Z,7.20
2024-03-04T05:55:37.956Z,7.03
2024-03-04T05:58:05.217Z,8.90
2024-03-04T06:00:33.631Z,8.00
2024-03-04T06:03:00.622Z,8.33
2024-03-04T06:05:27.481Z,8.00
2024-03-04T06:07:58.881Z,8.13
2024-03-04T06:10:25.985Z,9.33
2024-03-04T06:12:52.809Z,9.20
2024-03-04T06:15:19.650Z,10.20
2024-03-04T06:17:46.601Z,9.47
2024-03-04T06:20:13.513Z,11.10
2024-03-04T06:22:41.170Z,10.07
2024-03-04T06:25:08.677Z,11.10
2024-03-04T06:27:35.603Z,10.80
2024-03-04T06:30:03.468Z,11.40
2024-03-04T06:32:30.481Z,12.80
2024-03-04T06:34:59.605Z,11.47
2024-03-04T06:37:26.619Z,12.27
2024-03-04T06:39:53.480Z,11.97
2024-03-04T06:42:20.497Z,11.67
2024-03-04T06:44:47.395Z,13.50
2024-03-04T06:47:14.391Z,12.77
2024-03-04T06:49:42.356Z,14.27
2024-03-04T06:52:10.437Z,13.50
2024-03-04T06:54:37.376Z,12.90
2024-03-04T06:57:04.304Z,16.20
2024-03-04T06:59:33.462Z,13.27
2024-03-04T07:02:00.417Z,13.20
2024-03-04T07:04:27.417Z,14.37
2024-03-04T07:06:54.376Z,13.20
2024-03-04T07:09:21.199Z,15.13
2024-03-04T07:11:50.319Z,14.60
2024-03-04T07:14:19.665Z,14.50
2024-03-04T07:16:46.522Z,13.87
2024-03-04T07:19:22.374Z,13.43
2024-03-04T07:21:49.763Z,14.17
2024-03-04T07:24:16.712Z,14.10
2024-03-04T07:26:45.715Z,21.23
2024-03-04T07:29:20.718Z,15.07
2024-03-04T07:31:56.472Z,13.30
2024-03-04T07:34:24.971Z,14.10
2024-03-04T07:36:54.249Z,13.90
2024-03-04T07:39:26.983Z,15.17
2024-03-04T07:41:58.859Z,16.93
2024-03-04T07:44:28.148Z,16.57
2024-03-04T07:46:57.389Z,15.97
2024-03-04T07:49:28.999Z,14.67
2024-03-04T07:52:00.706Z,16.70
2024-03-04T07:54:29.859Z,16.27
2024-03-04T07:57:04.460Z,17.20
2024-03-04T07:59:39.191Z,15.00
2024-03-04T08:02:09.205Z,16.10
2024-03-04T08:04:41.341Z,20.20
2024-03-04T08:07:10.819Z,16.60
2024-03-04T08:09:37.813Z,15.73
2024-03-04T08:12:06.274Z,17.10
2024-03-04T08:14:37.675Z,14.47
2024-03-04T08:17:12.056Z,17.57
2024-03-04T08:19:39.033Z,16.73
2024-03-04T08:22:10.488Z,16.53
2024-03-04T08:24:44.444Z,15.70
2024-03-04T08:27:14.035Z,15.93
2024-03-04T08:29:41.053Z,17.13
2024-03-04T08:32:13.201Z,15.90
2024-03-04T08:34:46.733Z,15.23
2024-03-04T08:37:14.124Z,16.50
2024-03-04T08:39:41.140Z,14.80
2024-03-04T08:42:10.173Z,17.57
2024-03-04T08:44:37.000Z,17.50
2024-03-04T08:47:11.539Z,16.50
2024-03-04T08:49:38.709Z,14.53
2024-03-04T08:52:15.157Z,15.63
2024-03-04T08:54:44.581Z,17.10
2024-03-04T08:57:13.738Z,15.27
2024-03-04T08:59:42.990Z,16.27
2024-03-04T09:02:14.778Z,17.50
2024-03-04T09:04:44.725Z,15.67
2024-03-04T09:07:13.923Z,15.90
2024-03-04T09:09:41.700Z,17.00
2024-03-04T09:12:13.528Z,15.97
2024-03-04T09:14:42.713Z,16.80
2024-03-04T09:17:09.746Z,16.73
2024-03-04T09:19:43.219Z,17.37
2024-03-04T09:22:17.604Z,14.97
2024-03-04T09:24:50.389Z,15.70
2024-03-04T09:27:21.875Z,14.23
2024-03-04T09:29:53.704Z,15.50
2024-03-04T09:32:25.359Z,16.00
2024-03-04T09:34:54.600Z,15.40
2024-03-04T09:37:23.653Z,16.00
2024-03-04T09:39:55.385Z,17.40
2024-03-04T09:42:29.975Z,16.17
2024-03-04T09:44:58.092Z,17.27
2024-03-04T09:47:32.417Z,17.10
2024-03-04T09:50:01.603Z,17.93
2024-03-04T09:52:28.907Z,16.37
2024-03-04T09:55:02.375Z,17.07
2024-03-04T09:57:32.244Z,16.60
2024-03-04T10:00:06.750Z,14.17
2024-03-04T10:02:43.394Z,16.60
2024-03-04T10:05:18.986Z,17.00
2024-03-04T10:07:52.539Z,14.97
2024-03-04T10:10:24.443Z,16.20
2024-03-04T10:12:51.318Z,14.23
2024-03-04T10:15:23.800Z,14.07
2024-03-04T10:17:55.145Z,16.63
2024-03-04T10:20:25.241Z,14.70
2024-03-04T10:22:55.157Z,14.57
2024-03-04T10:25:22.363Z,13.57
2024-03-04T10:27:52.311Z,14.70
2024-03-04T10:30:29.099Z,14.90
2024-03-04T10:33:04.433Z,12.73
2024-03-04T10:35:32.755Z,14.50
2024-03-04T10:38:02.892Z,12.57
2024-03-04T10:40:35.429Z,15.07
2024-03-04T10:43:04.675Z,13.47
2024-03-04T10:45:39.728Z,15.07
2024-03-04T10:48:09.259Z,15.33
2024-03-04T10:50:38.500Z,13.10
2024-03-04T10:53:06.036Z,16.40
2024-03-04T10:55:35.391Z,13.87
2024-03-04T10:58:03.988Z,14.53
2024-03-04T11:00:39.722Z,13.77
2024-03-04T11:03:14.389Z,17.30
2024-03-04T11:05:53.949Z,16.60
2024-03-04T11:08:36.339Z,15.70
2024-03-04T11:11:18.302Z,14.23
2024-03-04T11:13:55.238Z,14.57
2024-03-04T11:16:31.836Z,13.77
2024-03-04T11:19:27.282Z,13.07
2024-03-04T11:21:57.015Z,14.63
2024-03-04T11:24:27.046Z,12.73
2024-03-04T11:26:57.709Z,14.33
2024-03-04T11:29:30.776Z,15.70
2024-03-04T11:32:01.110Z,14.90
2024-03-04T11:34:30.365Z,14.20
2024-03-04T11:37:00.285Z,16.63
2024-03-04T11:39:29.542Z,14.33
2024-03-04T11:42:01.825Z,12.70
2024-03-04T11:44:30.057Z,13.00
2024-03-04T11:46:59.633Z,13.50
2024-03-04T11:49:45.677Z,15.10
2024-03-04T11:52:19.343Z,15.80
2024-03-04T11:54:50.017Z,14.33
2024-03-04T11:57:17.916Z,14.80
2024-03-04T12:00:22.337Z,13.90
2024-03-04T12:03:08.383Z,13.57
2024-03-04T12:05:37.491Z,14.73
2024-03-04T12:08:16.781Z,16.57
2024-03-04T12:10:59.280Z,12.97
2024-03-04T12:13:28.389Z,13.67
2024-03-04T12:16:05.864Z,14.33
2024-03-04T12:18:39.175Z,15.33
2024-03-04T12:21:14.693Z,14.30
2024-03-04T12:23:43.761Z,13.70
2024-03-04T12:26:16.273Z,13.40
2024-03-04T12:28:43.349Z,14.30
2024-03-04T12:31:15.355Z,15.47
2024-03-04T12:33:44.409Z,14.10
2024-03-04T12:36:13.520Z,13.90
2024-03-04T12:38:44.234Z,13.20
2024-03-04T12:41:21.254Z,13.70
2024-03-04T12:43:50.610Z,12.40
2024-03-04T12:46:22.221Z,16.07
2024-03-04T12:48:51.199Z,14.20
2024-03-04T12:51:18.413Z,12.67
2024-03-04T12:53:52.652Z,14.07
2024-03-04T12:56:19.504Z,12.43
2024-03-04T12:58:46.358Z,13.27
2024-03-04T13:01:22.889Z,14.07
2024-03-04T13:03:49.888Z,13.17
2024-03-04T13:06:19.154Z,11.13
2024-03-04T13:08:50.757Z,12.50
2024-03-04T13:11:21.294Z,13.23
2024-03-04T13:13:52.965Z,12.50
2024-03-04T13:16:19.975Z,13.60
2024-03-04T13:18:46.827Z,14.60
2024-03-04T13:21:16.226Z,12.60
2024-03-04T13:23:44.761Z,14.10
2024-03-04T13:26:13.076Z,13.23
2024-03-04T13:28:40.087Z,13.23
2024-03-04T13:31:09.187Z,12.70
2024-03-04T13:33:38.425Z,12.90
2024-03-04T13:36:07.915Z,12.80
2024-03-04T13:38:37.370Z,10.87
2024-03-04T13:41:04.410Z,13.77
2024-03-04T13:43:31.554Z,13.20
2024-03-04T13:45:58.577Z,12.20
2024-03-04T13:48:27.701Z,11.50
2024-03-04T13:50:57.067Z,12.63
2024-03-04T13:53:23.876Z,12.57
2024-03-04T13:55:52.256Z,13.07
2024-03-04T13:58:25.057Z,11.40
2024-03-04T14:00:54.487Z,9.23
2024-03-04T14:03:21.502Z,10.80
2024-03-04T14:05:50.590Z,9.67
2024-03-04T14:08:20.591Z,12.30
2024-03-04T14:10:49.767Z,10.53
2024-03-04T14:13:16.753Z,11.23
2024-03-04T14:15:47.741Z,11.93
2024-03-04T14:18:16.956Z,9.70
2024-03-04T14:20:48.626Z,10.07
2024-03-04T14:23:20.282Z,11.00
2024-03-04T14:25:49.613Z,11.27
2024-03-04T14:28:19.118Z,10.87
2024-03-04T14:30:48.365Z,12.60
2024-03-04T14:33:17.745Z,10.63
2024-03-04T14:35:46.902Z,11.90
2024-03-04T14:38:13.753Z,10.77
2024-03-04T14:40:40.641Z,11.80
2024-03-04T14:43:07.592Z,10.93
2024-03-04T14:45:36.659Z,10.80
2024-03-04T14:48:10.299Z,10.40
2024-03-04T14:50:39.584Z,11.47
2024-03-04T14:53:11.061Z,10.53
2024-03-04T14:55:38.002Z,11.43
2024-03-04T14:58:14.455Z,12.50
2024-03-04T15:00:43.514Z,11.50
2024-03-04T15:03:10.800Z,11.17
2024-03-04T15:05:42.434Z,9.73
2024-03-04T15:08:09.700Z,12.40
2024-03-04T15:10:37.078Z,12.13
2024-03-04T15:13:04.264Z,10.73
2024-03-04T15:15:35.940Z,12.40
2024-03-04T15:18:15.107Z,10.20
2024-03-04T15:20:50.983Z,10.87
2024-03-04T15:23:17.837Z,12.70
2024-03-04T15:25:54.952Z,10.30
2024-03-04T15:28:26.838Z,11.03
2024-03-04T15:30:53.649Z,10.13
2024-03-04T15:33:22.770Z,11.17
2024-03-04T15:35:56.766Z,11.53
2024-03-04T15:38:32.276Z,10.00
2024-03-04T15:40:59.452Z,10.97
2024-03-04T15:43:28.631Z,10.57
2024-03-04T15:46:02.602Z,11.20
2024-03-04T15:48:29.456Z,10.73
2024-03-04T15:50:56.299Z,11.23
2024-03-04T15:53:25.372Z,10.03
2024-03-04T15:55:54.725Z,10.40
2024-03-04T15:58:26.629Z,10.90
2024-03-04T16:00:55.824Z,12.87
2024-03-04T16:03:25.160Z,10.67
2024-03-04T16:05:54.419Z,11.97
2024-03-04T16:08:26.080Z,11.03
2024-03-04T16:10:55.437Z,13.00
2024-03-04T16:13:22.430Z,11.20
2024-03-04T16:15:53.748Z,11.37
2024-03-04T16:18:24.322Z,11.60
2024-03-04T16:20:53.519Z,10.03
2024-03-04T16:23:24.896Z,11.03
2024-03-04T16:25:54.316Z,10.53
2024-03-04T16:28:25.932Z,11.90
2024-03-04T16:30:57.536Z,10.33
2024-03-04T16:33:24.337Z,11.50
2024-03-04T16:35:55.134Z,10.20
2024-03-04T16:38:26.696Z,10.30
2024-03-04T16:40:55.973Z,10.17
2024-03-04T16:43:22.994Z,11.93
2024-03-04T16:45:52.622Z,10.30
2024-03-04T16:48:24.317Z,11.40
2024-03-04T16:50:54.043Z,11.23
2024-03-04T16:53:26.763Z,12.27
2024-03-04T16:55:58.747Z,11.50
2024-03-04T16:58:34.179Z,11.37
2024-03-04T17:01:06.369Z,10.90
2024-03-04T17:03:38.281Z,10.63
2024-03-04T17:06:09.999Z,12.90
2024-03-04T17:08:39.777Z,12.60
2024-03-04T17:11:08.974Z,12.90
2024-03-04T17:13:40.683Z,11.07
2024-03-04T17:16:12.561Z,11.50
2024-03-04T17:18:41.674Z,12.77
2024-03-04T17:21:10.695Z,11.77
2024-03-04T17:23:38.519Z,13.27
2024-03-04T17:26:05.369Z,11.50
2024-03-04T17:28:32.361Z,11.63
2024-03-04T17:30:59.262Z,11.60
2024-03-04T17:33:27.545Z,14.40
2024-03-04T17:35:54.471Z,13.17
2024-03-04T17:38:22.313Z,12.53
2024-03-04T17:40:49.292Z,12.83
2024-03-04T17:43:16.297Z,13.00
2024-03-04T17:45:43.356Z,13.40
2024-03-04T17:48:12.754Z,13.30
2024-03-04T17:50:42.173Z,10.27
2024-03-04T17:53:11.538Z,12.50
2024-03-04T17:55:43.970Z,14.87
2024-03-04T17:58:17.259Z,14.80
2024-03-04T18:00:50.368Z,12.40
2024-03-04T18:03:17.557Z,14.80
2024-03-04T18:05:48.979Z,14.50
2024-03-04T18:08:16.921Z,13.20
2024-03-04T18:10:49.828Z,14.70
2024-03-04T18:13:17.148Z,13.77
2024-03-04T18:15:48.540Z,14.00
2024-03-04T18:18:18.419Z,13.07
2024-03-04T18:20:50.057Z,16.27
2024-03-04T18:23:20.260Z,15.00
2024-03-04T18:25:50.435Z,14.17
2024-03-04T18:28:21.858Z,13.10
2024-03-04T18:30:53.336Z,14.37
2024-03-04T18:33:20.402Z,13.87
2024-03-04T18:35:49.868Z,13.80
2024-03-04T18:38:19.165Z,14.73
2024-03-04T18:40:50.966Z,14.87
2024-03-04T18:43:19.487Z,15.60
2024-03-04T18:45:46.494Z,16.03
2024-03-04T18:48:13.585Z,14.17
2024-03-04T18:50:40.851Z,17.43
2024-03-04T18:53:09.598Z,14.87
2024-03-04T18:55:39.251Z,15.37
2024-03-04T18:58:06.821Z,15.97
2024-03-04T19:00:33.941Z,14.63
2024-03-04T19:03:02.966Z,16.60
2024-03-04T19:05:32.267Z,16.50
2024-03-04T19:07:59.266Z,15.53
2024-03-04T19:10:28.738Z,15.63
2024-03-04T19:12:58.025Z,17.07
2024-03-04T19:15:24.901Z,19.33
2024-03-04T19:17:51.936Z,15.47
2024-03-04T19:20:21.148Z,16.20
2024-03-04T19:22:49.100Z,17.17
2024-03-04T19:25:18.351Z,15.17
2024-03-04T19:27:45.310Z,18.70
2024-03-04T19:30:15.021Z,18.17
2024-03-04T19:32:43.485Z,16.50
2024-03-04T19:35:13.067Z,16.90
2024-03-04T19:37:40.059Z,16.73
2024-03-04T19:40:12.368Z,16.77
2024-03-04T19:42:39.294Z,17.87
2024-03-04T19:45:07.100Z,18.60
2024-03-04T19:47:34.133Z,19.47
2024-03-04T19:50:01.077Z,18.80
2024-03-04T19:52:28.563Z,19.47
2024-03-04T19:54:55.525Z,17.07
2024-03-04T19:57:29.511Z,15.13
2024-03-04T20:00:01.856Z,17.87
2024-03-04T20:02:31.138Z,17.63
2024-03-04T20:05:01.186Z,18.70
2024-03-04T20:07:28.796Z,17.80
2024-03-04T20:09:55.712Z,21.33
2024-03-04T20:12:24.309Z,19.60
2024-03-04T20:14:51.208Z,18.10
2024-03-04T20:17:20.705Z,18.83
2024-03-04T20:19:47.796Z,19.30
2024-03-04T20:22:17.013Z,18.73
2024-03-04T20:24:45.366Z,18.97
2024-03-04T20:27:12.708Z,18.60
2024-03-04T20:29:42.076Z,15.20
2024-03-04T20:32:11.283Z,18.90
2024-03-04T20:34:38.225Z,20.20
2024-03-04T20:37:05.494Z,17.73
2024-03-04T20:39:32.419Z,19.30
2024-03-04T20:42:04.308Z,19.17
2024-03-04T20:44:31.227Z,18.47
2024-03-04T20:47:00.698Z,20.97
2024-03-04T20:49:30.202Z,17.07
2024-03-04T20:52:01.949Z,19.03
2024-03-04T20:54:30.073Z,17.40
2024-03-04T20:57:02.509Z,18.20
2024-03-04T20:59:30.222Z,16.43
2024-03-04T21:02:02.156Z,17.97
2024-03-04T21:08:17.951Z,16.60
2024-03-04T21:10:48.837Z,17.30
2024-03-04T21:13:17.268Z,19.40
2024-03-04T21:15:52.400Z,21.43
2024-03-04T21:18:35.375Z,22.27
2024-03-04T21:21:06.668Z,22.37
2024-03-04T21:23:41.313Z,18.27
2024-03-04T21:29:10.808Z,15.13
2024-03-04T21:31:37.896Z,17.90
2024-03-04T21:37:32.475Z,20.00
2024-03-04T21:40:15.455Z,18.07
2024-03-04T21:43:08.172Z,15.73
2024-03-04T21:45:40.021Z,18.20
2024-03-04T21:48:07.120Z,19.77
2024-03-04T21:50:36.408Z,17.90
2024-03-04T21:53:06.001Z,19.60
2024-03-04T21:55:35.303Z,17.10
2024-03-04T21:58:05.810Z,24.17
2024-03-04T22:00:39.308Z,20.30
2024-03-04T22:03:07.892Z,21.77
2024-03-04T22:05:37.253Z,21.20
2024-03-04T22:08:05.413Z,20.00
2024-03-04T22:10:36.212Z,17.67
2024-03-04T22:13:03.447Z,19.97
2024-03-04T22:15:32.915Z,16.50
2024-03-04T22:17:59.861Z,20.53
2024-03-04T22:20:28.971Z,17.83
2024-03-04T22:22:57.944Z,20.00
2024-03-04T22:25:24.909Z,21.70
2024-03-04T22:27:53.890Z,19.80
2024-03-04T22:30:21.090Z,18.83
2024-03-04T22:32:51.154Z,21.10
2024-03-04T22:35:18.625Z,19.50
2024-03-04T22:37:45.536Z,19.67
2024-03-04T22:40:13.161Z,19.40
2024-03-04T22:42:42.282Z,21.73
2024-03-04T22:45:16.727Z,20.27
2024-03-04T22:47:43.652Z,20.07
2024-03-04T22:50:30.600Z,22.10
2024-03-04T22:53:02.666Z,19.43
2024-03-04T22:55:29.759Z,18.37
2024-03-04T22:57:56.872Z,18.93
2024-03-04T23:00:46.611Z,19.50
2024-03-04T23:03:13.812Z,15.47
2024-03-04T23:05:41.576Z,20.57
2024-03-04T23:08:14.018Z,21.70
2024-03-04T23:10:43.870Z,20.00
2024-03-04T23:13:12.298Z,20.00
2024-03-04T23:15:43.610Z,21.37
2024-03-04T23:18:10.631Z,22.97
2024-03-04T23:20:40.079Z,20.97
2024-03-04T23:23:07.336Z,20.17
2024-03-04T23:25:36.659Z,17.23
2024-03-04T23:28:03.709Z,21.57
2024-03-04T23:30:36.394Z,20.17
2024-03-04T23:33:08.079Z,23.90
2024-03-04T23:35:34.935Z,19.17
2024-03-04T23:38:02.718Z,20.40
2024-03-04T23:40:29.683Z,21.37
2024-03-04T23:42:58.680Z,20.67
2024-03-04T23:45:26.659Z,22.23
2024-03-04T23:48:00.320Z,20.23
2024-03-04T23:50:27.199Z,18.43
2024-03-04T23:52:56.411Z,23.07
2024-03-04T23:55:27.686Z,18.40
2024-03-04T23:57:56.943Z,19.20
