createdAt,value
2022-11-15T00:01:19.757Z,6.40
2022-11-15T00:03:48.077Z,6.70
2022-11-15T00:06:16.443Z,6.67
2022-11-15T00:08:45.870Z,6.37
2022-11-15T00:11:14.940Z,6.10
2022-11-15T00:13:43.295Z,6.87
2022-11-15T00:16:12.551Z,6.47
2022-11-15T00:18:42.436Z,6.13
2022-11-15T00:21:14.482Z,6.90
2022-11-15T00:23:43.023Z,6.63
2022-11-15T00:26:15.375Z,6.90
2022-11-15T00:28:43.975Z,6.20
2022-11-15T00:31:14.973Z,6.73
2022-11-15T00:33:46.259Z,6.63
2022-11-15T00:36:14.734Z,6.90
2022-11-15T00:38:43.697Z,6.77
2022-11-15T00:41:12.093Z,6.90
2022-11-15T00:43:44.683Z,7.07
2022-11-15T00:46:13.342Z,7.10
2022-11-15T00:48:41.690Z,7.00
2022-11-15T00:51:10.096Z,6.20
2022-11-15T00:53:38.109Z,6.70
2022-11-15T00:56:06.739Z,6.63
2022-11-15T00:58:35.096Z,6.83
2022-11-15T01:01:12.563Z,5.97
2022-11-15T01:03:42.128Z,7.27
2022-11-15T01:06:11.156Z,7.07
2022-11-15T01:08:39.467Z,6.47
2022-11-15T01:11:10.025Z,6.23
2022-11-15T01:13:39.040Z,6.40
2022-11-15T01:16:17.574Z,6.30
2022-11-15T01:18:46.051Z,7.93
2022-11-15T01:21:16.900Z,7.03
2022-11-15T01:23:45.883Z,7.87
2022-11-15T01:26:16.004Z,6.77
2022-11-15T01:28:44.719Z,8.30
2022-11-15T01:31:17.438Z,6.80
2022-11-15T01:33:45.811Z,8.07
2022-11-15T01:36:16.633Z,7.97
2022-11-15T01:38:45.043Z,8.50
2022-11-15T01:41:19.344Z,8.90
2022-11-15T01:43:49.600Z,8.47
2022-11-15T01:46:29.171Z,8.20
2022-11-15T01:48:59.759Z,8.50
2022-11-15T01:51:32.938Z,8.13
2022-11-15T01:54:06.434Z,9.47
2022-11-15T01:56:45.888Z,9.63
2022-11-15T01:59:14.820Z,8.80
2022-11-15T02:01:44.830Z,8.03
2022-11-15T02:04:17.237Z,9.17
2022-11-15T02:06:46.291Z,9.27
2022-11-15T02:09:14.986Z,9.03
2022-11-15T02:11:43.472Z,8.40
2022-11-15T02:14:12.595Z,9.20
2022-11-15T02:16:51.553Z,8.77
2022-11-15T02:19:33.527Z,8.53
2022-11-15T02:22:13.489Z,8.77
2022-11-15T02:25:03.052Z,8.80
2022-11-15T02:28:04.707Z,8.60
2022-11-15T02:30:43.688Z,8.50
2022-11-15T02:33:24.231Z,8.50
2022-11-15T02:36:00.524Z,8.87
2022-11-15T02:38:36.247Z,8.90
2022-11-15T02:41:09.004Z,8.53
2022-11-15T02:44:00.013Z,7.83
2022-11-15T02:46:53.065Z,9.47
2022-11-15T02:49:21.699Z,9.20
2022-11-15T02:51:51.388Z,9.07
2022-11-15T02:54:24.081Z,8.97
2022-11-15T02:56:54.242Z,8.60
2022-11-15T02:59:40.038Z,8.77
2022-11-15T03:02:20.915Z,8.57
2022-11-15T03:04:55.951Z,9.27
2022-11-15T03:07:31.657Z,8.77
2022-11-15T03:10:07.564Z,9.83
2022-11-15T03:12:44.068Z,7.97
2022-11-15T03:15:20.787Z,8.67
2022-11-15T03:17:57.533Z,8.80
2022-11-15T03:20:28.155Z,9.27
2022-11-15T03:22:59.102Z,8.07
2022-11-15T03:25:29.729Z,8.87
2022-11-15T03:28:01.110Z,9.00
2022-11-15T03:30:30.207Z,8.50
2022-11-15T03:33:00.897Z,9.67
2022-11-15T03:35:31.805Z,8.07
2022-11-15T03:38:07.863Z,8.30
2022-11-15T03:40:40.454Z,8.67
2022-11-15T03:43:16.366Z,9.20
2022-11-15T03:45:48.752Z,9.30
2022-11-15T03:48:23.431Z,7.90
2022-11-15T03:50:51.634Z,7.77
2022-11-15T03:53:20.047Z,7.83
2022-11-15T03:55:48.117Z,7.50
2022-11-15T03:58:16.509Z,8.07
2022-11-15T04:00:44.749Z,8.63
2022-11-15T04:03:13.205Z,8.47
2022-11-15T04:05:42.669Z,8.27
2022-11-15T04:08:11.055Z,8.13
2022-11-15T04:10:39.460Z,8.20
2022-11-15T04:13:07.702Z,8.00
2022-11-15T04:15:36.076Z,8.40
2022-11-15T04:18:04.415Z,8.80
2022-11-15T04:20:51.018Z,7.87
2022-11-15T04:23:39.555Z,8.17
2022-11-15T04:26:09.235Z,7.27
2022-11-15T04:28:57.247Z,8.10
2022-11-15T04:31:25.603Z,7.77
2022-11-15T04:33:54.062Z,6.80
2022-11-15T04:36:40.408Z,8.30
2022-11-15T04:39:10.031Z,6.97
2022-11-15T04:41:38.485Z,7.23
2022-11-15T04:44:06.835Z,7.83
2022-11-15T04:46:35.237Z,7.43
2022-11-15T04:49:03.633Z,7.80
2022-11-15T04:51:32.036Z,8.90
2022-11-15T04:54:00.441Z,8.10
2022-11-15T04:56:29.941Z,8.43
2022-11-15T04:58:58.270Z,8.37
2022-11-15T05:01:26.735Z,8.73
2022-11-15T05:04:18.295Z,7.80
2022-11-15T05:06:46.642Z,7.90
2022-11-15T05:09:15.296Z,7.93
2022-11-15T05:11:44.997Z,8.33
2022-11-15T05:14:13.319Z,8.13
2022-11-15T05:16:41.651Z,9.00
2022-11-15T05:19:10.095Z,8.00
2022-11-15T05:21:38.625Z,7.97
2022-11-15T05:24:07.708Z,8.57
2022-11-15T05:26:36.063Z,8.80
2022-11-15T05:29:05.522Z,8.00
2022-11-15T05:31:33.959Z,8.47
2022-11-15T05:34:04.310Z,8.40
2022-11-15T05:36:37.639Z,8.17
2022-11-15T05:39:08.996Z,7.77
2022-11-15T05:41:41.492Z,7.90
2022-11-15T05:44:13.940Z,8.63
2022-11-15T05:46:43.593Z,8.33
2022-11-15T05:49:14.796Z,8.37
2022-11-15T05:51:45.051Z,8.17
2022-11-15T05:54:13.709Z,8.13
2022-11-15T05:56:42.189Z,7.80
2022-11-15T05:59:12.955Z,8.17
2022-11-15T06:01:41.786Z,7.43
2022-11-15T06:04:10.092Z,7.80
2022-11-15T06:06:38.594Z,7.30
2022-11-15T06:09:06.995Z,6.57
2022-11-15T06:11:35.319Z,7.13
2022-11-15T06:14:03.789Z,6.73
2022-11-15T06:16:33.361Z,6.50
2022-11-15T06:19:01.775Z,7.00
2022-11-15T06:21:30.246Z,6.50
2022-11-15T06:23:58.642Z,6.70
2022-11-15T06:26:27.001Z,7.43
2022-11-15T06:28:55.508Z,7.50
2022-11-15T06:31:23.849Z,6.97
2022-11-15T06:33:53.351Z,7.17
2022-11-15T06:36:21.727Z,7.07
2022-11-15T06:38:50.075Z,7.93
2022-11-15T06:41:18.914Z,6.80
2022-11-15T06:43:47.242Z,7.33
2022-11-15T06:46:15.692Z,7.80
2022-11-15T06:48:44.006Z,7.20
2022-11-15T06:51:13.449Z,7.20
2022-11-15T06:53:41.484Z,6.73
2022-11-15T06:56:10.248Z,7.10
2022-11-15T06:58:39.175Z,6.60
2022-11-15T07:01:09.409Z,6.60
2022-11-15T07:03:38.152Z,6.47
2022-11-15T07:06:07.752Z,6.57
2022-11-15T07:08:38.986Z,6.20
2022-11-15T07:11:08.952Z,6.33
2022-11-15T07:13:38.431Z,6.07
2022-11-15T07:16:08.128Z,6.50
2022-11-15T07:18:37.187Z,5.97
2022-11-15T07:21:06.319Z,6.90
2022-11-15T07:23:35.006Z,6.17
2022-11-15T07:26:04.473Z,5.70
2022-11-15T07:28:33.184Z,6.60
2022-11-15T07:31:04.508Z,6.50
2022-11-15T07:33:32.931Z,6.30
2022-11-15T07:36:02.867Z,6.90
2022-11-15T07:38:31.576Z,6.80
2022-11-15T07:41:00.655Z,6.43
2022-11-15T07:43:31.050Z,6.57
2022-11-15T07:46:00.019Z,6.57
2022-11-15T07:48:42.303Z,6.23
2022-11-15T07:51:14.476Z,6.40
2022-11-15T07:53:43.021Z,5.73
2022-11-15T07:56:11.654Z,6.27
2022-11-15T07:58:41.144Z,5.80
2022-11-15T08:01:11.060Z,6.30
2022-11-15T08:03:39.907Z,6.10
2022-11-15T08:06:08.278Z,6.97
2022-11-15T08:08:36.330Z,6.27
2022-11-15T08:11:04.624Z,6.63
2022-11-15T08:13:33.345Z,6.53
2022-11-15T08:16:06.254Z,6.73
2022-11-15T08:18:34.645Z,6.63
2022-11-15T08:21:03.347Z,6.20
2022-11-15T08:23:33.146Z,6.10
2022-11-15T08:26:03.261Z,5.70
2022-11-15T08:28:31.663Z,6.07
2022-11-15T08:30:59.753Z,5.87
2022-11-15T08:33:30.391Z,5.67
2022-11-15T08:35:59.459Z,4.93
2022-11-15T08:38:29.791Z,5.90
2022-11-15T08:41:03.514Z,5.80
2022-11-15T08:43:31.867Z,5.47
2022-11-15T08:46:00.786Z,6.07
2022-11-15T08:48:30.380Z,5.53
2022-11-15T08:50:59.256Z,5.70
2022-11-15T08:53:27.581Z,6.13
2022-11-15T08:55:55.912Z,6.03
2022-11-15T08:58:24.020Z,6.73
2022-11-15T09:00:52.353Z,6.50
2022-11-15T09:03:20.476Z,6.20
2022-11-15T09:05:49.907Z,7.07
2022-11-15T09:08:46.201Z,7.57
2022-11-15T09:11:07.819Z,8.20
2022-11-15T09:13:37.843Z,8.48
2022-11-15T09:16:06.761Z,9.55
2022-11-15T09:18:35.248Z,7.85
2022-11-15T09:21:05.405Z,7.78
2022-11-15T09:23:33.476Z,7.70
2022-11-15T09:26:03.614Z,8.07
2022-11-15T09:28:32.330Z,7.93
2022-11-15T09:31:01.308Z,7.57
2022-11-15T09:33:30.617Z,6.60
2022-11-15T09:36:02.287Z,6.28
2022-11-15T09:38:31.801Z,6.20
2022-11-15T09:41:20.991Z,6.13
2022-11-15T09:43:58.821Z,5.65
2022-11-15T09:46:39.718Z,6.13
2022-11-15T09:49:11.464Z,5.93
2022-11-15T09:51:47.789Z,6.40
2022-11-15T09:57:19.795Z,4.93
2022-11-15T10:00:30.864Z,5.57
2022-11-15T10:03:03.121Z,5.00
2022-11-15T10:05:32.074Z,5.47
2022-11-15T10:08:07.460Z,5.15
2022-11-15T10:10:41.349Z,4.77
2022-11-15T10:13:15.394Z,4.97
2022-11-15T10:15:46.377Z,5.03
2022-11-15T10:18:20.123Z,4.73
2022-11-15T10:20:52.776Z,5.43
2022-11-15T10:23:24.781Z,5.93
2022-11-15T10:25:58.382Z,5.75
2022-11-15T10:28:30.565Z,6.32
2022-11-15T10:31:00.889Z,5.97
2022-11-15T10:33:34.640Z,5.97
2022-11-15T10:36:21.806Z,6.13
2022-11-15T10:38:56.310Z,6.10
2022-11-15T10:41:35.592Z,5.63
2022-11-15T10:44:11.825Z,5.50
2022-11-15T10:46:48.066Z,5.97
2022-11-15T10:49:18.240Z,5.97
2022-11-15T10:51:49.077Z,6.05
2022-11-15T10:54:29.551Z,5.55
2022-11-15T10:57:03.140Z,5.72
2022-11-15T10:59:38.792Z,5.47
2022-11-15T11:02:30.449Z,5.53
2022-11-15T11:04:58.889Z,6.20
2022-11-15T11:07:28.364Z,5.32
2022-11-15T11:10:01.592Z,5.68
2022-11-15T11:12:33.800Z,5.13
2022-11-15T11:15:07.888Z,4.70
2022-11-15T11:17:51.273Z,4.70
2022-11-15T11:20:28.386Z,4.53
2022-11-15T11:23:19.588Z,4.72
2022-11-15T11:25:59.842Z,5.67
2022-11-15T11:28:44.057Z,4.40
2022-11-15T11:31:22.657Z,4.70
2022-11-15T11:34:00.341Z,4.57
2022-11-15T11:36:37.229Z,4.67
2022-11-15T11:39:21.287Z,5.50
2022-11-15T11:41:57.716Z,4.28
2022-11-15T11:44:49.125Z,4.97
2022-11-15T11:47:23.130Z,4.50
2022-11-15T11:49:53.786Z,4.85
2022-11-15T11:52:28.148Z,5.67
2022-11-15T11:55:05.900Z,5.25
2022-11-15T11:57:41.676Z,5.07
2022-11-15T12:00:20.542Z,4.85
2022-11-15T12:02:55.692Z,5.60
2022-11-15T12:05:31.082Z,4.40
2022-11-15T12:08:06.976Z,4.53
2022-11-15T12:10:37.414Z,4.93
2022-11-15T12:13:10.365Z,4.90
2022-11-15T12:15:45.712Z,5.75
2022-11-15T12:18:16.880Z,5.65
2022-11-15T12:20:54.341Z,5.50
2022-11-15T12:23:26.463Z,5.47
2022-11-15T12:25:58.232Z,5.72
2022-11-15T12:28:37.224Z,8.85
2022-11-15T12:31:13.777Z,4.85
2022-11-15T12:33:44.506Z,5.47
2022-11-15T12:36:14.542Z,4.95
2022-11-15T12:38:59.634Z,5.18
2022-11-15T12:41:28.887Z,8.85
2022-11-15T12:43:58.427Z,4.50
2022-11-15T12:47:03.688Z,5.18
2022-11-15T12:49:49.433Z,4.72
2022-11-15T12:52:18.449Z,5.20
2022-11-15T12:54:55.408Z,5.93
2022-11-15T12:57:41.201Z,6.63
2022-11-15T13:00:48.490Z,6.30
2022-11-15T13:03:34.583Z,6.95
2022-11-15T13:06:39.506Z,6.00
2022-11-15T13:09:58.707Z,5.55
2022-11-15T13:13:02.947Z,5.28
2022-11-15T13:15:42.567Z,5.25
2022-11-15T13:18:41.906Z,5.10
2022-11-15T13:21:43.342Z,4.70
2022-11-15T13:24:15.508Z,4.43
2022-11-15T13:26:43.978Z,4.20
2022-11-15T13:29:18.674Z,4.30
2022-11-15T13:31:48.076Z,3.80
2022-11-15T13:34:50.450Z,4.05
2022-11-15T13:37:32.148Z,4.18
2022-11-15T13:40:20.813Z,3.80
2022-11-15T13:42:49.175Z,4.00
2022-11-15T13:45:19.801Z,3.88
2022-11-15T13:47:53.910Z,3.92
2022-11-15T13:50:25.617Z,4.15
2022-11-15T13:52:56.025Z,4.28
2022-11-15T13:55:25.685Z,4.30
2022-11-15T13:57:57.172Z,4.15
2022-11-15T14:00:31.052Z,4.30
2022-11-15T14:03:06.584Z,4.30
2022-11-15T14:05:34.976Z,4.13
2022-11-15T14:08:15.464Z,4.30
2022-11-15T14:10:43.703Z,4.80
2022-11-15T14:13:28.995Z,4.57
2022-11-15T14:15:57.323Z,4.50
2022-11-15T14:18:43.050Z,4.17
2022-11-15T14:21:11.541Z,4.10
2022-11-15T14:23:40.992Z,5.25
2022-11-15T14:26:28.006Z,4.57
2022-11-15T14:28:56.453Z,4.57
2022-11-15T14:31:24.798Z,4.72
2022-11-15T14:33:52.843Z,5.10
2022-11-15T14:36:22.949Z,4.72
2022-11-15T14:38:52.417Z,4.53
2022-11-15T14:41:22.816Z,4.70
2022-11-15T14:43:51.139Z,4.45
2022-11-15T14:46:19.617Z,4.95
2022-11-15T14:48:47.826Z,4.50
2022-11-15T14:51:18.090Z,4.80
2022-11-15T14:53:47.600Z,5.13
2022-11-15T14:56:18.270Z,4.68
2022-11-15T14:58:46.337Z,4.63
2022-11-15T15:01:16.157Z,4.63
2022-11-15T15:03:45.408Z,4.15
2022-11-15T15:06:17.968Z,4.27
2022-11-15T15:08:48.971Z,4.70
2022-11-15T15:11:22.797Z,4.25
2022-11-15T15:13:51.144Z,4.50
2022-11-15T15:16:19.233Z,4.87
2022-11-15T15:18:47.627Z,4.73
2022-11-15T15:21:22.519Z,4.95
2022-11-15T15:23:50.805Z,4.40
2022-11-15T15:26:20.357Z,3.83
2022-11-15T15:28:49.623Z,4.20
2022-11-15T15:31:17.873Z,4.20
2022-11-15T15:33:46.369Z,4.13
2022-11-15T15:36:16.177Z,3.77
2022-11-15T15:38:44.487Z,3.63
2022-11-15T15:41:13.721Z,3.80
2022-11-15T15:43:43.899Z,3.73
2022-11-15T15:46:13.947Z,3.67
2022-11-15T15:48:42.684Z,4.03
2022-11-15T15:51:18.489Z,3.50
2022-11-15T15:53:47.990Z,3.60
2022-11-15T15:56:16.386Z,3.83
2022-11-15T15:58:45.817Z,4.07
2022-11-15T16:01:14.338Z,3.60
2022-11-15T16:03:42.667Z,3.43
2022-11-15T16:06:34.561Z,3.90
2022-11-15T16:09:15.162Z,3.17
2022-11-15T16:11:44.603Z,3.30
2022-11-15T16:14:14.024Z,3.20
2022-11-15T16:16:42.570Z,3.30
2022-11-15T16:19:12.591Z,3.57
2022-11-15T16:21:40.968Z,3.07
2022-11-15T16:24:09.256Z,3.23
2022-11-15T16:26:38.781Z,3.40
2022-11-15T16:29:07.981Z,3.23
2022-11-15T16:31:37.388Z,3.43
2022-11-15T16:34:05.734Z,3.23
2022-11-15T16:36:35.899Z,3.40
2022-11-15T16:39:05.402Z,3.37
2022-11-15T16:41:33.649Z,4.03
2022-11-15T16:44:02.008Z,3.80
2022-11-15T16:46:30.122Z,3.53
2022-11-15T16:48:59.682Z,4.20
2022-11-15T16:51:28.039Z,3.77
2022-11-15T16:53:56.343Z,3.97
2022-11-15T16:56:26.948Z,4.13
2022-11-15T16:58:55.807Z,4.87
2022-11-15T17:01:26.122Z,3.80
2022-11-15T17:03:54.913Z,3.83
2022-11-15T17:06:25.367Z,4.03
2022-11-15T17:08:54.079Z,4.20
2022-11-15T17:11:23.473Z,4.53
2022-11-15T17:13:51.776Z,4.00
2022-11-15T17:16:20.289Z,4.80
2022-11-15T17:18:52.466Z,3.93
2022-11-15T17:21:22.812Z,4.17
2022-11-15T17:23:53.345Z,4.33
2022-11-15T17:26:30.329Z,3.73
2022-11-15T17:29:01.437Z,4.30
2022-11-15T17:31:33.662Z,4.40
2022-11-15T17:34:02.479Z,4.40
2022-11-15T17:36:30.942Z,4.37
2022-11-15T17:39:00.576Z,4.10
2022-11-15T17:41:29.182Z,4.23
2022-11-15T17:43:59.016Z,4.43
2022-11-15T17:46:27.799Z,4.40
2022-11-15T17:48:56.556Z,4.57
2022-11-15T17:51:24.804Z,4.03
2022-11-15T17:53:53.353Z,4.27
2022-11-15T17:56:24.231Z,4.47
2022-11-15T17:58:53.619Z,4.43
2022-11-15T18:01:23.789Z,4.03
2022-11-15T18:03:52.647Z,3.97
2022-11-15T18:06:22.311Z,4.17
2022-11-15T18:08:52.220Z,4.00
2022-11-15T18:11:23.119Z,4.23
2022-11-15T18:13:53.072Z,4.00
2022-11-15T18:16:22.962Z,4.63
2022-11-15T18:18:51.300Z,5.00
2022-11-15T18:21:21.909Z,4.87
2022-11-15T18:23:53.729Z,4.33
2022-11-15T18:26:27.122Z,4.63
2022-11-15T18:28:56.524Z,4.10
2022-11-15T18:31:27.111Z,4.97
2022-11-15T18:33:55.987Z,5.17
2022-11-15T18:36:25.627Z,4.60
2022-11-15T18:38:56.482Z,4.57
2022-11-15T18:41:28.764Z,4.93
2022-11-15T18:43:57.864Z,4.70
2022-11-15T18:46:27.978Z,4.70
2022-11-15T18:48:56.834Z,5.37
2022-11-15T18:51:26.933Z,4.90
2022-11-15T18:53:55.614Z,5.60
2022-11-15T18:56:27.643Z,5.23
2022-11-15T18:58:57.358Z,5.10
2022-11-15T19:01:27.586Z,5.40
2022-11-15T19:03:57.455Z,5.40
2022-11-15T19:06:27.439Z,5.97
2022-11-15T19:08:57.666Z,5.83
2022-11-15T19:11:30.993Z,5.33
2022-11-15T19:14:00.698Z,5.47
2022-11-15T19:16:29.797Z,4.93
2022-11-15T19:18:59.989Z,5.30
2022-11-15T19:21:28.709Z,5.33
2022-11-15T19:23:57.000Z,6.17
2022-11-15T19:26:27.336Z,5.60
2022-11-15T19:28:57.154Z,5.87
2022-11-15T19:31:26.546Z,5.40
2022-11-15T19:33:55.501Z,5.40
2022-11-15T19:36:26.823Z,5.73
2022-11-15T19:38:56.504Z,5.73
2022-11-15T19:41:27.541Z,6.00
2022-11-15T19:43:55.551Z,5.93
2022-11-15T19:46:24.684Z,6.10
2022-11-15T19:48:53.318Z,5.90
2022-11-15T19:51:23.308Z,11.17
2022-11-15T19:53:53.809Z,6.13
2022-11-15T19:56:22.818Z,10.43
2022-11-15T19:58:54.255Z,11.77
2022-11-15T20:01:24.315Z,5.13
2022-11-15T20:03:54.715Z,5.07
2022-11-15T20:06:25.001Z,5.53
2022-11-15T20:08:53.588Z,6.00
2022-11-15T20:11:22.025Z,5.63
2022-11-15T20:13:50.585Z,5.50
2022-11-15T20:16:21.677Z,5.43
2022-11-15T20:18:50.955Z,4.90
2022-11-15T20:21:19.630Z,5.10
2022-11-15T20:23:50.644Z,5.67
2022-11-15T20:26:19.269Z,5.10
2022-11-15T20:28:48.183Z,5.40
2022-11-15T20:31:17.423Z,5.53
2022-11-15T20:33:46.921Z,5.23
2022-11-15T20:36:16.627Z,5.37
2022-11-15T20:38:45.384Z,6.10
2022-11-15T20:41:13.846Z,6.00
2022-11-15T20:43:43.665Z,5.87
2022-11-15T20:46:12.706Z,5.70
2022-11-15T20:48:41.094Z,5.40
2022-11-15T20:51:14.388Z,5.03
2022-11-15T20:53:43.497Z,5.03
2022-11-15T20:56:13.970Z,5.63
2022-11-15T20:58:42.703Z,5.57
2022-11-15T21:01:14.309Z,5.93
2022-11-15T21:03:42.863Z,5.73
2022-11-15T21:06:12.709Z,5.40
2022-11-15T21:08:58.772Z,5.77
2022-11-15T21:11:45.247Z,6.13
2022-11-15T21:14:13.380Z,5.00
2022-11-15T21:16:41.806Z,5.33
2022-11-15T21:19:10.187Z,5.67
2022-11-15T21:21:39.838Z,5.83
2022-11-15T21:24:09.424Z,5.80
2022-11-15T21:26:38.288Z,6.23
2022-11-15T21:29:06.937Z,5.93
2022-11-15T21:31:35.345Z,5.90
2022-11-15T21:34:03.938Z,6.00
2022-11-15T21:36:32.365Z,6.50
2022-11-15T21:39:01.775Z,5.97
2022-11-15T21:41:30.125Z,5.67
2022-11-15T21:43:59.092Z,5.90
2022-11-15T21:46:29.180Z,5.83
2022-11-15T21:48:58.032Z,5.53
2022-11-15T21:51:26.605Z,6.57
2022-11-15T21:53:56.726Z,5.60
2022-11-15T21:56:27.631Z,5.50
2022-11-15T21:58:56.250Z,5.77
2022-11-15T22:01:42.604Z,5.87
2022-11-15T22:04:11.343Z,6.03
2022-11-15T22:06:39.722Z,5.77
2022-11-15T22:09:08.415Z,6.50
2022-11-15T22:11:38.051Z,5.70
2022-11-15T22:14:06.388Z,6.40
2022-11-15T22:16:35.493Z,5.93
2022-11-15T22:19:04.089Z,5.47
2022-11-15T22:21:32.426Z,5.30
2022-11-15T22:24:00.752Z,5.60
2022-11-15T22:26:29.281Z,5.23
2022-11-15T22:28:58.949Z,5.80
2022-11-15T22:31:27.509Z,6.30
2022-11-15T22:33:55.963Z,5.37
2022-11-15T22:36:27.285Z,5.00
2022-11-15T22:39:01.169Z,6.27
2022-11-15T22:41:29.367Z,5.43
2022-11-15T22:43:58.918Z,5.30
2022-11-15T22:46:27.863Z,5.47
2022-11-15T22:48:58.618Z,5.43
2022-11-15T22:51:30.438Z,6.47
2022-11-15T22:53:58.604Z,5.53
2022-11-15T22:56:27.096Z,5.73
2022-11-15T22:58:55.519Z,5.43
2022-11-15T23:01:25.207Z,5.63
2022-11-15T23:03:53.821Z,5.80
2022-11-15T23:06:22.357Z,5.90
2022-11-15T23:08:50.777Z,5.67
2022-11-15T23:11:36.700Z,5.43
2022-11-15T23:14:05.174Z,5.37
2022-11-15T23:16:35.672Z,5.93
2022-11-15T23:19:06.888Z,5.93
2022-11-15T23:21:54.089Z,5.70
2022-11-15T23:24:22.664Z,6.30
2022-11-15T23:26:52.477Z,5.90
2022-11-15T23:29:23.598Z,5.80
2022-11-15T23:32:11.255Z,5.93
2022-11-15T23:34:41.474Z,5.77
2022-11-15T23:37:11.629Z,5.43
2022-11-15T23:39:40.104Z,6.43
2022-11-15T23:42:09.492Z,6.67
2022-11-15T23:44:38.196Z,6.70
2022-11-15T23:47:07.739Z,6.70
2022-11-15T23:49:35.945Z,6.87
2022-11-15T23:52:04.383Z,6.93
2022-11-15T23:54:32.885Z,6.07
2022-11-15T23:57:01.323Z,6.50
2022-11-15T23:59:29.868Z,6.03
