createdAt,value
2016-10-26T00:00:43.513Z,0
2016-10-26T00:01:43.498Z,0
2016-10-26T00:02:43.494Z,0
2016-10-26T00:03:43.492Z,0
2016-10-26T00:04:43.779Z,0
2016-10-26T00:05:43.472Z,0
2016-10-26T00:06:43.772Z,0
2016-10-26T00:07:43.462Z,0
2016-10-26T00:08:43.444Z,0
2016-10-26T00:09:43.427Z,0
2016-10-26T00:10:43.418Z,0
2016-10-26T00:11:43.422Z,0
2016-10-26T00:12:43.413Z,0
2016-10-26T00:13:43.686Z,0
2016-10-26T00:14:43.385Z,0
2016-10-26T00:15:43.373Z,0
2016-10-26T00:16:43.376Z,0
2016-10-26T00:17:43.355Z,0
2016-10-26T00:18:43.355Z,0
2016-10-26T00:19:44.096Z,0
2016-10-26T00:20:44.924Z,0
2016-10-26T00:21:58.337Z,0
2016-10-26T00:23:58.215Z,0
2016-10-26T00:24:44.195Z,0
2016-10-26T00:25:43.282Z,0
2016-10-26T00:26:43.273Z,0
2016-10-26T00:27:43.271Z,0
2016-10-26T00:28:44.370Z,0
2016-10-26T00:29:44.391Z,0
2016-10-26T00:30:43.687Z,0
2016-10-26T00:31:43.290Z,0
2016-10-26T00:32:43.226Z,0
2016-10-26T00:33:43.529Z,0
2016-10-26T00:34:43.853Z,0
2016-10-26T00:35:43.193Z,0
2016-10-26T00:36:43.221Z,0
2016-10-26T00:37:43.177Z,0
2016-10-26T00:38:43.173Z,0
2016-10-26T00:39:43.164Z,0
2016-10-26T00:40:43.159Z,0
2016-10-26T00:41:43.143Z,0
2016-10-26T00:42:43.129Z,0
2016-10-26T00:43:46.094Z,0
2016-10-26T00:44:45.843Z,0
2016-10-26T00:45:45.440Z,0
2016-10-26T00:46:45.016Z,0
2016-10-26T00:47:44.540Z,0
2016-10-26T00:48:43.078Z,0
2016-10-26T00:49:43.294Z,0
2016-10-26T00:50:43.066Z,0
2016-10-26T00:51:43.054Z,0
2016-10-26T00:52:43.126Z,0
2016-10-26T00:53:44.938Z,0
2016-10-26T00:54:46.826Z,0
2016-10-26T00:55:43.671Z,0
2016-10-26T00:56:43.665Z,0
2016-10-26T00:57:43.001Z,0
2016-10-26T00:58:43.225Z,0
2016-10-26T00:59:43.232Z,0
2016-10-26T01:00:42.980Z,0
2016-10-26T01:01:43.011Z,0
2016-10-26T01:02:42.967Z,0
2016-10-26T01:03:42.945Z,0
2016-10-26T01:04:42.944Z,0
2016-10-26T01:05:42.934Z,0
2016-10-26T01:06:42.918Z,0
2016-10-26T01:07:42.915Z,0
2016-10-26T01:08:42.908Z,0
2016-10-26T01:09:42.903Z,0
2016-10-26T01:10:42.895Z,0
2016-10-26T01:11:42.879Z,0
2016-10-26T01:12:42.869Z,0
2016-10-26T01:13:42.864Z,0
2016-10-26T01:14:43.162Z,0
2016-10-26T01:15:42.876Z,0
2016-10-26T01:16:42.867Z,0
2016-10-26T01:17:42.824Z,0
2016-10-26T01:18:42.812Z,0
2016-10-26T01:19:42.811Z,0
2016-10-26T01:20:42.795Z,0
2016-10-26T01:21:42.829Z,0
2016-10-26T01:22:43.086Z,0
2016-10-26T01:23:42.796Z,0
2016-10-26T01:24:42.764Z,0
2016-10-26T01:25:42.753Z,0
2016-10-26T01:26:42.760Z,0
2016-10-26T01:27:42.743Z,0
2016-10-26T01:28:42.724Z,0
2016-10-26T01:29:42.756Z,0
2016-10-26T01:30:43.011Z,0
2016-10-26T01:31:42.701Z,0
2016-10-26T01:32:42.695Z,0
2016-10-26T01:33:42.684Z,0
2016-10-26T01:34:42.677Z,0
2016-10-26T01:35:42.668Z,0
2016-10-26T01:36:42.663Z,0
2016-10-26T01:37:43.603Z,0
2016-10-26T01:38:43.936Z,0
2016-10-26T01:39:42.887Z,0
2016-10-26T01:40:43.483Z,0
2016-10-26T01:41:58.383Z,0
2016-10-26T01:42:42.600Z,0
2016-10-26T01:43:43.588Z,0
2016-10-26T01:44:42.597Z,0
2016-10-26T01:45:42.584Z,0
2016-10-26T01:46:42.917Z,0
2016-10-26T01:47:43.770Z,0
2016-10-26T01:49:42.800Z,0
2016-10-26T01:50:43.439Z,0
2016-10-26T01:51:42.523Z,0
2016-10-26T01:52:42.524Z,0
2016-10-26T01:53:42.505Z,0
2016-10-26T01:54:42.502Z,0
2016-10-26T01:55:42.489Z,0
2016-10-26T01:56:42.529Z,0
2016-10-26T01:57:42.479Z,0
2016-10-26T01:58:42.465Z,0
2016-10-26T01:59:42.462Z,0
2016-10-26T02:00:42.446Z,0
2016-10-26T02:01:42.438Z,0
2016-10-26T02:02:45.020Z,0
2016-10-26T02:03:43.768Z,0
2016-10-26T02:04:44.350Z,0
2016-10-26T02:05:44.601Z,0
2016-10-26T02:06:43.674Z,0
2016-10-26T02:07:42.386Z,0
2016-10-26T02:08:42.713Z,0
2016-10-26T02:09:42.596Z,0
2016-10-26T02:10:42.356Z,0
2016-10-26T02:12:44.438Z,0
2016-10-26T02:13:45.413Z,0
2016-10-26T02:14:43.049Z,0
2016-10-26T02:15:42.773Z,0
2016-10-26T02:16:42.302Z,0
2016-10-26T02:17:42.754Z,0
2016-10-26T02:18:42.339Z,0
2016-10-26T02:19:42.284Z,0
2016-10-26T02:20:42.271Z,0
2016-10-26T02:21:42.267Z,0
2016-10-26T02:22:42.257Z,0
2016-10-26T02:23:42.283Z,0
2016-10-26T02:24:42.244Z,0
2016-10-26T02:25:42.228Z,0
2016-10-26T02:26:42.211Z,0
2016-10-26T02:27:42.203Z,0
2016-10-26T02:28:42.208Z,0
2016-10-26T02:29:42.192Z,0
2016-10-26T02:30:42.186Z,0
2016-10-26T02:31:42.165Z,0
2016-10-26T02:32:42.164Z,0
2016-10-26T02:33:42.152Z,0
2016-10-26T02:34:42.152Z,0
2016-10-26T02:35:42.135Z,0
2016-10-26T02:36:42.123Z,0
2016-10-26T02:37:42.116Z,0
2016-10-26T02:38:42.104Z,0
2016-10-26T02:39:42.105Z,0
2016-10-26T02:40:42.101Z,0
2016-10-26T02:41:42.095Z,0
2016-10-26T02:42:42.066Z,0
2016-10-26T02:43:42.058Z,0
2016-10-26T02:44:42.062Z,0
2016-10-26T02:45:42.053Z,0
2016-10-26T02:46:42.045Z,0
2016-10-26T02:47:42.020Z,0
2016-10-26T02:48:42.016Z,0
2016-10-26T02:49:42.014Z,0
2016-10-26T02:50:42.302Z,0
2016-10-26T02:51:41.991Z,0
2016-10-26T02:52:41.983Z,0
2016-10-26T02:53:41.963Z,0
2016-10-26T02:54:41.971Z,0
2016-10-26T02:55:57.671Z,0
2016-10-26T02:56:42.952Z,0
2016-10-26T02:57:58.205Z,0
2016-10-26T02:58:57.239Z,0
2016-10-26T02:59:42.826Z,0
2016-10-26T03:00:41.912Z,0
2016-10-26T03:01:41.901Z,0
2016-10-26T03:02:41.896Z,0
2016-10-26T03:03:42.041Z,0
2016-10-26T03:04:43.225Z,0
2016-10-26T03:06:43.362Z,0
2016-10-26T03:07:42.307Z,0
2016-10-26T03:08:57.508Z,0
2016-10-26T03:09:42.928Z,0
2016-10-26T03:10:41.821Z,0
2016-10-26T03:11:41.823Z,0
2016-10-26T03:12:41.800Z,0
2016-10-26T03:13:41.786Z,0
2016-10-26T03:14:41.788Z,0
2016-10-26T03:15:41.777Z,0
2016-10-26T03:16:41.775Z,0
2016-10-26T03:17:41.760Z,0
2016-10-26T03:18:41.752Z,0
2016-10-26T03:19:41.740Z,0
2016-10-26T03:20:43.775Z,0
2016-10-26T03:21:43.216Z,0
2016-10-26T03:22:44.722Z,0
2016-10-26T03:23:42.947Z,0
2016-10-26T03:24:43.118Z,0
2016-10-26T03:25:42.517Z,0
2016-10-26T03:26:41.717Z,0
2016-10-26T03:27:41.669Z,0
2016-10-26T03:28:41.665Z,0
2016-10-26T03:29:43.660Z,0
2016-10-26T03:31:42.822Z,0
2016-10-26T03:32:43.745Z,0
2016-10-26T03:33:42.227Z,0
2016-10-26T03:34:41.999Z,0
2016-10-26T03:35:41.595Z,0
2016-10-26T03:36:41.595Z,0
2016-10-26T03:37:41.576Z,0
2016-10-26T03:38:41.569Z,0
2016-10-26T03:39:41.565Z,0
2016-10-26T03:40:41.554Z,0
2016-10-26T03:41:41.558Z,0
2016-10-26T03:42:41.534Z,0
2016-10-26T03:43:41.536Z,0
2016-10-26T03:44:41.519Z,0
2016-10-26T03:45:41.610Z,0
2016-10-26T03:46:41.500Z,0
2016-10-26T03:47:41.523Z,0
2016-10-26T03:48:41.489Z,0
2016-10-26T03:49:41.466Z,0
2016-10-26T03:50:41.465Z,0
2016-10-26T03:51:41.456Z,0
2016-10-26T03:52:41.443Z,0
2016-10-26T03:53:41.446Z,0
2016-10-26T03:54:41.435Z,0
2016-10-26T03:55:41.425Z,0
2016-10-26T03:56:41.420Z,0
2016-10-26T03:57:41.408Z,0
2016-10-26T03:58:41.690Z,0
2016-10-26T03:59:41.383Z,0
2016-10-26T04:00:41.379Z,0
2016-10-26T04:01:41.368Z,0
2016-10-26T04:02:41.401Z,0
2016-10-26T04:03:41.357Z,0
2016-10-26T04:04:41.345Z,0
2016-10-26T04:05:41.349Z,0
2016-10-26T04:06:41.326Z,0
2016-10-26T04:07:41.323Z,0
2016-10-26T04:08:41.314Z,0
2016-10-26T04:09:41.306Z,0
2016-10-26T04:10:41.348Z,0
2016-10-26T04:11:41.322Z,0
2016-10-26T04:12:41.274Z,0
2016-10-26T04:13:41.272Z,0
2016-10-26T04:14:42.055Z,0
2016-10-26T04:15:41.560Z,0
2016-10-26T04:16:56.210Z,0
2016-10-26T04:17:41.296Z,0
2016-10-26T04:18:41.428Z,0
2016-10-26T04:19:41.512Z,0
2016-10-26T04:20:41.200Z,0
2016-10-26T04:21:41.205Z,0
2016-10-26T04:22:41.195Z,0
2016-10-26T04:23:42.944Z,0
2016-10-26T04:24:42.677Z,0
2016-10-26T04:25:41.813Z,0
2016-10-26T04:26:56.078Z,0
2016-10-26T04:27:41.156Z,0
2016-10-26T04:28:41.148Z,0
2016-10-26T04:29:41.147Z,0
2016-10-26T04:30:41.121Z,0
2016-10-26T04:31:41.168Z,0
2016-10-26T04:32:41.154Z,0
2016-10-26T04:33:41.100Z,0
2016-10-26T04:34:41.096Z,0
2016-10-26T04:35:41.081Z,0
2016-10-26T04:36:41.069Z,0
2016-10-26T04:37:41.109Z,0
2016-10-26T04:38:44.066Z,0
2016-10-26T04:40:42.045Z,0
2016-10-26T04:41:41.515Z,0
2016-10-26T04:42:42.833Z,0
2016-10-26T04:43:41.034Z,0
2016-10-26T04:44:41.082Z,0
2016-10-26T04:45:41.004Z,0
2016-10-26T04:46:40.989Z,0
2016-10-26T04:47:42.499Z,0
2016-10-26T04:48:42.497Z,0
2016-10-26T04:49:42.474Z,0
2016-10-26T04:50:42.379Z,0
2016-10-26T04:51:42.206Z,0
2016-10-26T04:52:40.936Z,0
2016-10-26T04:53:41.416Z,0
2016-10-26T04:54:41.218Z,0
2016-10-26T04:55:40.926Z,0
2016-10-26T04:56:40.950Z,0
2016-10-26T04:57:40.906Z,0
2016-10-26T04:58:40.895Z,0
2016-10-26T04:59:40.878Z,0
2016-10-26T05:00:40.877Z,0
2016-10-26T05:01:40.866Z,0
2016-10-26T05:02:40.855Z,0
2016-10-26T05:03:40.951Z,0
2016-10-26T05:04:40.842Z,0
2016-10-26T05:05:40.842Z,0
2016-10-26T05:06:40.845Z,0
2016-10-26T05:07:40.823Z,0
2016-10-26T05:08:41.104Z,0
2016-10-26T05:09:40.812Z,0
2016-10-26T05:10:41.128Z,0
2016-10-26T05:11:40.795Z,0
2016-10-26T05:12:40.791Z,0
2016-10-26T05:13:40.771Z,0
2016-10-26T05:14:40.763Z,0
2016-10-26T05:15:40.792Z,0
2016-10-26T05:16:40.748Z,0
2016-10-26T05:17:40.741Z,0
2016-10-26T05:18:40.760Z,0
2016-10-26T05:19:40.720Z,0
2016-10-26T05:20:40.714Z,0
2016-10-26T05:21:40.711Z,0
2016-10-26T05:22:40.744Z,0
2016-10-26T05:23:40.691Z,0
2016-10-26T05:24:40.681Z,0
2016-10-26T05:25:40.679Z,0
2016-10-26T05:26:40.671Z,0
2016-10-26T05:27:40.650Z,0
2016-10-26T05:28:40.647Z,0
2016-10-26T05:29:40.639Z,0
2016-10-26T05:30:40.675Z,0
2016-10-26T05:31:40.628Z,0
2016-10-26T05:32:42.229Z,0
2016-10-26T05:33:41.462Z,0
2016-10-26T05:34:55.618Z,0
2016-10-26T05:35:42.805Z,0
2016-10-26T05:36:40.588Z,0
2016-10-26T05:37:40.932Z,0
2016-10-26T05:38:40.561Z,0
2016-10-26T05:39:40.759Z,0
2016-10-26T05:40:40.553Z,0
2016-10-26T05:41:41.600Z,0
2016-10-26T05:42:41.433Z,0
2016-10-26T05:44:41.177Z,0
2016-10-26T05:45:40.961Z,0
2016-10-26T05:46:40.499Z,0
2016-10-26T05:47:40.482Z,0
2016-10-26T05:48:40.801Z,0
2016-10-26T05:49:40.477Z,0
2016-10-26T05:50:40.470Z,5
2016-10-26T05:51:40.465Z,5
2016-10-26T05:52:40.456Z,5
2016-10-26T05:53:40.450Z,5
2016-10-26T05:54:40.440Z,5
2016-10-26T05:55:40.436Z,5
2016-10-26T05:56:40.430Z,10
2016-10-26T05:58:43.606Z,10
2016-10-26T05:59:42.032Z,15
2016-10-26T06:00:41.408Z,15
2016-10-26T06:01:40.706Z,15
2016-10-26T06:02:40.388Z,15
2016-10-26T06:03:40.359Z,20
2016-10-26T06:04:40.354Z,20
2016-10-26T06:05:40.352Z,25
2016-10-26T06:06:43.479Z,25
2016-10-26T06:07:42.895Z,30
2016-10-26T06:08:41.892Z,30
2016-10-26T06:09:41.758Z,30
2016-10-26T06:10:41.463Z,30
2016-10-26T06:11:40.768Z,35
2016-10-26T06:12:40.286Z,35
2016-10-26T06:13:40.318Z,40
2016-10-26T06:14:40.314Z,40
2016-10-26T06:15:40.270Z,45
2016-10-26T06:16:40.569Z,45
2016-10-26T06:17:40.265Z,45
2016-10-26T06:18:40.252Z,45
2016-10-26T06:19:40.232Z,50
2016-10-26T06:20:40.238Z,50
2016-10-26T06:21:40.227Z,60
2016-10-26T06:22:40.209Z,60
2016-10-26T06:23:40.196Z,65
2016-10-26T06:24:40.494Z,65
2016-10-26T06:25:40.181Z,65
2016-10-26T06:26:40.215Z,65
2016-10-26T06:27:40.217Z,70
2016-10-26T06:28:40.165Z,75
2016-10-26T06:29:40.158Z,75
2016-10-26T06:30:40.452Z,70
2016-10-26T06:31:40.139Z,70
2016-10-26T06:32:40.140Z,70
2016-10-26T06:33:40.433Z,75
2016-10-26T06:34:40.116Z,75
2016-10-26T06:35:40.112Z,75
2016-10-26T06:36:40.104Z,75
2016-10-26T06:37:40.128Z,70
2016-10-26T06:38:40.089Z,75
2016-10-26T06:39:40.378Z,75
2016-10-26T06:40:40.076Z,75
2016-10-26T06:41:40.064Z,75
2016-10-26T06:42:40.053Z,75
2016-10-26T06:43:40.052Z,75
2016-10-26T06:44:40.043Z,80
2016-10-26T06:45:40.333Z,80
2016-10-26T06:46:40.334Z,80
2016-10-26T06:47:40.068Z,80
2016-10-26T06:48:40.306Z,85
2016-10-26T06:49:40.005Z,85
2016-10-26T06:50:40.334Z,85
2016-10-26T06:51:40.483Z,85
2016-10-26T06:52:40.924Z,85
2016-10-26T06:53:40.711Z,85
2016-10-26T06:54:55.567Z,85
2016-10-26T06:55:40.450Z,85
2016-10-26T06:56:40.449Z,85
2016-10-26T06:57:39.978Z,90
2016-10-26T06:58:39.934Z,95
2016-10-26T06:59:41.323Z,100
2016-10-26T07:00:55.536Z,110
2016-10-26T07:01:41.858Z,115
2016-10-26T07:02:54.864Z,120
2016-10-26T07:03:40.605Z,115
2016-10-26T07:04:40.188Z,110
2016-10-26T07:05:40.216Z,110
2016-10-26T07:06:39.966Z,105
2016-10-26T07:07:39.855Z,100
2016-10-26T07:08:39.848Z,100
2016-10-26T07:09:39.845Z,100
2016-10-26T07:10:39.835Z,100
2016-10-26T07:11:39.833Z,100
2016-10-26T07:12:39.816Z,100
2016-10-26T07:13:39.807Z,100
2016-10-26T07:14:39.809Z,100
2016-10-26T07:16:41.967Z,100
2016-10-26T07:17:43.530Z,100
2016-10-26T07:18:41.660Z,100
2016-10-26T07:19:41.796Z,100
2016-10-26T07:20:39.758Z,100
2016-10-26T07:21:40.070Z,105
2016-10-26T07:22:39.755Z,110
2016-10-26T07:23:39.729Z,120
2016-10-26T07:24:42.835Z,125
2016-10-26T07:26:43.453Z,130
2016-10-26T07:27:42.056Z,135
2016-10-26T07:28:39.803Z,140
2016-10-26T07:29:40.076Z,145
2016-10-26T07:30:39.859Z,150
2016-10-26T07:31:39.674Z,155
2016-10-26T07:32:39.674Z,165
2016-10-26T07:33:39.680Z,165
2016-10-26T07:34:39.687Z,160
2016-10-26T07:35:39.654Z,165
2016-10-26T07:36:39.650Z,180
2016-10-26T07:37:39.631Z,180
2016-10-26T07:38:39.631Z,180
2016-10-26T07:39:39.624Z,185
2016-10-26T07:40:39.616Z,180
2016-10-26T07:41:39.601Z,185
2016-10-26T07:42:39.590Z,185
2016-10-26T07:43:39.583Z,185
2016-10-26T07:44:39.587Z,185
2016-10-26T07:45:39.880Z,180
2016-10-26T07:46:39.563Z,180
2016-10-26T07:47:39.574Z,175
2016-10-26T07:48:39.559Z,170
2016-10-26T07:49:39.557Z,165
2016-10-26T07:50:39.849Z,155
2016-10-26T07:51:39.829Z,150
2016-10-26T07:52:39.523Z,140
2016-10-26T07:53:39.546Z,130
2016-10-26T07:54:39.804Z,130
2016-10-26T07:55:39.499Z,125
2016-10-26T07:56:39.810Z,120
2016-10-26T07:57:39.490Z,115
2016-10-26T07:58:39.489Z,115
2016-10-26T07:59:39.791Z,125
2016-10-26T08:00:39.469Z,120
2016-10-26T08:01:39.460Z,120
2016-10-26T08:02:39.460Z,120
2016-10-26T08:03:39.782Z,110
2016-10-26T08:04:39.434Z,105
2016-10-26T08:05:39.733Z,105
2016-10-26T08:06:39.478Z,105
2016-10-26T08:07:39.417Z,110
2016-10-26T08:09:56.869Z,125
2016-10-26T08:10:41.105Z,130
2016-10-26T08:11:41.046Z,135
2016-10-26T08:12:40.890Z,135
2016-10-26T08:13:40.078Z,135
2016-10-26T08:14:39.466Z,140
2016-10-26T08:15:39.772Z,140
2016-10-26T08:16:39.361Z,135
2016-10-26T08:17:39.346Z,130
2016-10-26T08:19:39.931Z,130
2016-10-26T08:21:09.511Z,145
2016-10-26T08:22:40.513Z,155
2016-10-26T08:23:39.511Z,160
2016-10-26T08:24:39.330Z,165
2016-10-26T08:25:39.301Z,165
2016-10-26T08:26:39.323Z,170
2016-10-26T08:27:39.619Z,170
2016-10-26T08:28:39.271Z,170
2016-10-26T08:29:39.265Z,175
2016-10-26T08:30:39.261Z,175
2016-10-26T08:31:39.251Z,175
2016-10-26T08:32:39.247Z,175
2016-10-26T08:33:41.681Z,180
2016-10-26T08:35:41.766Z,195
2016-10-26T08:36:41.164Z,200
2016-10-26T08:37:40.284Z,210
2016-10-26T08:38:40.475Z,210
2016-10-26T08:39:39.205Z,220
2016-10-26T08:40:39.716Z,230
2016-10-26T08:41:39.193Z,235
2016-10-26T08:42:42.134Z,235
2016-10-26T08:44:41.820Z,230
2016-10-26T08:45:39.650Z,225
2016-10-26T08:46:41.414Z,230
2016-10-26T08:47:39.898Z,230
2016-10-26T08:48:40.185Z,220
2016-10-26T08:49:39.130Z,215
2016-10-26T08:50:39.123Z,210
2016-10-26T08:51:39.125Z,210
2016-10-26T08:52:39.271Z,215
2016-10-26T08:53:39.103Z,215
2016-10-26T08:54:39.110Z,210
2016-10-26T08:55:39.140Z,205
2016-10-26T08:56:39.085Z,200
2016-10-26T08:57:39.082Z,200
2016-10-26T08:58:39.111Z,210
2016-10-26T08:59:39.067Z,220
2016-10-26T09:00:39.064Z,240
2016-10-26T09:01:39.065Z,260
2016-10-26T09:02:39.054Z,275
2016-10-26T09:03:39.348Z,285
2016-10-26T09:04:39.340Z,285
2016-10-26T09:05:39.029Z,280
2016-10-26T09:06:39.055Z,280
2016-10-26T09:07:39.011Z,295
2016-10-26T09:08:39.004Z,330
2016-10-26T09:09:39.010Z,380
2016-10-26T09:10:38.986Z,400
2016-10-26T09:11:38.997Z,360
2016-10-26T09:12:38.979Z,330
2016-10-26T09:13:38.971Z,290
2016-10-26T09:14:38.978Z,260
2016-10-26T09:15:38.972Z,250
2016-10-26T09:16:38.954Z,265
2016-10-26T09:17:38.958Z,240
2016-10-26T09:18:38.943Z,195
2016-10-26T09:19:38.942Z,175
2016-10-26T09:20:38.969Z,170
2016-10-26T09:21:38.918Z,160
2016-10-26T09:22:38.934Z,140
2016-10-26T09:23:38.921Z,135
2016-10-26T09:24:38.903Z,140
2016-10-26T09:25:38.892Z,145
2016-10-26T09:26:38.911Z,145
2016-10-26T09:27:55.266Z,150
2016-10-26T09:28:40.198Z,170
2016-10-26T09:30:39.772Z,170
2016-10-26T09:31:53.788Z,175
2016-10-26T09:32:40.159Z,185
2016-10-26T09:33:38.848Z,180
2016-10-26T09:34:38.842Z,195
2016-10-26T09:35:38.845Z,195
2016-10-26T09:36:55.049Z,190
2016-10-26T09:38:39.821Z,200
2016-10-26T09:40:08.644Z,185
2016-10-26T09:40:39.918Z,190
2016-10-26T09:41:39.047Z,185
2016-10-26T09:42:39.640Z,200
2016-10-26T09:43:38.792Z,175
2016-10-26T09:44:39.084Z,145
2016-10-26T09:45:38.774Z,140
2016-10-26T09:46:38.804Z,135
2016-10-26T09:47:38.911Z,135
2016-10-26T09:48:39.058Z,125
2016-10-26T09:49:38.961Z,120
2016-10-26T09:50:38.736Z,120
2016-10-26T09:52:43.399Z,125
2016-10-26T09:53:41.503Z,130
2016-10-26T09:54:41.765Z,130
2016-10-26T09:55:38.884Z,130
2016-10-26T09:56:40.064Z,125
2016-10-26T09:57:38.821Z,115
2016-10-26T09:58:38.895Z,120
2016-10-26T09:59:38.688Z,130
2016-10-26T10:00:38.705Z,130
2016-10-26T10:01:40.623Z,135
2016-10-26T10:02:41.639Z,140
2016-10-26T10:03:42.469Z,135
2016-10-26T10:04:40.049Z,130
2016-10-26T10:05:39.519Z,125
2016-10-26T10:06:38.663Z,140
2016-10-26T10:07:39.041Z,150
2016-10-26T10:08:39.011Z,150
2016-10-26T10:09:38.631Z,160
2016-10-26T10:10:38.619Z,170
2016-10-26T10:11:38.607Z,185
2016-10-26T10:12:38.604Z,190
2016-10-26T10:13:38.596Z,195
2016-10-26T10:14:38.594Z,195
2016-10-26T10:15:38.586Z,195
2016-10-26T10:16:38.579Z,200
2016-10-26T10:17:38.601Z,200
2016-10-26T10:18:38.568Z,200
2016-10-26T10:19:38.601Z,210
2016-10-26T10:20:38.552Z,210
2016-10-26T10:21:38.552Z,210
2016-10-26T10:22:38.541Z,200
2016-10-26T10:23:38.572Z,195
2016-10-26T10:24:38.827Z,195
2016-10-26T10:25:38.514Z,205
2016-10-26T10:26:38.546Z,210
2016-10-26T10:27:38.544Z,210
2016-10-26T10:28:38.509Z,200
2016-10-26T10:29:38.805Z,195
2016-10-26T10:30:38.804Z,200
2016-10-26T10:31:38.479Z,200
2016-10-26T10:32:38.481Z,190
2016-10-26T10:33:38.470Z,195
2016-10-26T10:34:38.468Z,195
2016-10-26T10:35:38.756Z,210
2016-10-26T10:36:38.488Z,215
2016-10-26T10:37:38.741Z,215
2016-10-26T10:38:38.447Z,215
2016-10-26T10:39:38.427Z,200
2016-10-26T10:40:38.436Z,185
2016-10-26T10:41:38.427Z,170
2016-10-26T10:42:38.413Z,160
2016-10-26T10:43:38.410Z,155
2016-10-26T10:44:38.394Z,150
2016-10-26T10:46:08.261Z,155
2016-10-26T10:46:54.607Z,150
2016-10-26T10:48:39.783Z,155
2016-10-26T10:50:38.362Z,160
2016-10-26T10:51:38.354Z,165
2016-10-26T10:52:38.702Z,175
2016-10-26T10:53:38.346Z,185
2016-10-26T10:54:39.193Z,210
2016-10-26T10:55:53.252Z,240
2016-10-26T10:56:39.184Z,255
2016-10-26T10:57:40.711Z,240
2016-10-26T10:58:39.069Z,195
2016-10-26T10:59:38.320Z,180
2016-10-26T11:00:38.308Z,180
2016-10-26T11:01:38.295Z,180
2016-10-26T11:02:38.289Z,165
2016-10-26T11:03:38.289Z,145
2016-10-26T11:04:38.289Z,130
2016-10-26T11:05:38.265Z,115
2016-10-26T11:06:38.267Z,105
2016-10-26T11:07:38.252Z,100
2016-10-26T11:08:38.248Z,95
2016-10-26T11:09:38.247Z,90
2016-10-26T11:10:40.055Z,85
2016-10-26T11:11:40.992Z,85
2016-10-26T11:12:39.136Z,80
2016-10-26T11:13:39.405Z,80
2016-10-26T11:14:39.529Z,80
2016-10-26T11:15:39.272Z,85
2016-10-26T11:16:38.217Z,100
2016-10-26T11:17:38.740Z,120
2016-10-26T11:18:38.183Z,130
2016-10-26T11:19:40.745Z,130
2016-10-26T11:20:41.220Z,115
2016-10-26T11:21:39.510Z,100
2016-10-26T11:22:40.184Z,115
2016-10-26T11:23:38.680Z,145
2016-10-26T11:24:38.354Z,165
2016-10-26T11:25:38.153Z,165
2016-10-26T11:26:38.144Z,155
2016-10-26T11:27:38.129Z,150
2016-10-26T11:28:38.143Z,135
2016-10-26T11:29:38.110Z,135
2016-10-26T11:30:38.125Z,120
2016-10-26T11:31:38.121Z,115
2016-10-26T11:32:38.406Z,125
2016-10-26T11:33:38.135Z,140
2016-10-26T11:34:38.398Z,155
2016-10-26T11:35:38.078Z,190
2016-10-26T11:36:38.081Z,220
2016-10-26T11:37:38.077Z,195
2016-10-26T11:38:38.361Z,200
2016-10-26T11:39:38.100Z,225
2016-10-26T11:40:38.046Z,210
2016-10-26T11:41:38.048Z,190
2016-10-26T11:42:38.358Z,160
2016-10-26T11:43:38.037Z,140
2016-10-26T11:44:38.022Z,135
2016-10-26T11:45:38.031Z,130
2016-10-26T11:46:38.012Z,125
2016-10-26T11:47:38.022Z,110
2016-10-26T11:48:37.998Z,120
2016-10-26T11:49:38.001Z,140
2016-10-26T11:50:37.991Z,135
2016-10-26T11:51:38.027Z,130
2016-10-26T11:52:37.985Z,120
2016-10-26T11:53:37.969Z,125
2016-10-26T11:54:38.269Z,115
2016-10-26T11:55:38.255Z,110
2016-10-26T11:56:37.950Z,110
2016-10-26T11:57:37.948Z,95
2016-10-26T11:58:37.936Z,95
2016-10-26T11:59:37.932Z,105
2016-10-26T12:00:37.964Z,105
2016-10-26T12:01:38.371Z,100
2016-10-26T12:02:37.914Z,100
2016-10-26T12:03:54.781Z,110
2016-10-26T12:04:39.057Z,120
2016-10-26T12:06:38.691Z,115
2016-10-26T12:07:37.990Z,110
2016-10-26T12:08:38.318Z,110
2016-10-26T12:09:37.867Z,115
2016-10-26T12:10:38.020Z,125
2016-10-26T12:11:37.851Z,135
2016-10-26T12:12:37.847Z,125
2016-10-26T12:13:38.303Z,120
2016-10-26T12:14:38.052Z,115
2016-10-26T12:15:38.381Z,110
2016-10-26T12:16:38.127Z,115
2016-10-26T12:17:38.119Z,120
2016-10-26T12:18:37.809Z,125
2016-10-26T12:19:37.805Z,130
2016-10-26T12:20:37.813Z,130
2016-10-26T12:21:37.788Z,130
2016-10-26T12:22:37.770Z,135
2016-10-26T12:23:37.782Z,140
2016-10-26T12:24:37.776Z,165
2016-10-26T12:25:37.769Z,150
2016-10-26T12:26:37.754Z,155
2016-10-26T12:27:37.747Z,135
2016-10-26T12:28:40.866Z,115
2016-10-26T12:30:38.826Z,120
2016-10-26T12:31:38.226Z,130
2016-10-26T12:32:39.468Z,120
2016-10-26T12:33:38.017Z,115
2016-10-26T12:34:37.706Z,115
2016-10-26T12:35:37.693Z,110
2016-10-26T12:36:37.794Z,120
2016-10-26T12:37:39.859Z,120
2016-10-26T12:38:39.728Z,125
2016-10-26T12:39:39.501Z,130
2016-10-26T12:40:39.235Z,135
2016-10-26T12:41:38.784Z,135
2016-10-26T12:42:37.654Z,140
2016-10-26T12:43:37.948Z,155
2016-10-26T12:44:37.940Z,165
2016-10-26T12:45:37.638Z,170
2016-10-26T12:46:37.621Z,165
2016-10-26T12:47:37.665Z,140
2016-10-26T12:48:37.609Z,145
2016-10-26T12:49:37.611Z,135
2016-10-26T12:50:37.593Z,165
2016-10-26T12:51:37.594Z,150
2016-10-26T12:52:37.585Z,125
2016-10-26T12:53:37.576Z,125
2016-10-26T12:54:37.607Z,175
2016-10-26T12:55:37.561Z,180
2016-10-26T12:56:37.565Z,160
2016-10-26T12:57:37.581Z,150
2016-10-26T12:58:37.543Z,130
2016-10-26T12:59:37.536Z,120
2016-10-26T13:00:37.529Z,120
2016-10-26T13:01:37.518Z,120
2016-10-26T13:02:37.523Z,120
2016-10-26T13:03:37.516Z,125
2016-10-26T13:04:37.502Z,105
2016-10-26T13:05:37.489Z,75
2016-10-26T13:06:37.486Z,65
2016-10-26T13:07:37.485Z,65
2016-10-26T13:08:37.473Z,65
2016-10-26T13:09:37.480Z,75
2016-10-26T13:10:37.504Z,55
2016-10-26T13:11:37.464Z,60
2016-10-26T13:12:37.453Z,55
2016-10-26T13:13:37.441Z,50
2016-10-26T13:14:37.434Z,50
2016-10-26T13:15:37.467Z,50
2016-10-26T13:16:37.463Z,70
2016-10-26T13:17:37.451Z,55
2016-10-26T13:18:37.415Z,50
2016-10-26T13:19:37.407Z,45
2016-10-26T13:20:37.394Z,40
2016-10-26T13:21:37.704Z,40
2016-10-26T13:22:53.247Z,40
2016-10-26T13:23:38.474Z,40
2016-10-26T13:24:52.796Z,45
2016-10-26T13:25:37.865Z,50
2016-10-26T13:26:37.659Z,55
2016-10-26T13:27:37.358Z,60
2016-10-26T13:28:37.608Z,55
2016-10-26T13:29:37.341Z,55
2016-10-26T13:30:37.328Z,55
2016-10-26T13:32:52.680Z,55
2016-10-26T13:34:52.445Z,55
2016-10-26T13:35:37.390Z,55
2016-10-26T13:36:37.413Z,55
2016-10-26T13:37:37.875Z,55
2016-10-26T13:38:37.275Z,55
2016-10-26T13:39:37.253Z,55
2016-10-26T13:40:37.266Z,55
2016-10-26T13:41:37.254Z,60
2016-10-26T13:42:37.230Z,60
2016-10-26T13:43:37.268Z,60
2016-10-26T13:44:37.232Z,55
2016-10-26T13:45:37.227Z,50
2016-10-26T13:46:37.216Z,40
2016-10-26T13:47:37.209Z,35
2016-10-26T13:48:37.198Z,40
2016-10-26T13:49:37.184Z,40
2016-10-26T13:50:37.189Z,35
2016-10-26T13:51:37.219Z,30
2016-10-26T13:52:37.477Z,30
2016-10-26T13:53:37.160Z,30
2016-10-26T13:54:37.151Z,30
2016-10-26T13:55:37.173Z,30
2016-10-26T13:56:37.142Z,30
2016-10-26T13:57:37.133Z,30
2016-10-26T13:58:37.432Z,30
2016-10-26T13:59:37.115Z,30
2016-10-26T14:00:37.107Z,30
2016-10-26T14:01:37.447Z,25
2016-10-26T14:02:37.400Z,25
2016-10-26T14:03:37.133Z,25
2016-10-26T14:04:37.092Z,25
2016-10-26T14:05:37.376Z,25
2016-10-26T14:06:37.376Z,25
2016-10-26T14:07:37.054Z,25
2016-10-26T14:08:37.054Z,25
2016-10-26T14:09:37.046Z,25
2016-10-26T14:10:37.037Z,25
2016-10-26T14:11:37.028Z,25
2016-10-26T14:12:37.023Z,25
2016-10-26T14:13:37.006Z,25
2016-10-26T14:14:37.007Z,25
2016-10-26T14:15:36.997Z,25
2016-10-26T14:16:37.012Z,25
2016-10-26T14:17:36.988Z,25
2016-10-26T14:18:37.275Z,30
2016-10-26T14:19:37.267Z,30
2016-10-26T14:20:37.165Z,30
2016-10-26T14:21:37.261Z,30
2016-10-26T14:22:37.249Z,35
2016-10-26T14:23:36.937Z,35
2016-10-26T14:24:36.945Z,40
2016-10-26T14:25:36.933Z,40
2016-10-26T14:26:36.910Z,40
2016-10-26T14:27:36.916Z,40
2016-10-26T14:28:36.909Z,40
2016-10-26T14:29:36.893Z,40
2016-10-26T14:30:36.904Z,40
2016-10-26T14:31:36.874Z,40
2016-10-26T14:32:36.877Z,35
2016-10-26T14:33:36.874Z,35
2016-10-26T14:34:36.866Z,35
2016-10-26T14:35:36.852Z,30
2016-10-26T14:36:36.845Z,30
2016-10-26T14:37:36.831Z,35
2016-10-26T14:38:36.837Z,35
2016-10-26T14:39:36.813Z,35