createdAt,value
2017-10-21T00:03:54.959Z,0
2017-10-21T00:13:54.934Z,0
2017-10-21T00:23:55.039Z,0
2017-10-21T00:33:54.960Z,0
2017-10-21T00:43:55.116Z,0
2017-10-21T00:53:54.924Z,0
2017-10-21T01:03:54.924Z,0
2017-10-21T01:13:55.003Z,0
2017-10-21T01:23:54.933Z,0
2017-10-21T01:33:54.933Z,0
2017-10-21T01:43:54.940Z,0
2017-10-21T01:53:55.378Z,0
2017-10-21T02:03:54.974Z,0
2017-10-21T02:13:54.966Z,0
2017-10-21T02:23:55.029Z,0
2017-10-21T02:33:54.997Z,0
2017-10-21T02:43:55.036Z,0
2017-10-21T02:53:55.008Z,0
2017-10-21T03:03:54.967Z,0
2017-10-21T03:13:55.014Z,0
2017-10-21T03:23:54.976Z,0
2017-10-21T03:33:54.924Z,0
2017-10-21T03:43:55.008Z,0
2017-10-21T03:53:54.953Z,0
2017-10-21T04:03:55.010Z,0
2017-10-21T04:13:54.991Z,0
2017-10-21T04:23:54.999Z,0
2017-10-21T04:33:55.033Z,0
2017-10-21T04:43:54.966Z,0
2017-10-21T04:53:55.059Z,0
2017-10-21T05:03:54.982Z,0
2017-10-21T05:13:54.997Z,0
2017-10-21T05:23:55.005Z,0
2017-10-21T05:33:55.023Z,0
2017-10-21T05:43:54.939Z,12
2017-10-21T05:53:54.998Z,72
2017-10-21T06:03:54.969Z,192
2017-10-21T06:13:55.035Z,392
2017-10-21T06:23:54.980Z,688
2017-10-21T06:33:55.017Z,1076
2017-10-21T06:43:54.988Z,1552
2017-10-21T06:53:54.963Z,1604
2017-10-21T07:03:54.922Z,3264
2017-10-21T07:13:55.016Z,2052
2017-10-21T07:23:54.942Z,2608
2017-10-21T07:33:54.998Z,1352
2017-10-21T07:44:04.723Z,2296
2017-10-21T07:53:54.988Z,1864
2017-10-21T08:03:55.048Z,2224
2017-10-21T08:13:55.064Z,3076
2017-10-21T08:23:55.280Z,2744
2017-10-21T08:33:55.151Z,2168
2017-10-21T08:43:55.737Z,2164
2017-10-21T08:53:55.014Z,1648
2017-10-21T09:03:54.998Z,3484
2017-10-21T09:13:55.036Z,2772
2017-10-21T09:23:55.102Z,3536
2017-10-21T09:33:54.962Z,2364
2017-10-21T09:43:56.698Z,4096
2017-10-21T09:53:55.012Z,2812
2017-10-21T10:03:55.011Z,3832
2017-10-21T10:13:55.055Z,3544
2017-10-21T10:23:55.067Z,2600
2017-10-21T10:33:55.010Z,2468
2017-10-21T10:43:54.965Z,2760
2017-10-21T10:53:54.949Z,6748
2017-10-21T11:03:55.088Z,5544
2017-10-21T11:13:55.051Z,5004
2017-10-21T11:23:55.035Z,3812
2017-10-21T11:33:54.974Z,2820
2017-10-21T11:43:54.983Z,6308
2017-10-21T11:53:55.016Z,3352
2017-10-21T12:03:54.910Z,8868
2017-10-21T12:13:54.956Z,9032
2017-10-21T12:23:54.907Z,7940
2017-10-21T12:33:55.092Z,5348
2017-10-21T12:43:55.016Z,4612
2017-10-21T12:53:55.068Z,5512
2017-10-21T13:10:23.264Z,4852
2017-10-21T13:13:54.969Z,5136
2017-10-21T13:23:55.111Z,4288
2017-10-21T13:33:55.716Z,5216
2017-10-21T13:43:54.994Z,5596
2017-10-21T13:53:54.943Z,4724
2017-10-21T14:03:55.009Z,2748
2017-10-21T14:13:55.202Z,5568
2017-10-21T14:23:57.007Z,3404
2017-10-21T14:33:55.000Z,4604
2017-10-21T14:43:54.961Z,3904
2017-10-21T14:53:56.028Z,1060
2017-10-21T15:03:55.093Z,424
2017-10-21T15:13:56.573Z,5112
2017-10-21T15:23:56.419Z,1788
2017-10-21T15:33:54.939Z,1252
2017-10-21T15:43:55.004Z,832
2017-10-21T15:53:54.997Z,756
2017-10-21T16:03:54.968Z,592
2017-10-21T16:13:55.005Z,400
2017-10-21T16:23:54.964Z,144
2017-10-21T16:33:55.050Z,40
2017-10-21T16:43:54.987Z,12
2017-10-21T16:53:55.042Z,0
2017-10-21T17:03:55.006Z,4
2017-10-21T17:13:55.062Z,0
2017-10-21T17:23:54.939Z,0
2017-10-21T17:33:54.993Z,0
2017-10-21T17:43:54.958Z,0
2017-10-21T17:53:55.037Z,0
2017-10-21T18:03:54.978Z,4
2017-10-21T18:13:54.974Z,4
2017-10-21T18:23:55.038Z,0
2017-10-21T18:33:56.862Z,0
2017-10-21T18:43:55.032Z,0
2017-10-21T18:53:55.007Z,0
2017-10-21T19:03:54.942Z,0
2017-10-21T19:13:55.024Z,4
2017-10-21T19:23:54.967Z,0
2017-10-21T19:33:54.932Z,0
2017-10-21T19:43:55.026Z,4
2017-10-21T19:53:54.968Z,0
2017-10-21T20:03:55.043Z,0
2017-10-21T20:13:55.019Z,0
2017-10-21T20:23:54.957Z,0
2017-10-21T20:33:55.004Z,0
2017-10-21T20:43:54.985Z,0
2017-10-21T20:53:54.973Z,0
2017-10-21T21:03:55.021Z,0
2017-10-21T21:13:54.918Z,0
2017-10-21T21:23:55.046Z,0
2017-10-21T21:33:55.020Z,0
2017-10-21T21:43:55.346Z,0
2017-10-21T21:53:55.014Z,0
2017-10-21T22:03:54.995Z,0
2017-10-21T22:13:54.933Z,0
2017-10-21T22:23:54.969Z,0
2017-10-21T22:33:55.317Z,0
2017-10-21T22:43:55.018Z,4
2017-10-21T22:53:54.992Z,0
2017-10-21T23:03:54.945Z,0
2017-10-21T23:13:55.068Z,0
2017-10-21T23:23:54.977Z,0
2017-10-21T23:33:55.024Z,0
2017-10-21T23:43:55.259Z,0
2017-10-21T23:53:54.948Z,0
