createdAt,value
2023-05-24T00:01:27.949Z,5.77
2023-05-24T00:03:59.064Z,4.90
2023-05-24T00:06:28.122Z,5.23
2023-05-24T00:08:56.311Z,5.63
2023-05-24T00:11:24.804Z,4.83
2023-05-24T00:13:54.666Z,5.00
2023-05-24T00:16:22.849Z,5.90
2023-05-24T00:18:52.354Z,6.00
2023-05-24T00:21:20.549Z,5.87
2023-05-24T00:23:48.708Z,6.00
2023-05-24T00:26:16.933Z,5.70
2023-05-24T00:28:54.508Z,5.77
2023-05-24T00:31:22.664Z,5.07
2023-05-24T00:33:51.135Z,5.47
2023-05-24T00:36:20.198Z,5.33
2023-05-24T00:38:49.301Z,5.30
2023-05-24T00:41:18.523Z,4.60
2023-05-24T00:43:46.724Z,5.57
2023-05-24T00:46:19.286Z,5.93
2023-05-24T00:48:47.835Z,5.73
2023-05-24T00:51:16.232Z,5.20
2023-05-24T00:53:47.670Z,5.50
2023-05-24T00:56:16.746Z,4.47
2023-05-24T00:58:45.155Z,5.30
2023-05-24T01:01:14.507Z,4.43
2023-05-24T01:03:44.317Z,4.60
2023-05-24T01:06:16.114Z,6.50
2023-05-24T01:08:50.973Z,5.40
2023-05-24T01:11:26.395Z,4.70
2023-05-24T01:14:01.164Z,5.40
2023-05-24T01:16:37.072Z,5.30
2023-05-24T01:19:22.563Z,5.30
2023-05-24T01:22:03.744Z,4.20
2023-05-24T01:24:42.932Z,4.57
2023-05-24T01:27:13.939Z,5.20
2023-05-24T01:29:43.027Z,5.40
2023-05-24T01:32:11.395Z,4.77
2023-05-24T01:34:41.121Z,5.67
2023-05-24T01:37:10.155Z,5.57
2023-05-24T01:39:40.508Z,5.43
2023-05-24T01:42:16.681Z,5.10
2023-05-24T01:44:49.328Z,5.20
2023-05-24T01:47:26.004Z,5.30
2023-05-24T01:49:56.281Z,5.50
2023-05-24T01:52:28.862Z,5.10
2023-05-24T01:54:58.455Z,5.27
2023-05-24T01:57:28.558Z,5.03
2023-05-24T01:59:56.986Z,5.17
2023-05-24T02:02:25.683Z,4.93
2023-05-24T02:04:53.854Z,4.70
2023-05-24T02:07:22.051Z,4.93
2023-05-24T02:09:50.307Z,4.70
2023-05-24T02:12:18.562Z,5.37
2023-05-24T02:14:51.166Z,4.60
2023-05-24T02:17:20.676Z,5.20
2023-05-24T02:19:48.830Z,5.50
2023-05-24T02:22:17.112Z,4.90
2023-05-24T02:24:45.268Z,5.87
2023-05-24T02:27:13.703Z,5.00
2023-05-24T02:29:41.976Z,4.87
2023-05-24T02:32:11.626Z,4.67
2023-05-24T02:34:39.802Z,5.50
2023-05-24T02:37:08.016Z,5.83
2023-05-24T02:39:36.168Z,4.90
2023-05-24T02:42:05.939Z,5.20
2023-05-24T02:44:34.133Z,6.00
2023-05-24T02:47:02.344Z,5.40
2023-05-24T02:49:31.845Z,5.30
2023-05-24T02:52:00.151Z,4.70
2023-05-24T02:54:28.586Z,4.90
2023-05-24T02:56:58.011Z,5.50
2023-05-24T02:59:26.571Z,5.50
2023-05-24T03:01:54.838Z,5.03
2023-05-24T03:04:26.911Z,5.63
2023-05-24T03:06:57.553Z,5.60
2023-05-24T03:09:25.733Z,5.60
2023-05-24T03:11:54.644Z,6.83
2023-05-24T03:14:24.980Z,5.60
2023-05-24T03:16:53.288Z,5.10
2023-05-24T03:19:21.896Z,5.50
2023-05-24T03:21:50.628Z,6.00
2023-05-24T03:24:20.734Z,5.43
2023-05-24T03:26:50.454Z,5.73
2023-05-24T03:29:19.123Z,4.47
2023-05-24T03:31:47.577Z,5.40
2023-05-24T03:34:16.063Z,5.87
2023-05-24T03:36:45.021Z,5.70
2023-05-24T03:39:13.380Z,5.30
2023-05-24T03:42:05.959Z,5.97
2023-05-24T03:44:34.363Z,5.57
2023-05-24T03:47:03.837Z,5.97
2023-05-24T03:49:33.451Z,6.20
2023-05-24T03:52:02.627Z,5.83
2023-05-24T03:54:30.860Z,6.00
2023-05-24T03:56:59.000Z,5.73
2023-05-24T03:59:28.898Z,5.30
2023-05-24T04:01:57.280Z,5.20
2023-05-24T04:04:25.577Z,5.80
2023-05-24T04:06:53.960Z,5.50
2023-05-24T04:09:23.801Z,6.37
2023-05-24T04:11:52.107Z,5.90
2023-05-24T04:14:20.658Z,6.40
2023-05-24T04:16:50.166Z,5.00
2023-05-24T04:19:20.626Z,5.57
2023-05-24T04:21:48.762Z,5.90
2023-05-24T04:24:16.935Z,6.10
2023-05-24T04:26:47.750Z,6.03
2023-05-24T04:29:16.025Z,5.83
2023-05-24T04:31:44.824Z,6.47
2023-05-24T04:34:14.735Z,6.80
2023-05-24T04:36:42.985Z,6.47
2023-05-24T04:39:13.122Z,6.43
2023-05-24T04:41:41.506Z,6.00
2023-05-24T04:44:09.918Z,7.30
2023-05-24T04:46:38.092Z,6.73
2023-05-24T04:49:08.498Z,6.57
2023-05-24T04:51:38.839Z,7.07
2023-05-24T04:54:09.218Z,6.50
2023-05-24T04:56:38.677Z,7.17
2023-05-24T04:59:06.975Z,5.83
2023-05-24T05:01:35.412Z,6.83
2023-05-24T05:04:05.502Z,6.77
2023-05-24T05:06:38.202Z,6.07
2023-05-24T05:09:09.577Z,6.93
2023-05-24T05:11:38.144Z,6.27
2023-05-24T05:14:06.398Z,7.57
2023-05-24T05:16:34.715Z,6.17
2023-05-24T05:19:04.731Z,6.63
2023-05-24T05:21:34.139Z,7.57
2023-05-24T05:24:02.958Z,7.40
2023-05-24T05:26:32.589Z,6.87
2023-05-24T05:29:00.774Z,7.23
2023-05-24T05:31:28.985Z,6.33
2023-05-24T05:33:57.113Z,6.73
2023-05-24T05:36:25.372Z,6.43
2023-05-24T05:38:54.665Z,7.00
2023-05-24T05:41:23.126Z,6.83
2023-05-24T05:43:52.669Z,7.40
2023-05-24T05:46:22.294Z,6.60
2023-05-24T05:48:50.649Z,6.30
2023-05-24T05:51:18.813Z,8.50
2023-05-24T05:53:47.000Z,7.57
2023-05-24T05:56:15.192Z,7.57
2023-05-24T05:58:43.426Z,7.27
2023-05-24T06:01:12.927Z,7.63
2023-05-24T06:03:41.406Z,7.17
2023-05-24T06:06:09.901Z,7.53
2023-05-24T06:08:38.119Z,7.17
2023-05-24T06:11:06.402Z,6.77
2023-05-24T06:13:34.548Z,6.43
2023-05-24T06:16:02.798Z,5.63
2023-05-24T06:18:32.710Z,6.77
2023-05-24T06:21:00.896Z,6.67
2023-05-24T06:23:29.099Z,6.67
2023-05-24T06:25:57.305Z,6.67
2023-05-24T06:28:25.696Z,5.50
2023-05-24T06:30:54.014Z,5.80
2023-05-24T06:33:22.357Z,7.23
2023-05-24T06:35:52.117Z,5.83
2023-05-24T06:38:20.312Z,5.07
2023-05-24T06:40:48.585Z,5.50
2023-05-24T06:43:17.521Z,5.67
2023-05-24T06:45:46.811Z,6.13
2023-05-24T06:48:15.546Z,5.57
2023-05-24T06:50:44.053Z,5.87
2023-05-24T06:53:13.734Z,6.47
2023-05-24T06:55:41.864Z,5.27
2023-05-24T06:58:14.306Z,4.80
2023-05-24T07:00:43.142Z,5.33
2023-05-24T07:03:11.716Z,4.70
2023-05-24T07:05:40.103Z,4.90
2023-05-24T07:08:09.407Z,4.80
2023-05-24T07:10:38.937Z,5.00
2023-05-24T07:13:07.208Z,5.27
2023-05-24T07:15:35.658Z,6.57
2023-05-24T07:18:03.831Z,4.87
2023-05-24T07:20:32.085Z,4.10
2023-05-24T07:23:01.247Z,4.40
2023-05-24T07:25:29.469Z,4.87
2023-05-24T07:27:58.963Z,4.60
2023-05-24T07:30:32.137Z,3.87
2023-05-24T07:33:02.062Z,4.70
2023-05-24T07:35:31.184Z,4.73
2023-05-24T07:37:59.587Z,4.17
2023-05-24T07:40:27.802Z,4.60
2023-05-24T07:42:56.178Z,3.90
2023-05-24T07:45:26.102Z,3.90
2023-05-24T07:47:56.759Z,5.00
2023-05-24T07:50:25.367Z,4.13
2023-05-24T07:52:53.589Z,4.80
2023-05-24T07:55:21.839Z,5.10
2023-05-24T07:57:50.053Z,5.20
2023-05-24T08:00:20.223Z,5.13
2023-05-24T08:02:50.364Z,5.13
2023-05-24T08:05:19.010Z,6.73
2023-05-24T08:07:47.244Z,5.10
2023-05-24T08:10:15.422Z,5.30
2023-05-24T08:12:43.658Z,5.63
2023-05-24T08:15:12.210Z,6.17
2023-05-24T08:17:40.611Z,5.77
2023-05-24T08:20:13.831Z,5.70
2023-05-24T08:22:42.476Z,6.47
2023-05-24T08:25:11.116Z,5.33
2023-05-24T08:27:39.349Z,4.87
2023-05-24T08:30:08.898Z,6.17
2023-05-24T08:32:38.485Z,6.40
2023-05-24T08:35:19.370Z,6.07
2023-05-24T08:37:50.382Z,7.50
2023-05-24T08:40:19.061Z,5.63
2023-05-24T08:42:47.503Z,6.87
2023-05-24T08:45:16.806Z,5.90
2023-05-24T08:47:45.182Z,5.60
2023-05-24T08:50:14.292Z,5.30
2023-05-24T08:52:43.722Z,6.93
2023-05-24T08:55:13.502Z,5.60
2023-05-24T08:57:41.986Z,4.73
2023-05-24T09:00:12.934Z,5.43
2023-05-24T09:02:42.804Z,4.50
2023-05-24T09:05:12.248Z,4.50
2023-05-24T09:07:41.854Z,5.27
2023-05-24T09:10:11.425Z,4.53
2023-05-24T09:12:44.934Z,5.07
2023-05-24T09:15:13.293Z,5.07
2023-05-24T09:17:41.707Z,4.73
2023-05-24T09:20:11.954Z,4.90
2023-05-24T09:22:42.908Z,5.57
2023-05-24T09:25:14.195Z,3.90
2023-05-24T09:27:52.166Z,4.97
2023-05-24T09:30:21.310Z,5.00
2023-05-24T09:32:57.787Z,5.93
2023-05-24T09:35:26.982Z,6.17
2023-05-24T09:37:57.479Z,5.73
2023-05-24T09:40:25.845Z,5.67
2023-05-24T09:43:10.690Z,5.60
2023-05-24T09:45:44.433Z,5.10
2023-05-24T09:48:13.673Z,4.83
2023-05-24T09:50:42.184Z,5.43
2023-05-24T09:53:10.860Z,5.17
2023-05-24T09:55:39.332Z,4.90
2023-05-24T09:58:09.037Z,5.43
2023-05-24T10:00:42.121Z,5.37
2023-05-24T10:03:12.586Z,5.00
2023-05-24T10:05:43.388Z,5.50
2023-05-24T10:08:11.832Z,4.60
2023-05-24T10:10:40.096Z,4.70
2023-05-24T10:13:08.875Z,4.60
2023-05-24T10:15:38.464Z,4.50
2023-05-24T10:18:10.613Z,4.60
2023-05-24T10:20:42.621Z,4.73
2023-05-24T10:23:12.396Z,4.50
2023-05-24T10:25:44.774Z,5.60
2023-05-24T10:28:14.530Z,4.60
2023-05-24T10:30:46.576Z,5.63
2023-05-24T10:33:16.613Z,4.67
2023-05-24T10:35:45.310Z,4.80
2023-05-24T10:38:13.510Z,5.43
2023-05-24T10:40:43.713Z,5.17
2023-05-24T10:43:11.930Z,5.43
2023-05-24T10:45:41.131Z,5.50
2023-05-24T10:48:36.239Z,4.60
2023-05-24T10:51:32.929Z,5.50
2023-05-24T10:54:12.767Z,5.40
2023-05-24T10:56:43.187Z,4.80
2023-05-24T10:59:23.765Z,5.50
2023-05-24T11:01:59.290Z,5.93
2023-05-24T11:04:32.746Z,6.20
2023-05-24T11:07:04.672Z,6.13
2023-05-24T11:09:33.545Z,6.17
2023-05-24T11:12:04.088Z,5.80
2023-05-24T11:14:33.213Z,6.47
2023-05-24T11:17:02.190Z,6.80
2023-05-24T11:19:34.289Z,6.40
2023-05-24T11:22:04.263Z,7.00
2023-05-24T11:24:32.708Z,7.17
2023-05-24T11:27:02.370Z,8.10
2023-05-24T11:29:31.638Z,6.87
2023-05-24T11:32:04.379Z,6.30
2023-05-24T11:34:34.380Z,7.03
2023-05-24T11:37:06.146Z,6.80
2023-05-24T11:39:35.500Z,5.70
2023-05-24T11:42:06.405Z,6.70
2023-05-24T11:44:35.314Z,7.23
2023-05-24T11:47:07.689Z,6.93
2023-05-24T11:49:37.462Z,6.43
2023-05-24T11:52:06.456Z,6.13
2023-05-24T11:54:35.122Z,6.47
2023-05-24T11:57:03.610Z,6.50
2023-05-24T11:59:31.833Z,6.40
2023-05-24T12:02:01.493Z,6.00
2023-05-24T12:04:30.630Z,5.63
2023-05-24T12:07:00.355Z,6.60
2023-05-24T12:09:29.451Z,6.97
2023-05-24T12:11:59.073Z,6.90
2023-05-24T12:14:31.171Z,5.70
2023-05-24T12:17:00.932Z,5.60
2023-05-24T12:19:34.821Z,6.87
2023-05-24T12:22:08.201Z,6.60
2023-05-24T12:24:36.694Z,7.17
2023-05-24T12:27:07.837Z,5.97
2023-05-24T12:29:37.027Z,6.77
2023-05-24T12:32:06.825Z,7.10
2023-05-24T12:34:35.159Z,6.87
2023-05-24T12:37:03.974Z,5.87
2023-05-24T12:39:35.481Z,6.90
2023-05-24T12:42:04.405Z,5.90
2023-05-24T12:44:33.745Z,8.00
2023-05-24T12:47:03.729Z,7.23
2023-05-24T12:49:50.983Z,7.97
2023-05-24T12:52:19.203Z,7.50
2023-05-24T12:54:49.859Z,6.77
2023-05-24T12:57:18.176Z,5.93
2023-05-24T12:59:47.472Z,6.37
2023-05-24T13:02:15.715Z,7.23
2023-05-24T13:04:43.895Z,6.53
2023-05-24T13:07:12.070Z,7.40
2023-05-24T13:09:40.437Z,6.30
2023-05-24T13:12:11.703Z,6.60
2023-05-24T13:14:39.988Z,5.73
2023-05-24T13:17:08.303Z,5.33
2023-05-24T13:19:36.678Z,5.90
2023-05-24T13:22:04.848Z,4.37
2023-05-24T13:24:33.125Z,4.20
2023-05-24T13:27:01.557Z,3.20
2023-05-24T13:29:36.538Z,3.90
2023-05-24T13:32:05.710Z,3.70
2023-05-24T13:34:34.125Z,3.13
2023-05-24T13:37:02.412Z,3.53
2023-05-24T13:39:30.626Z,3.77
2023-05-24T13:42:00.971Z,3.40
2023-05-24T13:44:29.538Z,3.50
2023-05-24T13:46:59.497Z,3.90
2023-05-24T13:49:27.840Z,3.87
2023-05-24T13:51:58.500Z,4.20
2023-05-24T13:54:27.859Z,3.33
2023-05-24T13:56:57.622Z,4.20
2023-05-24T13:59:27.186Z,4.10
2023-05-24T14:01:55.592Z,2.90
2023-05-24T14:04:25.186Z,3.70
2023-05-24T14:06:53.355Z,4.10
2023-05-24T14:09:22.247Z,3.60
2023-05-24T14:11:50.527Z,5.00
2023-05-24T14:16:52.203Z,4.37
2023-05-24T14:19:20.516Z,5.17
2023-05-24T14:21:50.106Z,4.43
2023-05-24T14:24:18.365Z,4.80
2023-05-24T14:26:47.596Z,5.10
2023-05-24T14:29:16.360Z,4.53
2023-05-24T14:31:44.699Z,4.10
2023-05-24T14:34:13.132Z,6.00
2023-05-24T14:36:42.006Z,4.23
2023-05-24T14:39:11.669Z,4.30
2023-05-24T14:41:39.917Z,4.43
2023-05-24T14:44:08.275Z,4.60
2023-05-24T14:46:36.516Z,4.10
2023-05-24T14:49:04.887Z,4.80
2023-05-24T14:51:33.275Z,3.80
2023-05-24T14:54:01.565Z,4.30
2023-05-24T14:56:31.180Z,4.33
2023-05-24T14:58:59.951Z,4.37
2023-05-24T15:01:29.137Z,3.80
2023-05-24T15:03:57.461Z,4.00
2023-05-24T15:06:25.763Z,5.67
2023-05-24T15:08:56.165Z,4.13
2023-05-24T15:11:24.481Z,3.00
2023-05-24T15:13:58.558Z,4.97
2023-05-24T15:16:27.141Z,4.97
2023-05-24T15:18:55.836Z,4.53
2023-05-24T15:21:24.233Z,4.50
2023-05-24T15:23:52.856Z,4.80
2023-05-24T15:26:21.202Z,4.47
2023-05-24T15:28:51.223Z,4.47
2023-05-24T15:31:21.215Z,4.50
2023-05-24T15:33:49.434Z,4.13
2023-05-24T15:36:18.290Z,5.87
2023-05-24T15:38:46.541Z,3.70
2023-05-24T15:41:14.807Z,3.50
2023-05-24T15:43:43.384Z,3.10
2023-05-24T15:46:11.894Z,5.07
2023-05-24T15:48:41.623Z,4.40
2023-05-24T15:53:43.792Z,4.53
2023-05-24T15:56:11.993Z,3.90
2023-05-24T15:58:40.256Z,4.73
2023-05-24T16:01:08.525Z,4.57
2023-05-24T16:03:38.165Z,4.30
2023-05-24T16:06:08.331Z,3.77
2023-05-24T16:08:36.498Z,3.53
2023-05-24T16:11:08.224Z,4.50
2023-05-24T16:13:36.457Z,5.10
2023-05-24T16:16:04.656Z,4.10
2023-05-24T16:18:34.751Z,4.77
2023-05-24T16:21:03.127Z,3.60
2023-05-24T16:23:32.662Z,4.03
2023-05-24T16:26:01.307Z,3.87
2023-05-24T16:28:29.516Z,4.10
2023-05-24T16:30:58.693Z,4.90
2023-05-24T16:33:27.067Z,3.60
2023-05-24T16:36:01.191Z,3.80
2023-05-24T16:38:32.318Z,4.10
2023-05-24T16:41:00.621Z,4.20
2023-05-24T16:43:28.860Z,4.30
2023-05-24T16:45:57.054Z,3.30
2023-05-24T16:48:28.770Z,4.30
2023-05-24T16:50:57.242Z,4.00
2023-05-24T16:53:26.298Z,3.80
2023-05-24T16:55:58.029Z,3.50
2023-05-24T16:58:28.178Z,3.53
2023-05-24T17:00:56.621Z,3.87
2023-05-24T17:03:28.689Z,2.57
2023-05-24T17:06:01.825Z,4.70
2023-05-24T17:08:32.361Z,4.00
2023-05-24T17:11:01.937Z,3.60
2023-05-24T17:13:30.400Z,3.23
2023-05-24T17:16:00.041Z,2.97
2023-05-24T17:18:31.572Z,2.80
2023-05-24T17:21:02.106Z,2.47
2023-05-24T17:23:32.717Z,1.67
2023-05-24T17:26:03.151Z,2.00
2023-05-24T17:28:31.992Z,2.20
2023-05-24T17:31:02.820Z,2.30
2023-05-24T17:33:33.032Z,2.90
2023-05-24T17:36:03.702Z,2.93
2023-05-24T17:38:34.566Z,1.93
2023-05-24T17:41:07.950Z,2.87
2023-05-24T17:43:39.782Z,3.20
2023-05-24T17:46:08.931Z,3.23
2023-05-24T17:48:39.231Z,3.27
2023-05-24T17:51:09.395Z,3.10
2023-05-24T17:53:38.874Z,3.40
2023-05-24T17:56:09.918Z,3.07
2023-05-24T17:58:39.186Z,3.17
2023-05-24T18:01:09.501Z,3.23
2023-05-24T18:03:39.815Z,2.63
2023-05-24T18:06:09.581Z,3.67
2023-05-24T18:08:44.097Z,3.37
2023-05-24T18:11:16.412Z,3.30
2023-05-24T18:13:47.646Z,2.73
2023-05-24T18:16:16.768Z,3.47
2023-05-24T18:18:46.003Z,3.40
2023-05-24T18:21:15.247Z,2.90
2023-05-24T18:23:44.598Z,2.73
2023-05-24T18:26:14.051Z,3.10
2023-05-24T18:28:44.698Z,3.37
2023-05-24T18:31:15.326Z,3.33
2023-05-24T18:33:45.365Z,3.43
2023-05-24T18:36:14.623Z,4.27
2023-05-24T18:38:43.806Z,3.27
2023-05-24T18:41:12.961Z,2.90
2023-05-24T18:43:44.480Z,4.03
2023-05-24T18:46:16.022Z,2.80
2023-05-24T18:48:45.285Z,3.87
2023-05-24T18:51:14.500Z,2.53
2023-05-24T18:53:43.734Z,3.20
2023-05-24T18:56:13.158Z,2.47
2023-05-24T18:58:46.200Z,3.23
2023-05-24T19:01:15.670Z,3.20
2023-05-24T19:03:44.711Z,2.43
2023-05-24T19:06:15.121Z,3.63
2023-05-24T19:08:44.108Z,2.87
2023-05-24T19:11:13.079Z,3.43
2023-05-24T19:13:43.547Z,3.67
2023-05-24T19:16:17.949Z,3.30
2023-05-24T19:18:47.089Z,2.70
2023-05-24T19:21:16.095Z,2.67
2023-05-24T19:23:45.187Z,2.97
2023-05-24T19:26:18.419Z,2.87
2023-05-24T19:28:52.115Z,3.53
2023-05-24T19:31:21.576Z,3.93
2023-05-24T19:33:59.819Z,3.80
2023-05-24T19:36:31.299Z,4.10
2023-05-24T19:39:00.303Z,3.40
2023-05-24T19:41:28.935Z,3.50
2023-05-24T19:43:59.497Z,3.30
2023-05-24T19:46:28.217Z,3.67
2023-05-24T19:48:56.729Z,3.10
2023-05-24T19:51:25.318Z,3.47
2023-05-24T19:53:53.859Z,3.80
2023-05-24T19:56:23.498Z,2.90
2023-05-24T19:58:52.272Z,3.10
2023-05-24T20:01:21.970Z,3.33
2023-05-24T20:03:50.403Z,4.17
2023-05-24T20:06:19.020Z,3.27
2023-05-24T20:08:47.476Z,2.73
2023-05-24T20:11:15.961Z,3.03
2023-05-24T20:13:44.349Z,3.37
2023-05-24T20:16:13.332Z,3.70
2023-05-24T20:18:43.008Z,3.80
2023-05-24T20:21:11.582Z,2.97
2023-05-24T20:23:39.984Z,3.90
2023-05-24T20:26:08.487Z,3.10
2023-05-24T20:28:36.902Z,2.80
2023-05-24T20:31:05.234Z,3.90
2023-05-24T20:33:38.094Z,3.63
2023-05-24T20:36:08.318Z,3.47
2023-05-24T20:38:37.575Z,4.37
2023-05-24T20:41:06.180Z,3.20
2023-05-24T20:43:34.336Z,3.40
2023-05-24T20:46:02.797Z,2.90
2023-05-24T20:48:31.004Z,3.00
2023-05-24T20:50:59.286Z,3.70
2023-05-24T20:53:28.861Z,3.60
2023-05-24T20:55:57.664Z,3.60
2023-05-24T20:58:25.902Z,2.80
2023-05-24T21:00:54.792Z,2.83
2023-05-24T21:03:23.150Z,3.40
2023-05-24T21:05:51.400Z,3.60
2023-05-24T21:08:19.581Z,2.87
2023-05-24T21:10:49.224Z,3.10
2023-05-24T21:13:20.390Z,4.17
2023-05-24T21:15:48.806Z,3.73
2023-05-24T21:18:17.193Z,3.67
2023-05-24T21:20:45.528Z,3.70
2023-05-24T21:23:13.745Z,5.30
2023-05-24T21:25:42.012Z,3.20
2023-05-24T21:28:11.720Z,2.97
2023-05-24T21:30:39.978Z,3.97
2023-05-24T21:33:08.265Z,3.53
2023-05-24T21:35:36.470Z,3.53
2023-05-24T21:38:04.699Z,3.30
2023-05-24T21:40:32.886Z,3.77
2023-05-24T21:43:01.004Z,3.40
2023-05-24T21:45:30.525Z,3.40
2023-05-24T21:47:58.749Z,4.27
2023-05-24T21:50:27.024Z,3.60
2023-05-24T21:52:55.177Z,3.03
2023-05-24T21:55:23.664Z,2.63
2023-05-24T21:57:52.243Z,3.57
2023-05-24T22:00:21.006Z,3.73
2023-05-24T22:02:50.750Z,3.53
2023-05-24T22:05:19.611Z,3.10
2023-05-24T22:07:47.900Z,3.07
2023-05-24T22:10:16.074Z,3.37
2023-05-24T22:12:44.263Z,3.20
2023-05-24T22:15:12.849Z,3.50
2023-05-24T22:17:42.152Z,3.37
2023-05-24T22:20:13.266Z,2.63
2023-05-24T22:22:48.883Z,2.90
2023-05-24T22:25:19.659Z,3.03
2023-05-24T22:27:49.578Z,2.80
2023-05-24T22:30:18.634Z,3.30
2023-05-24T22:32:46.963Z,3.40
2023-05-24T22:35:16.664Z,3.93
2023-05-24T22:37:44.930Z,2.33
2023-05-24T22:40:14.127Z,3.57
2023-05-24T22:42:42.350Z,2.80
2023-05-24T22:45:11.636Z,3.20
2023-05-24T22:47:40.466Z,3.40
2023-05-24T22:50:09.935Z,3.87
2023-05-24T22:52:42.682Z,3.20
2023-05-24T22:55:11.952Z,3.03
2023-05-24T22:57:40.196Z,2.73
2023-05-24T23:00:09.771Z,3.87
2023-05-24T23:02:38.079Z,3.33
2023-05-24T23:05:07.395Z,3.00
2023-05-24T23:07:37.488Z,4.03
2023-05-24T23:10:08.213Z,3.77
2023-05-24T23:12:36.762Z,4.60
2023-05-24T23:15:05.312Z,3.23
2023-05-24T23:17:33.622Z,4.20
2023-05-24T23:20:02.848Z,3.90
2023-05-24T23:22:31.075Z,4.10
2023-05-24T23:24:59.217Z,3.70
2023-05-24T23:27:29.237Z,3.63
2023-05-24T23:29:57.476Z,4.63
2023-05-24T23:32:25.680Z,3.57
2023-05-24T23:34:53.872Z,3.70
2023-05-24T23:37:22.015Z,3.77
2023-05-24T23:39:50.189Z,4.20
2023-05-24T23:42:18.325Z,3.80
2023-05-24T23:44:47.966Z,3.27
2023-05-24T23:47:16.080Z,3.30
2023-05-24T23:49:44.197Z,4.20
2023-05-24T23:52:12.473Z,3.93
2023-05-24T23:54:40.647Z,4.20
2023-05-24T23:57:08.790Z,3.90
2023-05-24T23:59:36.961Z,4.13
