createdAt,value
2018-09-13T00:05:55.000Z,50.752
2018-09-13T00:15:55.000Z,50.826
2018-09-13T00:25:55.000Z,50.826
2018-09-13T00:35:55.000Z,50.878
2018-09-13T00:45:55.000Z,50.962
2018-09-13T00:55:55.000Z,50.971
2018-09-13T01:05:55.000Z,51.023
2018-09-13T01:15:55.000Z,51.033
2018-09-13T01:25:55.000Z,51.051
2018-09-13T01:35:55.000Z,51.06
2018-09-13T01:45:55.000Z,51.08
2018-09-13T01:55:55.000Z,51.121
2018-09-13T02:15:55.000Z,51.172
2018-09-13T02:25:55.000Z,51.192
2018-09-13T02:35:55.000Z,51.252
2018-09-13T02:45:55.000Z,51.221
2018-09-13T02:55:55.000Z,51.261
2018-09-13T03:05:55.000Z,51.325
2018-09-13T03:15:55.000Z,51.313
2018-09-13T03:25:55.000Z,51.323
2018-09-13T03:35:55.000Z,51.332
2018-09-13T03:45:55.000Z,51.407
2018-09-13T03:55:55.000Z,51.57
2018-09-13T04:05:55.000Z,51.633
2018-09-13T04:15:55.000Z,51.653
2018-09-13T04:25:55.000Z,51.651
2018-09-13T04:35:55.000Z,51.64
2018-09-13T04:45:55.000Z,51.67
2018-09-13T04:55:55.000Z,51.679
2018-09-13T05:05:55.000Z,51.722
2018-09-13T05:15:55.000Z,51.732
2018-09-13T05:25:56.000Z,51.762
2018-09-13T05:35:56.000Z,51.76
2018-09-13T05:45:56.000Z,51.771
2018-09-13T05:55:56.000Z,51.82
2018-09-13T06:05:56.000Z,51.797
2018-09-13T06:15:56.000Z,51.773
2018-09-13T06:25:56.000Z,51.794
2018-09-13T06:35:56.000Z,51.74
2018-09-13T06:45:56.000Z,51.761
2018-09-13T06:55:56.000Z,51.655
2018-09-13T07:05:56.000Z,51.633
2018-09-13T07:15:56.000Z,51.602
2018-09-13T07:25:56.000Z,51.613
2018-09-13T07:35:56.000Z,51.625
2018-09-13T07:45:56.000Z,51.796
2018-09-13T07:55:56.000Z,52.005
2018-09-13T08:05:56.000Z,52.093
2018-09-13T08:15:56.000Z,52.045
2018-09-13T08:25:56.000Z,52.114
2018-09-13T08:35:56.000Z,52.066
2018-09-13T08:45:56.000Z,51.984
2018-09-13T08:55:56.000Z,51.999
2018-09-13T09:05:56.000Z,52.01
2018-09-13T09:15:56.000Z,51.928
2018-09-13T09:25:56.000Z,51.9
2018-09-13T09:35:56.000Z,51.415
2018-09-13T09:55:56.000Z,51.559
2018-09-13T10:05:56.000Z,51.204
2018-09-13T10:15:57.000Z,51.357
2018-09-13T10:25:56.000Z,51.288
2018-09-13T10:35:56.000Z,51.244
2018-09-13T10:45:56.000Z,51.158
2018-09-13T10:55:56.000Z,50.262
2018-09-13T11:05:57.000Z,49.637
2018-09-13T11:15:56.000Z,50.657
2018-09-13T11:25:56.000Z,50.643
2018-09-13T11:35:56.000Z,50.442
2018-09-13T11:45:56.000Z,50.433
2018-09-13T11:55:56.000Z,50.714
2018-09-13T12:05:56.000Z,50.714
2018-09-13T12:15:56.000Z,50.311
2018-09-13T12:25:56.000Z,50.217
2018-09-13T12:35:56.000Z,50.294
2018-09-13T12:45:56.000Z,49.697
2018-09-13T12:55:56.000Z,50.232
2018-09-13T13:05:56.000Z,50.346
2018-09-13T13:15:56.000Z,50.881
2018-09-13T13:25:56.000Z,51.06
2018-09-13T13:35:56.000Z,50.738
2018-09-13T13:45:57.000Z,51.057
2018-09-13T13:55:57.000Z,51.123
2018-09-13T14:05:57.000Z,51.207
2018-09-13T14:15:57.000Z,50.851
2018-09-13T14:25:57.000Z,50.591
2018-09-13T14:35:57.000Z,50.588
2018-09-13T14:45:57.000Z,50.759
2018-09-13T14:55:57.000Z,50.886
2018-09-13T15:05:57.000Z,50.905
2018-09-13T15:15:57.000Z,50.787
2018-09-13T15:25:57.000Z,50.83
2018-09-13T15:35:57.000Z,50.828
2018-09-13T15:45:57.000Z,50.708
2018-09-13T15:55:57.000Z,50.74
2018-09-13T16:05:57.000Z,50.706
2018-09-13T16:15:57.000Z,50.815
2018-09-13T16:25:57.000Z,50.791
2018-09-13T16:35:57.000Z,50.823
2018-09-13T16:45:57.000Z,50.917
2018-09-13T16:55:57.000Z,50.86
2018-09-13T17:05:57.000Z,50.923
2018-09-13T17:15:57.000Z,50.931
2018-09-13T17:25:57.000Z,52.223
2018-09-13T17:35:57.000Z,53.242
2018-09-13T17:45:57.000Z,54.667
2018-09-13T17:55:57.000Z,55.189
2018-09-13T18:05:57.000Z,55.186
2018-09-13T18:15:57.000Z,54.875
2018-09-13T18:25:58.000Z,54.602
2018-09-13T18:45:57.000Z,54.723
2018-09-13T18:55:57.000Z,54.443
2018-09-13T19:05:57.000Z,54.568
2018-09-13T19:15:57.000Z,54.397
2018-09-13T19:25:57.000Z,54.308
2018-09-13T19:35:58.000Z,54.388
2018-09-13T19:45:57.000Z,54.313
2018-09-13T19:55:57.000Z,54.073
2018-09-13T20:05:57.000Z,54.127
2018-09-13T20:15:57.000Z,53.985
2018-09-13T20:25:57.000Z,54.059
2018-09-13T20:35:59.000Z,54.216
2018-09-13T20:45:57.000Z,54.203
2018-09-13T20:55:57.000Z,54.382
2018-09-13T21:05:57.000Z,54.657
2018-09-13T21:15:57.000Z,54.474
2018-09-13T21:25:57.000Z,54.674
2018-09-13T21:35:57.000Z,54.973
2018-09-13T21:45:57.000Z,54.989
2018-09-13T21:55:57.000Z,54.916
2018-09-13T22:05:58.000Z,54.869
2018-09-13T22:15:58.000Z,54.754
2018-09-13T22:25:58.000Z,54.772
2018-09-13T22:35:58.000Z,54.69
2018-09-13T22:45:58.000Z,54.674
2018-09-13T22:55:58.000Z,54.616
2018-09-13T23:05:58.000Z,54.599
2018-09-13T23:15:58.000Z,54.7
2018-09-13T23:25:58.000Z,54.632
2018-09-13T23:35:58.000Z,54.766
2018-09-13T23:45:58.000Z,54.72
2018-09-13T23:55:58.000Z,54.672
