createdAt,value
2019-03-23T00:00:39.975Z,71.27
2019-03-23T00:03:15.841Z,71.63
2019-03-23T00:05:51.612Z,63.43
2019-03-23T00:08:29.986Z,65.60
2019-03-23T00:11:07.005Z,58.00
2019-03-23T00:13:43.611Z,61.47
2019-03-23T00:16:19.496Z,64.67
2019-03-23T00:18:55.252Z,58.37
2019-03-23T00:21:31.760Z,65.67
2019-03-23T00:24:07.498Z,56.27
2019-03-23T00:26:43.199Z,64.10
2019-03-23T00:29:18.939Z,62.67
2019-03-23T00:31:54.609Z,72.50
2019-03-23T00:34:30.340Z,67.93
2019-03-23T00:37:05.907Z,71.20
2019-03-23T00:39:41.680Z,70.50
2019-03-23T00:42:17.398Z,72.27
2019-03-23T00:44:53.084Z,82.70
2019-03-23T00:47:28.856Z,74.47
2019-03-23T00:50:04.656Z,79.23
2019-03-23T00:52:40.328Z,84.30
2019-03-23T00:55:15.966Z,83.63
2019-03-23T00:57:54.826Z,84.70
2019-03-23T01:00:30.552Z,75.00
2019-03-23T01:03:06.271Z,85.00
2019-03-23T01:05:43.200Z,82.90
2019-03-23T01:08:19.026Z,87.07
2019-03-23T01:10:54.764Z,82.07
2019-03-23T01:13:30.461Z,79.70
2019-03-23T01:16:06.171Z,76.30
2019-03-23T01:18:42.382Z,94.80
2019-03-23T01:21:18.123Z,98.33
2019-03-23T01:23:53.840Z,72.30
2019-03-23T01:26:29.600Z,78.00
2019-03-23T01:29:06.656Z,84.40
2019-03-23T01:31:42.466Z,80.67
2019-03-23T01:34:18.172Z,72.13
2019-03-23T01:37:02.461Z,75.17
2019-03-23T01:39:31.192Z,77.27
2019-03-23T01:42:08.540Z,77.30
2019-03-23T01:44:44.213Z,84.43
2019-03-23T01:47:19.920Z,83.27
2019-03-23T01:49:55.579Z,104.80
2019-03-23T01:52:31.370Z,92.00
2019-03-23T01:55:19.238Z,92.60
2019-03-23T01:57:54.956Z,82.63
2019-03-23T02:00:30.794Z,100.13
2019-03-23T02:03:06.639Z,98.50
2019-03-23T02:05:42.430Z,89.07
2019-03-23T02:08:19.162Z,91.97
2019-03-23T02:10:54.906Z,71.73
2019-03-23T02:13:30.632Z,81.13
2019-03-23T02:16:06.254Z,95.60
2019-03-23T02:18:41.949Z,80.77
2019-03-23T02:21:17.710Z,76.27
2019-03-23T02:23:53.412Z,85.13
2019-03-23T02:26:29.151Z,92.83
2019-03-23T02:29:04.844Z,85.57
2019-03-23T02:31:40.637Z,80.80
2019-03-23T02:34:16.384Z,83.77
2019-03-23T02:36:52.164Z,87.07
2019-03-23T02:39:27.862Z,81.67
2019-03-23T02:42:03.819Z,78.00
2019-03-23T02:44:40.506Z,78.93
2019-03-23T02:47:16.142Z,83.00
2019-03-23T02:49:51.822Z,75.50
2019-03-23T02:52:30.150Z,83.60
2019-03-23T02:55:08.515Z,87.47
2019-03-23T02:57:44.297Z,81.03
2019-03-23T03:00:20.182Z,68.67
2019-03-23T03:02:55.935Z,79.47
2019-03-23T03:05:31.683Z,73.57
2019-03-23T03:08:07.408Z,80.47
2019-03-23T03:10:43.818Z,81.80
2019-03-23T03:13:19.576Z,76.17
2019-03-23T03:15:56.534Z,74.87
2019-03-23T03:18:32.322Z,78.33
2019-03-23T03:21:08.026Z,69.97
2019-03-23T03:23:43.835Z,100.67
2019-03-23T03:26:19.539Z,73.83
2019-03-23T03:28:55.279Z,77.97
2019-03-23T03:31:31.247Z,75.50
2019-03-23T03:34:07.055Z,75.03
2019-03-23T03:36:42.755Z,73.70
2019-03-23T03:39:18.502Z,81.53
2019-03-23T03:41:54.274Z,81.07
2019-03-23T03:44:29.989Z,80.30
2019-03-23T03:47:05.706Z,68.30
2019-03-23T03:49:41.609Z,68.83
2019-03-23T03:52:17.485Z,76.90
2019-03-23T03:54:53.209Z,69.97
2019-03-23T03:57:28.894Z,73.37
2019-03-23T04:00:05.529Z,79.97
2019-03-23T04:02:41.457Z,83.57
2019-03-23T04:05:17.238Z,78.87
2019-03-23T04:07:53.026Z,79.00
2019-03-23T04:10:28.733Z,74.60
2019-03-23T04:13:05.987Z,77.67
2019-03-23T04:15:44.274Z,80.80
2019-03-23T04:18:23.417Z,76.90
2019-03-23T04:20:59.638Z,74.83
2019-03-23T04:23:37.099Z,74.93
2019-03-23T04:26:12.877Z,84.03
2019-03-23T04:28:48.687Z,68.70
2019-03-23T04:31:24.556Z,84.77
2019-03-23T04:34:03.514Z,80.93
2019-03-23T04:36:39.237Z,71.90
2019-03-23T04:39:14.954Z,73.40
2019-03-23T04:41:50.616Z,72.93
2019-03-23T04:44:26.317Z,76.60
2019-03-23T04:47:01.995Z,72.77
2019-03-23T04:49:37.754Z,75.47
2019-03-23T04:52:13.447Z,77.77
2019-03-23T04:54:49.171Z,69.60
2019-03-23T04:57:24.886Z,73.60
2019-03-23T05:00:00.674Z,84.13
2019-03-23T05:02:36.369Z,76.37
2019-03-23T05:05:12.136Z,67.17
2019-03-23T05:07:48.012Z,70.27
2019-03-23T05:10:23.771Z,88.87
2019-03-23T05:12:59.360Z,65.07
2019-03-23T05:15:35.086Z,69.20
2019-03-23T05:18:10.948Z,72.37
2019-03-23T05:20:46.734Z,76.80
2019-03-23T05:23:23.221Z,70.47
2019-03-23T05:25:58.917Z,72.33
2019-03-23T05:28:39.789Z,82.90
2019-03-23T05:31:18.659Z,71.17
2019-03-23T05:33:54.469Z,72.20
2019-03-23T05:36:30.168Z,71.47
2019-03-23T05:39:07.134Z,72.20
2019-03-23T05:41:43.685Z,69.93
2019-03-23T05:44:21.020Z,73.37
2019-03-23T05:46:56.879Z,73.87
2019-03-23T05:49:32.575Z,71.37
2019-03-23T05:52:13.661Z,67.27
2019-03-23T05:54:51.407Z,73.30
2019-03-23T05:57:27.603Z,68.73
2019-03-23T06:00:03.497Z,70.70
2019-03-23T06:02:40.077Z,67.80
2019-03-23T06:05:15.925Z,81.90
2019-03-23T06:07:52.218Z,64.27
2019-03-23T06:10:27.968Z,67.93
2019-03-23T06:13:03.592Z,63.57
2019-03-23T06:15:39.340Z,67.50
2019-03-23T06:18:15.283Z,61.83
2019-03-23T06:20:51.099Z,67.20
2019-03-23T06:23:26.961Z,70.27
2019-03-23T06:26:06.431Z,74.23
2019-03-23T06:28:40.050Z,65.70
2019-03-23T06:31:15.734Z,69.47
2019-03-23T06:33:51.465Z,67.50
2019-03-23T06:36:27.175Z,66.40
2019-03-23T06:39:05.744Z,63.27
2019-03-23T06:41:40.386Z,77.33
2019-03-23T06:44:18.279Z,67.23
2019-03-23T06:46:53.461Z,60.70
2019-03-23T06:49:31.388Z,72.20
2019-03-23T06:52:07.119Z,71.87
2019-03-23T06:54:42.855Z,69.73
2019-03-23T06:57:18.555Z,69.47
2019-03-23T06:59:54.309Z,74.20
2019-03-23T07:02:30.119Z,66.80
2019-03-23T07:05:07.151Z,62.13
2019-03-23T07:07:43.034Z,68.83
2019-03-23T07:10:18.921Z,63.53
2019-03-23T07:12:54.641Z,69.10
2019-03-23T07:15:30.360Z,70.20
2019-03-23T07:18:06.165Z,66.80
2019-03-23T07:20:41.924Z,78.50
2019-03-23T07:23:17.658Z,55.10
2019-03-23T07:25:55.156Z,65.03
2019-03-23T07:28:30.857Z,75.40
2019-03-23T07:31:06.677Z,68.50
2019-03-23T07:33:42.379Z,63.90
2019-03-23T07:36:18.219Z,64.00
2019-03-23T07:38:54.893Z,63.63
2019-03-23T07:41:30.642Z,65.00
2019-03-23T07:44:06.373Z,58.33
2019-03-23T07:46:42.107Z,68.27
2019-03-23T07:49:17.728Z,66.70
2019-03-23T07:51:53.507Z,56.50
2019-03-23T07:54:29.209Z,60.50
2019-03-23T07:57:05.045Z,66.20
2019-03-23T07:59:41.834Z,57.63
2019-03-23T08:02:21.287Z,53.00
2019-03-23T08:04:57.250Z,63.97
2019-03-23T08:07:32.971Z,66.50
2019-03-23T08:10:09.125Z,55.13
2019-03-23T08:12:44.907Z,55.83
2019-03-23T08:15:20.649Z,48.50
2019-03-23T08:17:58.116Z,54.33
2019-03-23T08:20:33.979Z,51.63
2019-03-23T08:23:09.741Z,55.47
2019-03-23T08:25:45.479Z,60.60
2019-03-23T08:28:21.435Z,54.27
2019-03-23T08:30:57.322Z,56.47
2019-03-23T08:33:33.076Z,52.47
2019-03-23T08:36:08.769Z,53.30
2019-03-23T08:38:44.585Z,50.63
2019-03-23T08:41:20.344Z,66.62
2019-03-23T08:43:56.709Z,62.90
2019-03-23T08:46:32.943Z,65.53
2019-03-23T08:49:09.245Z,56.17
2019-03-23T08:51:45.000Z,52.90
2019-03-23T08:54:20.771Z,55.47
2019-03-23T08:56:56.840Z,52.33
2019-03-23T08:59:32.704Z,56.27
2019-03-23T09:02:08.705Z,53.43
2019-03-23T09:04:44.621Z,52.67
2019-03-23T09:07:20.715Z,49.33
2019-03-23T09:09:59.384Z,50.17
2019-03-23T09:12:34.081Z,52.17
2019-03-23T09:15:13.236Z,49.47
2019-03-23T09:17:51.642Z,54.10
2019-03-23T09:20:29.371Z,52.30
2019-03-23T09:23:09.356Z,55.63
2019-03-23T09:25:45.782Z,50.20
2019-03-23T09:28:21.631Z,48.30
2019-03-23T09:30:58.066Z,49.77
2019-03-23T09:33:35.076Z,56.80
2019-03-23T09:36:10.841Z,53.57
2019-03-23T09:38:46.671Z,49.50
2019-03-23T09:41:22.375Z,46.83
2019-03-23T09:43:58.244Z,53.07
2019-03-23T09:46:34.357Z,50.70
2019-03-23T09:49:10.125Z,49.70
2019-03-23T09:51:45.832Z,49.37
2019-03-23T09:54:21.637Z,49.50
2019-03-23T09:56:59.522Z,64.87
2019-03-23T09:59:34.911Z,63.70
2019-03-23T10:02:10.681Z,57.67
2019-03-23T10:04:46.485Z,53.53
2019-03-23T10:07:22.363Z,51.13
2019-03-23T10:09:58.130Z,58.75
2019-03-23T10:12:36.431Z,62.53
2019-03-23T10:15:14.218Z,59.70
2019-03-23T10:17:49.969Z,53.00
2019-03-23T10:20:25.622Z,55.20
2019-03-23T10:23:01.382Z,51.23
2019-03-23T10:25:37.145Z,50.57
2019-03-23T10:28:12.962Z,53.97
2019-03-23T10:30:48.758Z,55.27
2019-03-23T10:33:24.601Z,48.90
2019-03-23T10:36:00.373Z,50.07
2019-03-23T10:38:36.165Z,50.73
2019-03-23T10:41:11.982Z,53.57
2019-03-23T10:43:47.892Z,49.33
2019-03-23T10:46:25.114Z,54.80
2019-03-23T10:49:01.125Z,65.80
2019-03-23T10:51:36.864Z,53.63
2019-03-23T10:54:12.575Z,55.07
2019-03-23T10:56:48.366Z,58.43
2019-03-23T10:59:24.177Z,54.83
2019-03-23T11:01:59.914Z,49.57
2019-03-23T11:04:35.886Z,65.03
2019-03-23T11:07:11.730Z,59.70
2019-03-23T11:09:47.502Z,58.17
2019-03-23T11:12:23.289Z,58.97
2019-03-23T11:14:59.047Z,58.50
2019-03-23T11:17:34.952Z,57.60
2019-03-23T11:20:11.290Z,50.47
2019-03-23T11:22:47.192Z,50.47
2019-03-23T11:25:22.978Z,49.97
2019-03-23T11:27:58.716Z,48.50
2019-03-23T11:30:35.059Z,53.50
2019-03-23T11:33:10.798Z,51.37
2019-03-23T11:35:46.615Z,46.77
2019-03-23T11:38:22.499Z,60.97
2019-03-23T11:40:58.288Z,60.43
2019-03-23T11:43:36.440Z,55.23
2019-03-23T11:46:13.161Z,51.60
2019-03-23T11:48:51.234Z,54.03
2019-03-23T11:51:27.825Z,48.43
2019-03-23T11:54:04.629Z,53.27
2019-03-23T11:56:42.200Z,45.23
2019-03-23T11:59:18.147Z,47.70
2019-03-23T12:01:54.072Z,53.20
2019-03-23T12:04:29.871Z,55.80
2019-03-23T12:07:05.776Z,64.00
2019-03-23T12:09:41.548Z,57.00
2019-03-23T12:12:17.436Z,59.27
2019-03-23T12:14:53.235Z,61.33
2019-03-23T12:17:30.382Z,56.80
2019-03-23T12:20:06.855Z,48.60
2019-03-23T12:22:42.776Z,53.97
2019-03-23T12:25:18.627Z,54.47
2019-03-23T12:27:55.341Z,56.17
2019-03-23T12:30:31.256Z,54.47
2019-03-23T12:33:07.961Z,59.00
2019-03-23T12:35:43.825Z,57.77
2019-03-23T12:38:20.492Z,58.50
2019-03-23T12:40:56.530Z,61.30
2019-03-23T12:43:32.396Z,58.43
2019-03-23T12:46:08.607Z,61.77
2019-03-23T12:48:44.332Z,63.93
2019-03-23T12:51:20.030Z,60.43
2019-03-23T12:53:55.834Z,62.20
2019-03-23T12:56:31.672Z,25.10
2019-03-23T12:59:07.595Z,22.97
2019-03-23T13:01:43.410Z,19.33
2019-03-23T13:04:19.223Z,21.87
2019-03-23T13:06:56.678Z,21.20
2019-03-23T13:09:32.661Z,24.27
2019-03-23T13:12:08.534Z,18.80
2019-03-23T13:14:44.296Z,15.07
2019-03-23T13:17:20.352Z,19.57
2019-03-23T13:19:56.053Z,15.63
2019-03-23T13:22:33.533Z,13.60
2019-03-23T13:25:10.032Z,6.60
2019-03-23T13:27:45.814Z,12.70
2019-03-23T13:30:22.197Z,13.50
2019-03-23T13:32:57.934Z,11.60
2019-03-23T13:35:34.463Z,11.97
2019-03-23T13:38:10.274Z,7.77
2019-03-23T13:40:45.942Z,10.97
2019-03-23T13:43:21.726Z,7.80
2019-03-23T13:45:57.526Z,12.00
2019-03-23T13:48:34.446Z,9.47
2019-03-23T13:51:10.361Z,6.93
2019-03-23T13:53:46.172Z,11.33
2019-03-23T13:56:22.059Z,13.07
2019-03-23T13:58:58.299Z,9.40
2019-03-23T14:01:34.198Z,16.77
2019-03-23T14:04:11.072Z,15.23
2019-03-23T14:06:47.660Z,10.17
2019-03-23T14:09:23.407Z,16.30
2019-03-23T14:11:59.282Z,9.70
2019-03-23T14:14:35.043Z,10.87
2019-03-23T14:17:10.806Z,9.00
2019-03-23T14:19:46.586Z,8.30
2019-03-23T14:22:23.676Z,7.20
2019-03-23T14:24:59.504Z,8.10
2019-03-23T14:27:35.258Z,10.90
2019-03-23T14:30:11.301Z,7.87
2019-03-23T14:32:49.168Z,5.37
2019-03-23T14:35:24.914Z,14.90
2019-03-23T14:38:00.752Z,6.37
2019-03-23T14:40:38.361Z,10.23
2019-03-23T14:43:14.183Z,7.17
2019-03-23T14:45:53.443Z,5.20
2019-03-23T14:48:29.581Z,6.90
2019-03-23T14:51:05.327Z,3.77
2019-03-23T14:53:41.075Z,11.37
2019-03-23T14:56:16.781Z,6.23
2019-03-23T14:58:52.636Z,8.60
2019-03-23T15:01:28.341Z,5.70
2019-03-23T15:04:04.168Z,4.43
2019-03-23T15:06:40.155Z,8.13
2019-03-23T15:09:15.842Z,8.17
2019-03-23T15:11:51.739Z,7.40
2019-03-23T15:14:27.514Z,8.97
2019-03-23T15:17:03.257Z,6.60
2019-03-23T15:19:39.002Z,5.57
2019-03-23T15:22:16.458Z,7.57
2019-03-23T15:24:52.258Z,5.03
2019-03-23T15:27:27.990Z,8.70
2019-03-23T15:30:08.341Z,10.60
2019-03-23T15:32:44.090Z,11.03
2019-03-23T15:35:19.825Z,7.63
2019-03-23T15:37:55.578Z,8.07
2019-03-23T15:40:31.509Z,8.27
2019-03-23T15:43:07.415Z,6.43
2019-03-23T15:45:43.427Z,9.43
2019-03-23T15:48:19.188Z,9.30
2019-03-23T15:50:56.493Z,6.80
2019-03-23T15:53:32.272Z,8.33
2019-03-23T15:56:08.012Z,8.00
2019-03-23T15:58:44.098Z,5.33
2019-03-23T16:01:19.840Z,7.23
2019-03-23T16:03:55.494Z,8.03
2019-03-23T16:06:31.210Z,7.77
2019-03-23T16:09:09.150Z,5.50
2019-03-23T16:11:44.831Z,6.10
2019-03-23T16:14:20.593Z,9.70
2019-03-23T16:16:56.277Z,11.93
2019-03-23T16:19:33.026Z,8.70
2019-03-23T16:22:08.916Z,14.67
2019-03-23T16:24:44.687Z,9.97
2019-03-23T16:27:20.498Z,6.40
2019-03-23T16:29:56.297Z,9.83
2019-03-23T16:32:32.218Z,6.80
2019-03-23T16:35:09.731Z,9.33
2019-03-23T16:37:45.474Z,10.13
2019-03-23T16:40:21.215Z,8.20
2019-03-23T16:42:56.956Z,8.37
2019-03-23T16:45:32.762Z,9.30
2019-03-23T16:48:08.984Z,8.00
2019-03-23T16:50:44.811Z,7.57
2019-03-23T16:53:21.306Z,9.00
2019-03-23T16:55:57.370Z,9.13
2019-03-23T16:58:33.162Z,11.47
2019-03-23T17:01:10.817Z,9.30
2019-03-23T17:03:46.571Z,11.70
2019-03-23T17:06:22.326Z,12.50
2019-03-23T17:08:58.074Z,9.17
2019-03-23T17:11:34.127Z,11.70
2019-03-23T17:14:09.850Z,12.43
2019-03-23T17:16:46.001Z,10.63
2019-03-23T17:19:21.579Z,10.60
2019-03-23T17:21:58.015Z,7.80
2019-03-23T17:24:33.905Z,15.33
2019-03-23T17:27:09.631Z,10.07
2019-03-23T17:29:45.388Z,8.63
2019-03-23T17:32:21.080Z,13.20
2019-03-23T17:34:56.932Z,13.73
2019-03-23T17:37:32.613Z,16.23
2019-03-23T17:40:08.906Z,10.93
2019-03-23T17:42:44.623Z,13.83
2019-03-23T17:45:22.935Z,11.70
2019-03-23T17:47:59.116Z,9.10
2019-03-23T17:50:34.966Z,14.43
2019-03-23T17:53:10.631Z,11.87
2019-03-23T17:55:46.369Z,13.50
2019-03-23T17:58:22.241Z,9.90
2019-03-23T18:00:58.024Z,11.33
2019-03-23T18:03:33.827Z,11.40
2019-03-23T18:06:09.583Z,9.77
2019-03-23T18:08:45.380Z,7.43
2019-03-23T18:11:23.668Z,9.70
2019-03-23T18:13:59.429Z,9.60
2019-03-23T18:16:35.328Z,12.30
2019-03-23T18:19:11.013Z,9.27
2019-03-23T18:21:46.843Z,16.07
2019-03-23T18:24:22.571Z,12.33
2019-03-23T18:26:58.360Z,12.93
2019-03-23T18:29:34.247Z,9.33
2019-03-23T18:32:11.168Z,16.63
2019-03-23T18:34:47.716Z,9.53
2019-03-23T18:37:23.417Z,15.60
2019-03-23T18:39:59.181Z,10.93
2019-03-23T18:42:36.189Z,10.97
2019-03-23T18:45:11.894Z,6.43
2019-03-23T18:47:47.692Z,9.63
2019-03-23T18:50:23.526Z,18.97
2019-03-23T18:53:00.575Z,11.50
2019-03-23T18:55:36.528Z,6.80
2019-03-23T18:58:14.491Z,13.93
2019-03-23T19:00:50.226Z,12.93
2019-03-23T19:03:25.820Z,7.37
2019-03-23T19:06:01.570Z,8.37
2019-03-23T19:08:37.355Z,7.90
2019-03-23T19:11:14.929Z,8.77
2019-03-23T19:13:51.488Z,8.63
2019-03-23T19:16:27.194Z,9.47
2019-03-23T19:19:04.882Z,8.93
2019-03-23T19:21:40.586Z,17.47
2019-03-23T19:24:16.293Z,10.87
2019-03-23T19:26:52.485Z,12.17
2019-03-23T19:29:28.207Z,16.07
2019-03-23T19:32:03.974Z,7.87
2019-03-23T19:34:41.757Z,12.03
2019-03-23T19:37:17.571Z,11.23
2019-03-23T19:39:53.684Z,8.77
2019-03-23T19:42:29.411Z,12.40
2019-03-23T19:45:06.400Z,19.40
2019-03-23T19:47:42.114Z,15.43
2019-03-23T19:50:18.171Z,10.13
2019-03-23T19:52:54.155Z,11.13
2019-03-23T19:55:29.866Z,10.37
2019-03-23T19:58:05.532Z,12.13
2019-03-23T20:00:41.347Z,11.27
2019-03-23T20:03:19.086Z,9.60
2019-03-23T20:05:54.689Z,12.10
2019-03-23T20:08:31.413Z,11.63
2019-03-23T20:11:07.166Z,12.60
2019-03-23T20:13:42.911Z,12.87
2019-03-23T20:16:18.727Z,13.13
2019-03-23T20:18:54.463Z,16.60
2019-03-23T20:21:30.187Z,16.20
2019-03-23T20:24:05.947Z,17.30
2019-03-23T20:26:41.665Z,14.83
2019-03-23T20:29:17.697Z,15.37
2019-03-23T20:31:53.840Z,23.03
2019-03-23T20:34:29.868Z,13.40
2019-03-23T20:37:08.124Z,17.43
2019-03-23T20:39:44.147Z,15.43
2019-03-23T20:42:19.839Z,13.93
2019-03-23T20:45:01.130Z,15.90
2019-03-23T20:47:41.915Z,15.40
2019-03-23T20:50:18.004Z,15.93
2019-03-23T20:52:54.920Z,15.90
2019-03-23T20:55:32.141Z,18.00
2019-03-23T20:58:07.901Z,21.13
2019-03-23T21:00:43.684Z,12.70
2019-03-23T21:03:19.434Z,16.27
2019-03-23T21:05:55.171Z,12.50
2019-03-23T21:08:30.918Z,17.73
2019-03-23T21:11:06.789Z,16.53
2019-03-23T21:13:43.961Z,13.53
2019-03-23T21:16:19.712Z,11.80
2019-03-23T21:18:55.531Z,14.37
2019-03-23T21:21:31.300Z,10.97
2019-03-23T21:24:07.436Z,11.70
2019-03-23T21:26:43.177Z,17.80
2019-03-23T21:29:18.903Z,15.93
2019-03-23T21:31:54.755Z,12.53
2019-03-23T21:34:30.459Z,14.93
2019-03-23T21:37:06.104Z,16.33
2019-03-23T21:39:41.767Z,24.00
2019-03-23T21:42:17.469Z,20.67
2019-03-23T21:44:53.435Z,16.50
2019-03-23T21:47:29.456Z,17.00
2019-03-23T21:50:05.597Z,15.23
2019-03-23T21:52:42.327Z,17.00
2019-03-23T21:55:18.242Z,14.00
2019-03-23T21:57:54.025Z,14.83
2019-03-23T22:00:35.556Z,20.53
2019-03-23T22:03:11.265Z,12.90
2019-03-23T22:05:47.042Z,25.53
2019-03-23T22:08:22.825Z,19.20
2019-03-23T22:10:58.552Z,18.40
2019-03-23T22:13:34.324Z,22.60
2019-03-23T22:16:10.319Z,19.03
2019-03-23T22:18:45.990Z,20.83
2019-03-23T22:21:21.748Z,27.30
2019-03-23T22:23:57.465Z,29.17
2019-03-23T22:26:33.338Z,29.40
2019-03-23T22:29:09.252Z,14.97
2019-03-23T22:31:45.101Z,19.37
2019-03-23T22:34:21.004Z,14.30
2019-03-23T22:36:57.749Z,14.40
2019-03-23T22:39:34.048Z,21.97
2019-03-23T22:42:09.842Z,10.60
2019-03-23T22:44:52.401Z,15.20
2019-03-23T22:47:23.075Z,13.00
2019-03-23T22:49:58.832Z,18.03
2019-03-23T22:52:35.458Z,16.57
2019-03-23T22:55:11.382Z,13.53
2019-03-23T22:57:47.130Z,17.03
2019-03-23T23:00:33.300Z,17.73
2019-03-23T23:03:10.996Z,12.40
2019-03-23T23:05:46.908Z,16.33
2019-03-23T23:08:22.643Z,15.90
2019-03-23T23:10:58.377Z,17.37
2019-03-23T23:13:34.160Z,17.83
2019-03-23T23:16:10.095Z,15.03
2019-03-23T23:18:45.728Z,13.47
2019-03-23T23:21:21.383Z,19.50
2019-03-23T23:23:58.024Z,12.17
2019-03-23T23:26:33.814Z,16.60
2019-03-23T23:29:09.469Z,16.33
2019-03-23T23:31:45.219Z,16.97
2019-03-23T23:34:20.983Z,12.20
2019-03-23T23:36:56.812Z,14.97
2019-03-23T23:39:32.624Z,15.77
2019-03-23T23:42:08.335Z,17.90
2019-03-23T23:44:46.482Z,16.63
2019-03-23T23:47:23.429Z,13.27
2019-03-23T23:49:59.770Z,11.40
2019-03-23T23:52:39.253Z,11.37
2019-03-23T23:55:17.764Z,12.30
2019-03-23T23:57:55.923Z,15.07
