createdAt,value
2023-03-30T00:01:04.478Z,16.18
2023-03-30T00:02:38.749Z,16.40
2023-03-30T00:04:12.714Z,15.54
2023-03-30T00:06:05.585Z,15.39
2023-03-30T00:07:47.379Z,17.06
2023-03-30T00:09:30.713Z,18.54
2023-03-30T00:10:55.839Z,21.41
2023-03-30T00:12:32.284Z,18.66
2023-03-30T00:14:17.835Z,19.15
2023-03-30T00:15:51.554Z,17.31
2023-03-30T00:17:13.048Z,17.94
2023-03-30T00:19:07.049Z,17.70
2023-03-30T00:20:29.000Z,18.58
2023-03-30T00:22:13.892Z,17.83
2023-03-30T00:23:56.023Z,17.86
2023-03-30T00:25:29.380Z,17.72
2023-03-30T00:27:03.228Z,18.02
2023-03-30T00:28:38.815Z,16.88
2023-03-30T00:30:24.025Z,17.26
2023-03-30T00:32:10.665Z,17.13
2023-03-30T00:33:49.743Z,17.99
2023-03-30T00:35:24.336Z,20.76
2023-03-30T00:37:05.354Z,20.04
2023-03-30T00:38:29.395Z,19.02
2023-03-30T00:39:53.107Z,22.28
2023-03-30T00:41:43.011Z,18.80
2023-03-30T00:43:16.308Z,16.56
2023-03-30T00:44:47.189Z,16.50
2023-03-30T00:46:40.551Z,16.73
2023-03-30T00:48:21.745Z,18.05
2023-03-30T00:49:55.326Z,16.71
2023-03-30T00:51:30.948Z,16.41
2023-03-30T00:53:17.974Z,19.80
2023-03-30T00:54:58.634Z,21.14
2023-03-30T00:56:40.121Z,19.04
2023-03-30T00:58:25.187Z,19.81
2023-03-30T01:00:01.718Z,18.91
2023-03-30T01:01:39.060Z,17.39
2023-03-30T01:03:24.633Z,16.77
2023-03-30T01:06:58.014Z,17.14
2023-03-30T01:08:45.521Z,15.70
2023-03-30T01:10:18.734Z,17.03
2023-03-30T01:11:40.444Z,19.96
2023-03-30T01:13:17.011Z,19.02
2023-03-30T01:14:51.485Z,18.38
2023-03-30T01:16:27.506Z,16.08
2023-03-30T01:18:12.424Z,16.85
2023-03-30T01:19:57.326Z,19.43
2023-03-30T01:21:50.451Z,20.09
2023-03-30T01:23:39.007Z,18.82
2023-03-30T01:25:22.391Z,26.15
2023-03-30T01:27:07.891Z,24.88
2023-03-30T01:28:43.653Z,22.27
2023-03-30T01:30:05.710Z,22.22
2023-03-30T01:31:46.203Z,21.88
2023-03-30T01:33:31.121Z,22.64
2023-03-30T01:35:11.008Z,21.64
2023-03-30T01:36:37.146Z,18.84
2023-03-30T01:38:03.975Z,19.83
2023-03-30T01:39:51.611Z,19.95
2023-03-30T01:41:36.878Z,27.73
2023-03-30T01:43:17.874Z,19.82
2023-03-30T01:44:53.997Z,18.00
2023-03-30T01:46:42.197Z,18.39
2023-03-30T01:48:18.628Z,20.09
2023-03-30T01:49:48.427Z,22.42
2023-03-30T01:51:23.852Z,22.16
2023-03-30T01:52:58.494Z,20.51
2023-03-30T01:54:34.081Z,16.10
2023-03-30T01:56:10.186Z,14.89
2023-03-30T01:57:55.622Z,14.13
2023-03-30T01:59:27.294Z,13.53
2023-03-30T02:01:04.272Z,13.38
2023-03-30T02:02:50.463Z,13.93
2023-03-30T02:04:35.954Z,16.85
2023-03-30T02:06:16.684Z,18.58
2023-03-30T02:08:02.499Z,18.43
2023-03-30T02:09:48.578Z,17.90
2023-03-30T02:11:24.556Z,18.96
2023-03-30T02:12:58.012Z,19.56
2023-03-30T02:14:33.640Z,22.42
2023-03-30T02:16:19.397Z,18.55
2023-03-30T02:17:54.633Z,18.65
2023-03-30T02:19:40.072Z,29.04
2023-03-30T02:21:24.831Z,24.26
2023-03-30T02:23:06.192Z,18.25
2023-03-30T02:24:36.314Z,16.48
2023-03-30T02:26:09.656Z,15.70
2023-03-30T02:27:36.829Z,14.81
2023-03-30T02:29:10.130Z,12.88
2023-03-30T02:30:55.266Z,12.09
2023-03-30T02:32:22.946Z,11.65
2023-03-30T02:33:59.189Z,12.28
2023-03-30T02:35:34.880Z,12.30
2023-03-30T02:36:57.056Z,11.28
2023-03-30T02:38:28.287Z,11.05
2023-03-30T02:40:08.859Z,11.60
2023-03-30T02:41:42.217Z,11.74
2023-03-30T02:43:03.937Z,11.51
2023-03-30T02:44:37.358Z,11.15
2023-03-30T02:46:18.538Z,11.36
2023-03-30T02:47:53.007Z,10.54
2023-03-30T02:49:38.098Z,10.70
2023-03-30T02:51:11.385Z,10.77
2023-03-30T02:53:05.182Z,11.03
2023-03-30T02:54:51.026Z,10.63
2023-03-30T02:56:12.673Z,10.90
2023-03-30T02:58:15.587Z,11.11
2023-03-30T03:00:08.772Z,10.48
2023-03-30T03:01:42.867Z,10.67
2023-03-30T03:03:21.805Z,10.83
2023-03-30T03:04:59.152Z,10.43
2023-03-30T03:06:55.746Z,11.15
2023-03-30T03:08:29.085Z,10.59
2023-03-30T03:10:13.945Z,11.07
2023-03-30T03:11:59.050Z,10.16
2023-03-30T03:13:48.644Z,10.82
2023-03-30T03:15:22.408Z,9.99
2023-03-30T03:17:28.750Z,9.30
2023-03-30T03:19:04.578Z,10.20
2023-03-30T03:20:50.396Z,9.66
2023-03-30T03:22:38.329Z,9.81
2023-03-30T03:24:19.800Z,10.04
2023-03-30T03:26:28.929Z,9.95
2023-03-30T03:28:04.790Z,10.19
2023-03-30T03:29:48.716Z,9.66
2023-03-30T03:31:22.107Z,9.16
2023-03-30T03:32:57.672Z,9.88
2023-03-30T03:34:33.675Z,9.74
2023-03-30T03:36:22.620Z,9.81
2023-03-30T03:38:11.676Z,9.61
2023-03-30T03:39:56.837Z,10.20
2023-03-30T03:41:50.398Z,10.91
2023-03-30T03:43:26.550Z,10.37
2023-03-30T03:45:15.864Z,10.16
2023-03-30T03:47:02.605Z,10.50
2023-03-30T03:48:24.745Z,10.53
2023-03-30T03:50:09.852Z,9.85
2023-03-30T03:51:46.739Z,10.12
2023-03-30T03:53:27.758Z,10.14
2023-03-30T03:55:04.659Z,10.77
2023-03-30T03:56:49.954Z,10.22
2023-03-30T03:58:20.970Z,10.16
2023-03-30T03:59:51.061Z,9.64
2023-03-30T04:01:35.810Z,9.79
2023-03-30T04:03:05.457Z,9.78
2023-03-30T04:04:50.263Z,9.28
2023-03-30T04:06:30.796Z,9.69
2023-03-30T04:08:04.534Z,10.34
2023-03-30T04:09:30.917Z,9.99
2023-03-30T04:11:23.433Z,10.18
2023-03-30T04:13:08.733Z,9.42
2023-03-30T04:15:23.596Z,10.36
2023-03-30T04:17:15.501Z,9.74
2023-03-30T04:19:27.887Z,17.04
2023-03-30T04:21:25.231Z,48.68
2023-03-30T04:22:50.123Z,51.21
2023-03-30T04:24:55.225Z,43.74
2023-03-30T04:26:43.824Z,38.53
2023-03-30T04:28:36.285Z,17.85
2023-03-30T04:30:47.902Z,13.98
2023-03-30T04:32:34.660Z,11.84
2023-03-30T04:34:40.838Z,10.77
2023-03-30T04:36:23.214Z,10.21
2023-03-30T04:38:02.597Z,10.06
2023-03-30T04:39:41.671Z,10.55
2023-03-30T04:41:53.863Z,10.81
2023-03-30T04:43:55.176Z,10.53
2023-03-30T04:45:53.924Z,9.30
2023-03-30T04:47:50.271Z,10.06
2023-03-30T04:49:38.831Z,10.60
2023-03-30T04:52:06.657Z,10.42
2023-03-30T04:53:46.921Z,11.19
2023-03-30T04:56:07.476Z,11.40
2023-03-30T04:57:41.767Z,11.70
2023-03-30T05:00:05.701Z,11.92
2023-03-30T05:02:11.660Z,13.12
2023-03-30T05:03:45.156Z,12.42
2023-03-30T05:05:35.201Z,26.30
2023-03-30T05:07:33.897Z,15.23
2023-03-30T05:09:18.170Z,16.89
2023-03-30T05:11:14.877Z,18.16
2023-03-30T05:13:16.038Z,18.65
2023-03-30T05:15:09.770Z,13.76
2023-03-30T05:17:04.448Z,10.97
2023-03-30T05:18:33.396Z,11.90
2023-03-30T05:20:52.948Z,11.84
2023-03-30T05:22:40.776Z,11.32
2023-03-30T05:24:48.480Z,12.13
2023-03-30T05:26:47.371Z,11.11
2023-03-30T05:28:54.086Z,10.76
2023-03-30T05:31:08.803Z,10.81
2023-03-30T05:33:15.014Z,11.69
2023-03-30T05:35:15.084Z,12.00
2023-03-30T05:37:00.042Z,11.15
2023-03-30T05:38:51.507Z,10.62
2023-03-30T05:41:19.272Z,9.59
2023-03-30T05:42:56.633Z,11.56
2023-03-30T05:44:42.348Z,9.87
2023-03-30T05:46:35.779Z,10.59
2023-03-30T05:48:29.077Z,10.84
2023-03-30T05:50:46.629Z,10.56
2023-03-30T05:52:40.384Z,10.48
2023-03-30T05:55:10.537Z,11.87
2023-03-30T05:57:25.647Z,10.17
2023-03-30T05:59:13.544Z,10.01
2023-03-30T06:01:19.316Z,9.98
2023-03-30T06:02:55.374Z,9.50
2023-03-30T06:04:32.579Z,9.92
2023-03-30T06:06:06.144Z,9.68
2023-03-30T06:08:00.205Z,9.94
2023-03-30T06:09:26.645Z,9.46
2023-03-30T06:11:08.640Z,9.75
2023-03-30T06:12:41.101Z,9.79
2023-03-30T06:14:22.052Z,10.16
2023-03-30T06:16:06.725Z,10.45
2023-03-30T06:17:35.675Z,10.66
2023-03-30T06:19:20.767Z,11.55
2023-03-30T06:20:57.471Z,11.21
2023-03-30T06:22:31.955Z,11.88
2023-03-30T06:24:36.574Z,12.55
2023-03-30T06:26:11.197Z,12.47
2023-03-30T06:27:59.833Z,12.47
2023-03-30T06:29:33.179Z,11.86
2023-03-30T06:31:02.707Z,11.88
2023-03-30T06:32:38.770Z,11.55
2023-03-30T06:34:51.085Z,11.64
2023-03-30T06:36:45.267Z,12.19
2023-03-30T06:38:21.404Z,11.40
2023-03-30T06:39:59.142Z,12.45
2023-03-30T06:41:24.071Z,12.17
2023-03-30T06:42:57.056Z,11.89
2023-03-30T06:44:34.969Z,12.52
2023-03-30T06:46:21.152Z,11.67
2023-03-30T06:47:54.259Z,12.14
2023-03-30T06:49:31.215Z,11.71
2023-03-30T06:51:13.003Z,12.21
2023-03-30T06:52:49.191Z,12.78
2023-03-30T06:54:23.432Z,12.40
2023-03-30T06:55:56.804Z,12.05
2023-03-30T06:57:37.818Z,11.49
2023-03-30T06:59:34.320Z,13.44
2023-03-30T07:01:27.190Z,13.57
2023-03-30T07:03:23.116Z,13.96
2023-03-30T07:05:11.624Z,11.90
2023-03-30T07:07:05.563Z,15.26
2023-03-30T07:08:46.482Z,19.91
2023-03-30T07:10:33.463Z,18.37
2023-03-30T07:12:19.906Z,14.19
2023-03-30T07:14:05.444Z,13.39
2023-03-30T07:15:50.723Z,13.67
2023-03-30T07:17:38.361Z,13.21
2023-03-30T07:19:11.853Z,10.50
2023-03-30T07:20:47.983Z,12.45
2023-03-30T07:22:23.138Z,12.35
2023-03-30T07:24:08.410Z,12.92
2023-03-30T07:25:54.355Z,13.19
2023-03-30T07:27:50.086Z,14.74
2023-03-30T07:29:36.949Z,13.57
2023-03-30T07:31:22.803Z,12.09
2023-03-30T07:32:52.093Z,12.04
2023-03-30T07:34:13.696Z,10.88
2023-03-30T07:36:03.547Z,11.51
2023-03-30T07:37:39.465Z,11.59
2023-03-30T07:39:24.375Z,11.36
2023-03-30T07:40:58.402Z,11.56
2023-03-30T07:42:42.042Z,10.67
2023-03-30T07:44:17.783Z,11.00
2023-03-30T07:46:03.111Z,10.76
2023-03-30T07:47:41.066Z,10.39
2023-03-30T07:49:16.716Z,10.51
2023-03-30T07:50:52.623Z,10.47
2023-03-30T07:52:38.916Z,10.66
2023-03-30T07:54:13.738Z,10.33
2023-03-30T07:55:47.564Z,11.29
2023-03-30T07:57:39.458Z,11.04
2023-03-30T07:59:13.601Z,12.50
2023-03-30T08:00:54.638Z,11.47
2023-03-30T08:02:43.271Z,10.38
2023-03-30T08:04:19.111Z,10.92
2023-03-30T08:05:55.355Z,10.12
2023-03-30T08:07:17.843Z,10.59
2023-03-30T08:08:51.077Z,10.55
2023-03-30T08:10:13.571Z,10.41
2023-03-30T08:11:37.561Z,10.24
2023-03-30T08:13:01.629Z,10.07
2023-03-30T08:14:30.732Z,9.81
2023-03-30T08:16:11.657Z,8.47
2023-03-30T08:17:33.733Z,8.59
2023-03-30T08:18:55.782Z,8.49
2023-03-30T08:20:22.555Z,8.92
2023-03-30T08:21:51.554Z,8.30
2023-03-30T08:23:24.674Z,8.01
2023-03-30T08:24:57.202Z,8.15
2023-03-30T08:26:30.922Z,8.93
2023-03-30T08:28:11.947Z,9.46
2023-03-30T08:29:56.336Z,8.92
2023-03-30T08:31:32.861Z,9.05
2023-03-30T08:33:17.768Z,8.62
2023-03-30T08:35:03.291Z,8.34
2023-03-30T08:36:39.016Z,8.67
2023-03-30T08:38:08.213Z,8.75
2023-03-30T08:39:41.704Z,8.08
2023-03-30T08:41:22.332Z,8.68
2023-03-30T08:42:57.840Z,8.59
2023-03-30T08:44:31.134Z,7.81
2023-03-30T08:46:06.387Z,7.47
2023-03-30T08:47:31.183Z,7.40
2023-03-30T08:49:02.537Z,7.18
2023-03-30T08:50:35.897Z,6.82
2023-03-30T08:52:09.182Z,6.62
2023-03-30T08:53:45.136Z,6.64
2023-03-30T08:55:38.669Z,7.12
2023-03-30T08:57:24.004Z,7.06
2023-03-30T08:58:57.543Z,7.64
2023-03-30T09:00:32.197Z,7.23
2023-03-30T09:01:53.783Z,7.00
2023-03-30T09:03:29.890Z,6.63
2023-03-30T09:05:06.217Z,7.23
2023-03-30T09:06:46.985Z,7.23
2023-03-30T09:08:40.551Z,7.16
2023-03-30T09:10:35.411Z,7.09
2023-03-30T09:12:08.654Z,6.46
2023-03-30T09:13:54.848Z,6.80
2023-03-30T09:15:24.000Z,7.18
2023-03-30T09:17:17.757Z,7.00
2023-03-30T09:18:51.017Z,6.74
2023-03-30T09:20:27.817Z,6.75
2023-03-30T09:22:12.802Z,6.49
2023-03-30T09:23:35.985Z,6.78
2023-03-30T09:25:21.543Z,7.00
2023-03-30T09:26:54.916Z,6.45
2023-03-30T09:28:21.296Z,6.40
2023-03-30T09:29:55.790Z,6.07
2023-03-30T09:31:41.035Z,6.46
2023-03-30T09:33:10.382Z,6.61
2023-03-30T09:34:55.422Z,7.30
2023-03-30T09:36:44.299Z,6.59
2023-03-30T09:38:21.489Z,7.07
2023-03-30T09:40:02.599Z,6.52
2023-03-30T09:41:45.376Z,6.31
2023-03-30T09:43:30.484Z,6.66
2023-03-30T09:45:15.496Z,6.99
2023-03-30T09:46:49.988Z,7.77
2023-03-30T09:48:23.545Z,8.87
2023-03-30T09:49:57.158Z,8.92
2023-03-30T09:51:31.518Z,8.25
2023-03-30T09:52:53.699Z,7.73
2023-03-30T09:54:39.128Z,7.04
2023-03-30T09:56:13.068Z,7.14
2023-03-30T09:57:44.687Z,6.95
2023-03-30T09:59:18.201Z,6.20
2023-03-30T10:00:59.147Z,6.55
2023-03-30T10:02:40.718Z,6.71
2023-03-30T10:04:16.215Z,6.08
2023-03-30T10:05:49.998Z,5.56
2023-03-30T10:07:18.868Z,5.80
2023-03-30T10:09:13.401Z,5.84
2023-03-30T10:10:48.848Z,5.98
2023-03-30T10:12:24.874Z,6.59
2023-03-30T10:14:10.210Z,5.95
2023-03-30T10:15:46.089Z,6.19
2023-03-30T10:17:31.018Z,5.34
2023-03-30T10:18:55.710Z,6.54
2023-03-30T10:20:41.408Z,6.28
2023-03-30T10:22:28.153Z,6.09
2023-03-30T10:24:12.768Z,6.64
2023-03-30T10:25:48.735Z,5.45
2023-03-30T10:27:37.391Z,5.63
2023-03-30T10:29:18.119Z,5.18
2023-03-30T10:31:11.490Z,6.38
2023-03-30T10:32:56.572Z,5.88
2023-03-30T10:34:48.886Z,6.06
2023-03-30T10:36:11.340Z,6.60
2023-03-30T10:37:52.118Z,6.72
2023-03-30T10:39:23.402Z,6.42
2023-03-30T10:41:12.410Z,6.31
2023-03-30T10:42:33.887Z,5.43
2023-03-30T10:44:07.181Z,6.16
2023-03-30T10:45:36.557Z,5.92
2023-03-30T10:47:12.265Z,5.59
2023-03-30T10:48:55.407Z,5.85
2023-03-30T10:50:28.791Z,5.27
2023-03-30T10:52:14.054Z,4.89
2023-03-30T10:54:08.512Z,5.49
2023-03-30T10:55:44.112Z,5.42
2023-03-30T10:57:18.069Z,5.05
2023-03-30T10:59:03.241Z,6.03
2023-03-30T11:00:46.611Z,6.08
2023-03-30T11:02:08.705Z,5.78
2023-03-30T11:03:37.808Z,5.86
2023-03-30T11:05:01.937Z,5.89
2023-03-30T11:06:55.419Z,6.27
2023-03-30T11:08:35.998Z,6.40
2023-03-30T11:10:17.565Z,6.90
2023-03-30T11:11:51.122Z,7.23
2023-03-30T11:13:25.087Z,7.06
2023-03-30T11:15:17.999Z,7.07
2023-03-30T11:16:58.662Z,6.97
2023-03-30T11:18:32.619Z,6.86
2023-03-30T11:20:07.051Z,6.46
2023-03-30T11:21:42.890Z,6.60
2023-03-30T11:23:28.393Z,7.07
2023-03-30T11:24:52.040Z,6.75
2023-03-30T11:26:16.742Z,7.24
2023-03-30T11:27:50.367Z,7.33
2023-03-30T11:29:24.226Z,6.84
2023-03-30T11:31:09.724Z,7.49
2023-03-30T11:32:52.616Z,7.01
2023-03-30T11:34:14.121Z,7.99
2023-03-30T11:35:47.146Z,7.36
2023-03-30T11:37:21.000Z,7.27
2023-03-30T11:38:56.535Z,8.12
2023-03-30T11:40:29.562Z,7.86
2023-03-30T11:42:10.919Z,13.75
2023-03-30T11:43:55.991Z,10.30
2023-03-30T11:45:49.393Z,7.71
2023-03-30T11:47:13.869Z,8.06
2023-03-30T11:49:04.935Z,7.92
2023-03-30T11:50:29.834Z,8.29
2023-03-30T11:51:52.654Z,8.51
2023-03-30T11:53:28.114Z,8.23
2023-03-30T11:55:03.669Z,8.31
2023-03-30T11:56:38.672Z,8.46
2023-03-30T11:58:23.678Z,8.95
2023-03-30T12:00:09.471Z,8.26
2023-03-30T12:01:45.561Z,9.15
2023-03-30T12:03:21.513Z,8.63
2023-03-30T12:04:55.126Z,8.13
2023-03-30T12:06:17.281Z,8.24
2023-03-30T12:07:50.821Z,8.05
2023-03-30T12:09:26.739Z,8.59
2023-03-30T12:10:57.996Z,8.34
2023-03-30T12:12:42.225Z,8.21
2023-03-30T12:14:22.784Z,8.05
2023-03-30T12:15:55.836Z,8.02
2023-03-30T12:17:42.029Z,7.27
2023-03-30T12:19:27.458Z,7.66
2023-03-30T12:21:00.914Z,8.33
2023-03-30T12:22:34.864Z,7.48
2023-03-30T12:24:15.644Z,7.48
2023-03-30T12:25:56.432Z,8.10
2023-03-30T12:27:37.291Z,7.10
2023-03-30T12:30:49.957Z,6.86
2023-03-30T12:32:13.837Z,7.21
2023-03-30T12:33:47.148Z,6.36
2023-03-30T12:35:28.170Z,6.23
2023-03-30T12:37:09.941Z,6.10
2023-03-30T12:38:55.360Z,5.93
2023-03-30T12:40:24.475Z,6.36
2023-03-30T12:41:48.729Z,5.91
2023-03-30T12:43:22.021Z,5.91
2023-03-30T12:44:55.477Z,5.93
2023-03-30T12:46:37.548Z,5.79
2023-03-30T12:48:22.718Z,5.78
2023-03-30T12:49:46.947Z,5.64
2023-03-30T12:51:10.943Z,6.00
2023-03-30T12:52:32.905Z,5.88
2023-03-30T12:54:09.012Z,6.41
2023-03-30T12:56:02.723Z,5.84
2023-03-30T12:57:27.055Z,6.27
2023-03-30T12:59:00.682Z,5.98
2023-03-30T13:00:53.846Z,5.91
2023-03-30T13:02:23.027Z,6.54
2023-03-30T13:03:57.833Z,6.26
2023-03-30T13:05:19.910Z,6.29
2023-03-30T13:06:53.314Z,6.87
2023-03-30T13:08:29.384Z,6.65
2023-03-30T13:09:51.427Z,6.48
2023-03-30T13:11:13.405Z,6.30
2023-03-30T13:12:37.900Z,6.52
2023-03-30T13:14:02.160Z,6.67
2023-03-30T13:15:23.942Z,6.56
2023-03-30T13:16:45.762Z,6.68
2023-03-30T13:18:21.874Z,7.21
2023-03-30T13:20:02.651Z,6.69
2023-03-30T13:21:36.301Z,6.30
2023-03-30T13:23:15.060Z,6.31
2023-03-30T13:24:51.186Z,6.75
2023-03-30T13:26:35.469Z,6.50
2023-03-30T13:28:20.753Z,6.95
2023-03-30T13:29:42.174Z,6.93
2023-03-30T13:31:26.983Z,6.99
2023-03-30T13:32:50.619Z,8.19
2023-03-30T13:34:24.303Z,12.58
2023-03-30T13:35:48.035Z,11.17
2023-03-30T13:37:10.140Z,9.05
2023-03-30T13:38:51.628Z,10.79
2023-03-30T13:40:37.950Z,8.86
2023-03-30T13:42:15.447Z,8.31
2023-03-30T13:43:50.372Z,7.61
2023-03-30T13:45:24.179Z,9.10
2023-03-30T13:46:59.711Z,7.96
2023-03-30T13:48:52.957Z,8.09
2023-03-30T13:50:26.836Z,8.53
2023-03-30T13:52:02.088Z,8.85
2023-03-30T13:53:28.445Z,7.71
2023-03-30T13:54:57.928Z,7.95
2023-03-30T13:56:22.003Z,7.41
2023-03-30T13:57:44.705Z,7.66
2023-03-30T13:59:06.632Z,7.06
2023-03-30T14:00:48.644Z,7.14
2023-03-30T14:02:12.789Z,7.22
2023-03-30T14:03:54.080Z,6.73
2023-03-30T14:05:16.034Z,6.49
2023-03-30T14:06:51.588Z,6.15
2023-03-30T14:08:15.503Z,6.57
2023-03-30T14:10:00.488Z,6.78
2023-03-30T14:11:33.970Z,8.03
2023-03-30T14:12:55.629Z,7.73
2023-03-30T14:14:41.760Z,7.34
2023-03-30T14:16:03.888Z,8.42
2023-03-30T14:17:28.595Z,8.65
2023-03-30T14:18:50.640Z,8.42
2023-03-30T14:20:20.061Z,8.52
2023-03-30T14:22:05.246Z,8.58
2023-03-30T14:23:32.609Z,8.30
2023-03-30T14:24:56.759Z,9.14
2023-03-30T14:26:20.697Z,9.38
2023-03-30T14:27:44.655Z,10.21
2023-03-30T14:29:11.297Z,9.70
2023-03-30T14:30:34.995Z,9.61
2023-03-30T14:32:07.400Z,9.28
2023-03-30T14:33:42.851Z,9.88
2023-03-30T14:35:12.375Z,9.90
2023-03-30T14:36:33.792Z,9.58
2023-03-30T14:37:57.178Z,11.73
2023-03-30T14:39:44.439Z,10.05
2023-03-30T14:41:17.941Z,10.08
2023-03-30T14:43:02.710Z,10.93
2023-03-30T14:44:52.188Z,11.12
2023-03-30T14:46:26.238Z,12.26
2023-03-30T14:48:07.978Z,16.82
2023-03-30T14:49:30.278Z,12.89
2023-03-30T14:50:54.156Z,12.87
2023-03-30T14:52:30.021Z,19.86
2023-03-30T14:53:59.015Z,16.80
2023-03-30T14:55:32.786Z,15.28
2023-03-30T14:57:02.108Z,13.70
2023-03-30T14:58:35.552Z,12.28
2023-03-30T14:59:57.273Z,12.62
2023-03-30T15:01:23.574Z,12.70
2023-03-30T15:02:45.533Z,10.41
2023-03-30T15:04:08.011Z,10.38
2023-03-30T15:05:30.077Z,12.07
2023-03-30T15:07:14.825Z,15.55
2023-03-30T15:08:53.400Z,12.89
2023-03-30T15:10:15.315Z,9.60
2023-03-30T15:11:36.885Z,11.20
2023-03-30T15:12:58.722Z,12.35
2023-03-30T15:14:20.947Z,11.36
2023-03-30T15:16:03.484Z,12.62
2023-03-30T15:17:28.198Z,11.52
2023-03-30T15:19:13.353Z,12.48
2023-03-30T15:20:46.606Z,11.71
2023-03-30T15:22:22.319Z,10.17
2023-03-30T15:23:58.516Z,10.12
2023-03-30T15:25:51.788Z,10.19
2023-03-30T15:27:37.107Z,15.30
2023-03-30T15:29:06.157Z,11.62
2023-03-30T15:30:51.213Z,12.40
2023-03-30T15:32:36.728Z,10.44
2023-03-30T15:34:12.097Z,11.22
2023-03-30T15:35:58.060Z,26.35
2023-03-30T15:37:52.621Z,10.62
2023-03-30T15:39:46.196Z,10.92
2023-03-30T15:41:31.522Z,12.98
2023-03-30T15:43:16.330Z,13.24
2023-03-30T15:44:50.645Z,11.53
2023-03-30T15:46:40.891Z,10.78
2023-03-30T15:48:16.719Z,12.69
2023-03-30T15:49:50.597Z,13.84
2023-03-30T15:51:36.142Z,12.44
2023-03-30T15:53:09.813Z,11.97
2023-03-30T15:54:50.513Z,12.92
2023-03-30T15:56:32.018Z,14.09
2023-03-30T15:58:03.969Z,17.02
2023-03-30T15:59:49.293Z,17.12
2023-03-30T16:01:28.000Z,15.76
2023-03-30T16:03:02.049Z,13.01
2023-03-30T16:04:36.095Z,12.43
2023-03-30T16:06:12.080Z,12.87
2023-03-30T16:07:38.556Z,11.99
2023-03-30T16:09:23.068Z,11.81
2023-03-30T16:11:04.058Z,12.16
2023-03-30T16:12:57.545Z,11.37
2023-03-30T16:14:30.940Z,11.46
2023-03-30T16:16:16.179Z,18.94
2023-03-30T16:17:57.010Z,17.37
2023-03-30T16:19:38.655Z,14.33
2023-03-30T16:21:24.376Z,13.40
2023-03-30T16:23:09.721Z,14.95
2023-03-30T16:24:43.214Z,14.62
2023-03-30T16:26:16.887Z,13.59
2023-03-30T16:28:11.591Z,12.49
2023-03-30T16:29:33.260Z,13.12
2023-03-30T16:31:06.927Z,11.52
2023-03-30T16:32:40.431Z,12.46
2023-03-30T16:34:01.798Z,11.96
2023-03-30T16:35:42.259Z,11.62
2023-03-30T16:37:11.815Z,23.28
2023-03-30T16:38:47.168Z,23.87
2023-03-30T16:40:21.012Z,13.81
2023-03-30T16:41:55.049Z,12.86
2023-03-30T16:43:25.214Z,11.93
2023-03-30T16:44:46.793Z,11.46
2023-03-30T16:46:20.403Z,12.62
2023-03-30T16:47:42.811Z,11.70
2023-03-30T16:49:17.038Z,11.58
2023-03-30T16:51:02.887Z,11.31
2023-03-30T16:52:35.077Z,10.99
2023-03-30T16:54:30.335Z,10.79
2023-03-30T16:55:57.961Z,14.81
2023-03-30T16:57:20.052Z,11.57
2023-03-30T16:58:51.559Z,16.15
2023-03-30T17:00:36.964Z,21.05
2023-03-30T17:02:08.459Z,14.03
2023-03-30T17:03:32.837Z,13.80
2023-03-30T17:05:17.960Z,12.64
2023-03-30T17:06:39.878Z,12.25
2023-03-30T17:08:13.039Z,13.12
2023-03-30T17:09:37.629Z,13.06
2023-03-30T17:11:13.327Z,12.58
2023-03-30T17:12:59.565Z,11.18
2023-03-30T17:14:53.453Z,10.93
2023-03-30T17:16:29.371Z,11.51
2023-03-30T17:18:14.454Z,11.18
2023-03-30T17:19:59.490Z,11.24
2023-03-30T17:23:42.835Z,13.78
2023-03-30T17:25:28.444Z,12.45
2023-03-30T17:27:13.387Z,12.26
2023-03-30T17:28:42.089Z,11.35
2023-03-30T17:30:16.039Z,11.43
2023-03-30T17:31:56.913Z,11.72
2023-03-30T17:33:19.263Z,10.95
2023-03-30T17:34:59.828Z,11.89
2023-03-30T17:36:21.789Z,11.89
2023-03-30T17:38:07.899Z,11.70
2023-03-30T17:39:57.473Z,9.75
2023-03-30T17:41:46.472Z,10.40
2023-03-30T17:43:20.371Z,11.41
2023-03-30T17:45:05.195Z,10.84
2023-03-30T17:46:39.069Z,10.25
2023-03-30T17:48:08.405Z,10.70
2023-03-30T17:49:42.004Z,10.00
2023-03-30T17:51:31.583Z,10.97
2023-03-30T17:53:17.009Z,10.42
2023-03-30T17:55:11.538Z,10.36
2023-03-30T17:56:53.679Z,10.18
2023-03-30T17:58:29.172Z,10.37
2023-03-30T18:00:14.437Z,14.65
2023-03-30T18:01:55.855Z,14.98
2023-03-30T18:03:41.677Z,10.82
2023-03-30T18:05:23.238Z,11.24
2023-03-30T18:07:16.629Z,11.25
2023-03-30T18:08:59.469Z,12.12
2023-03-30T18:10:53.467Z,10.13
2023-03-30T18:12:23.174Z,10.53
2023-03-30T18:14:13.459Z,10.41
2023-03-30T18:15:43.389Z,12.63
2023-03-30T18:17:17.061Z,19.90
2023-03-30T18:18:45.522Z,17.17
2023-03-30T18:20:19.196Z,14.60
2023-03-30T18:21:53.235Z,16.58
2023-03-30T18:23:26.980Z,12.36
2023-03-30T18:24:50.718Z,14.94
2023-03-30T18:26:35.800Z,13.89
2023-03-30T18:28:08.004Z,13.83
2023-03-30T18:29:33.843Z,14.67
2023-03-30T18:31:03.218Z,13.45
2023-03-30T18:32:46.563Z,10.70
2023-03-30T18:34:30.330Z,13.64
2023-03-30T18:36:13.293Z,25.87
2023-03-30T18:37:43.246Z,24.17
2023-03-30T18:39:30.240Z,20.47
2023-03-30T18:41:05.193Z,17.29
2023-03-30T18:42:58.608Z,18.60
2023-03-30T18:44:28.189Z,16.49
2023-03-30T18:45:51.953Z,14.54
2023-03-30T18:47:13.741Z,14.88
2023-03-30T18:49:07.557Z,15.87
2023-03-30T18:50:53.257Z,12.33
2023-03-30T18:52:34.880Z,15.98
2023-03-30T18:54:04.108Z,15.08
2023-03-30T18:55:28.293Z,13.84
2023-03-30T18:56:52.362Z,19.03
2023-03-30T18:58:26.365Z,18.97
2023-03-30T19:00:02.689Z,16.53
2023-03-30T19:01:25.510Z,16.28
2023-03-30T19:03:14.300Z,15.09
2023-03-30T19:05:08.557Z,11.62
2023-03-30T19:06:38.194Z,12.12
2023-03-30T19:08:07.322Z,11.52
2023-03-30T19:09:50.510Z,11.38
2023-03-30T19:11:20.156Z,12.87
2023-03-30T19:12:54.856Z,13.16
2023-03-30T19:14:29.028Z,11.70
2023-03-30T19:16:05.994Z,11.12
2023-03-30T19:17:31.013Z,10.60
2023-03-30T19:19:15.824Z,11.00
2023-03-30T19:21:05.674Z,10.50
2023-03-30T19:22:37.587Z,18.66
2023-03-30T19:24:13.853Z,19.67
2023-03-30T19:25:42.831Z,13.43
2023-03-30T19:27:07.658Z,11.49
2023-03-30T19:28:48.731Z,9.64
2023-03-30T19:30:24.403Z,10.81
2023-03-30T19:31:53.783Z,9.11
2023-03-30T19:33:16.364Z,7.75
2023-03-30T19:34:59.508Z,8.44
2023-03-30T19:36:40.991Z,8.40
2023-03-30T19:38:26.141Z,7.29
2023-03-30T19:40:11.486Z,12.73
2023-03-30T19:41:47.293Z,13.39
2023-03-30T19:43:16.448Z,8.66
2023-03-30T19:45:01.420Z,11.58
2023-03-30T19:46:23.875Z,19.89
2023-03-30T19:47:45.549Z,12.71
2023-03-30T19:49:21.765Z,11.36
2023-03-30T19:50:51.307Z,9.27
2023-03-30T19:52:26.924Z,10.36
2023-03-30T19:54:02.718Z,8.50
2023-03-30T19:55:55.520Z,7.98
2023-03-30T19:57:19.386Z,8.68
2023-03-30T19:59:04.585Z,7.72
2023-03-30T20:02:28.353Z,7.61
2023-03-30T20:04:01.807Z,8.36
2023-03-30T20:05:55.084Z,8.76
2023-03-30T20:07:19.461Z,8.65
2023-03-30T20:08:41.082Z,10.33
2023-03-30T20:10:14.300Z,11.11
2023-03-30T20:11:47.759Z,12.22
2023-03-30T20:13:35.038Z,9.53
2023-03-30T20:15:11.028Z,9.78
2023-03-30T20:16:35.167Z,9.26
2023-03-30T20:17:59.344Z,10.03
2023-03-30T20:19:34.490Z,10.66
2023-03-30T20:20:58.593Z,9.48
2023-03-30T20:22:22.410Z,8.96
2023-03-30T20:23:43.916Z,9.07
2023-03-30T20:25:16.140Z,9.91
2023-03-30T20:27:01.093Z,9.54
2023-03-30T20:28:45.853Z,9.71
2023-03-30T20:30:21.566Z,10.03
2023-03-30T20:31:55.938Z,10.31
2023-03-30T20:33:46.617Z,11.14
2023-03-30T20:35:37.376Z,10.15
2023-03-30T20:37:11.247Z,10.49
2023-03-30T20:38:53.105Z,10.47
2023-03-30T20:40:41.206Z,11.02
2023-03-30T20:42:08.227Z,9.94
2023-03-30T20:43:53.276Z,10.62
2023-03-30T20:45:26.199Z,11.56
2023-03-30T20:47:09.804Z,13.55
2023-03-30T20:48:50.770Z,14.41
2023-03-30T20:50:12.652Z,13.99
2023-03-30T20:51:46.060Z,13.64
2023-03-30T20:53:15.135Z,12.93
2023-03-30T20:54:37.663Z,13.07
2023-03-30T20:56:18.348Z,13.27
2023-03-30T20:57:40.337Z,13.62
2023-03-30T20:59:14.226Z,14.28
2023-03-30T21:00:36.250Z,15.44
2023-03-30T21:02:12.685Z,15.09
2023-03-30T21:03:58.177Z,12.69
2023-03-30T21:05:38.953Z,11.94
2023-03-30T21:07:14.760Z,12.52
2023-03-30T21:08:49.264Z,11.92
2023-03-30T21:10:18.715Z,14.98
2023-03-30T21:11:52.068Z,13.68
2023-03-30T21:13:25.575Z,13.00
2023-03-30T21:15:01.154Z,21.55
2023-03-30T21:16:46.498Z,13.11
2023-03-30T21:18:10.439Z,13.07
2023-03-30T21:19:44.071Z,13.18
2023-03-30T21:21:17.194Z,13.07
2023-03-30T21:22:38.921Z,13.06
2023-03-30T21:24:24.147Z,14.60
2023-03-30T21:25:46.018Z,14.10
2023-03-30T21:27:19.239Z,13.90
2023-03-30T21:28:41.673Z,13.51
2023-03-30T21:30:15.198Z,15.25
2023-03-30T21:32:09.540Z,14.44