createdAt,value
2022-11-05T00:02:30.050Z,86.42
2022-11-05T00:05:15.751Z,86.42
2022-11-05T00:08:05.570Z,86.48
2022-11-05T00:10:36.800Z,86.64
2022-11-05T00:13:22.769Z,86.52
2022-11-05T00:16:08.441Z,86.51
2022-11-05T00:18:37.892Z,86.55
2022-11-05T00:21:26.283Z,86.64
2022-11-05T00:24:11.924Z,86.47
2022-11-05T00:26:40.049Z,86.43
2022-11-05T00:29:08.076Z,86.57
2022-11-05T00:31:36.650Z,86.57
2022-11-05T00:34:06.022Z,86.45
2022-11-05T00:36:34.024Z,86.62
2022-11-05T00:39:02.061Z,86.60
2022-11-05T00:41:30.133Z,86.58
2022-11-05T00:44:15.636Z,86.60
2022-11-05T00:46:43.618Z,86.56
2022-11-05T00:49:30.225Z,86.75
2022-11-05T00:52:19.058Z,86.67
2022-11-05T00:54:47.074Z,86.70
2022-11-05T00:57:15.086Z,86.73
2022-11-05T00:59:43.067Z,86.73
2022-11-05T01:02:11.169Z,86.60
2022-11-05T01:04:40.585Z,86.67
2022-11-05T01:07:08.589Z,86.72
2022-11-05T01:09:36.584Z,86.65
2022-11-05T01:12:04.983Z,86.77
2022-11-05T01:14:33.339Z,86.62
2022-11-05T01:17:01.313Z,86.68
2022-11-05T01:19:29.414Z,86.70
2022-11-05T01:21:58.759Z,86.68
2022-11-05T01:24:26.801Z,86.83
2022-11-05T01:26:54.841Z,86.78
2022-11-05T01:29:22.823Z,86.79
2022-11-05T01:31:50.940Z,86.74
2022-11-05T01:34:18.902Z,86.79
2022-11-05T01:36:47.041Z,86.73
2022-11-05T01:39:16.692Z,86.82
2022-11-05T01:41:44.679Z,86.69
2022-11-05T01:44:47.013Z,86.76
2022-11-05T01:47:21.957Z,87.02
2022-11-05T01:49:50.067Z,87.02
2022-11-05T01:52:18.124Z,86.90
2022-11-05T01:54:47.614Z,86.88
2022-11-05T01:57:15.844Z,87.00
2022-11-05T01:59:47.082Z,87.02
2022-11-05T02:02:15.243Z,87.08
2022-11-05T02:04:46.530Z,86.88
2022-11-05T02:07:14.977Z,87.10
2022-11-05T02:09:46.208Z,87.07
2022-11-05T02:12:15.818Z,87.08
2022-11-05T02:14:43.796Z,86.93
2022-11-05T02:17:17.968Z,86.92
2022-11-05T02:20:10.759Z,86.92
2022-11-05T02:23:26.325Z,86.96
2022-11-05T02:26:37.495Z,87.14
2022-11-05T02:29:35.831Z,87.31
2022-11-05T02:32:09.716Z,87.50
2022-11-05T02:34:49.794Z,87.50
2022-11-05T02:37:24.880Z,87.20
2022-11-05T02:39:57.812Z,87.21
2022-11-05T02:42:31.495Z,87.03
2022-11-05T02:45:06.985Z,87.14
2022-11-05T02:47:42.209Z,87.00
2022-11-05T02:50:20.299Z,87.09
2022-11-05T02:52:57.904Z,87.09
2022-11-05T02:55:28.677Z,87.21
2022-11-05T02:57:56.677Z,87.09
2022-11-05T03:00:41.324Z,87.18
2022-11-05T03:03:18.318Z,87.19
2022-11-05T03:05:55.178Z,87.27
2022-11-05T03:08:32.162Z,87.09
2022-11-05T03:11:05.050Z,87.19
2022-11-05T03:13:39.486Z,87.18
2022-11-05T03:16:13.146Z,87.08
2022-11-05T03:18:48.640Z,87.13
2022-11-05T03:21:21.621Z,87.21
2022-11-05T03:23:56.366Z,87.21
2022-11-05T03:26:28.138Z,87.16
2022-11-05T03:29:00.359Z,87.40
2022-11-05T03:31:30.509Z,87.29
2022-11-05T03:34:00.995Z,87.38
2022-11-05T03:36:34.854Z,87.33
2022-11-05T03:39:07.014Z,87.21
2022-11-05T03:41:36.115Z,87.31
2022-11-05T03:44:06.545Z,87.35
2022-11-05T03:46:38.264Z,87.46
2022-11-05T03:49:09.204Z,87.26
2022-11-05T03:51:42.558Z,87.44
2022-11-05T03:54:11.265Z,87.57
2022-11-05T03:56:44.416Z,87.42
2022-11-05T03:59:13.556Z,87.42
2022-11-05T04:01:43.175Z,87.72
2022-11-05T04:04:12.594Z,87.62
2022-11-05T04:06:58.238Z,87.70
2022-11-05T04:09:43.873Z,87.59
2022-11-05T04:12:29.429Z,87.73
2022-11-05T04:14:57.496Z,87.66
2022-11-05T04:17:24.716Z,87.69
2022-11-05T04:20:11.618Z,87.59
2022-11-05T04:22:57.183Z,87.54
2022-11-05T04:25:25.210Z,87.67
2022-11-05T04:27:53.295Z,87.49
2022-11-05T04:30:20.765Z,87.33
2022-11-05T04:33:02.510Z,87.33
2022-11-05T04:35:33.302Z,87.36
2022-11-05T04:38:01.608Z,87.34
2022-11-05T04:40:30.115Z,87.38
2022-11-05T04:42:58.610Z,87.52
2022-11-05T04:45:28.371Z,87.45
2022-11-05T04:47:56.380Z,87.72
2022-11-05T04:50:24.873Z,87.84
2022-11-05T04:52:54.251Z,87.93
2022-11-05T04:55:22.319Z,87.82
2022-11-05T04:57:50.629Z,87.65
2022-11-05T05:00:19.400Z,87.90
2022-11-05T05:02:47.574Z,87.68
2022-11-05T05:05:15.931Z,87.54
2022-11-05T05:07:44.176Z,87.76
2022-11-05T05:10:14.104Z,87.53
2022-11-05T05:12:42.114Z,87.44
2022-11-05T05:15:10.210Z,87.50
2022-11-05T05:17:38.257Z,87.54
2022-11-05T05:20:35.467Z,87.45
2022-11-05T05:23:03.677Z,87.58
2022-11-05T05:25:33.038Z,87.50
2022-11-05T05:28:01.027Z,87.44
2022-11-05T05:30:29.049Z,87.47
2022-11-05T05:32:57.060Z,87.49
2022-11-05T05:35:25.085Z,87.51
2022-11-05T05:37:56.672Z,87.82
2022-11-05T05:40:24.815Z,87.58
2022-11-05T05:42:56.246Z,87.58
2022-11-05T05:45:24.267Z,87.56
2022-11-05T05:47:52.297Z,87.69
2022-11-05T05:50:20.373Z,87.75
2022-11-05T05:52:48.401Z,87.51
2022-11-05T05:55:16.516Z,87.50
2022-11-05T05:57:44.501Z,87.58
2022-11-05T06:00:15.250Z,87.63
2022-11-05T06:02:43.494Z,87.65
2022-11-05T06:05:11.580Z,87.46
2022-11-05T06:07:39.591Z,87.35
2022-11-05T06:10:08.243Z,87.20
2022-11-05T06:12:36.278Z,87.38
2022-11-05T06:15:04.887Z,87.27
2022-11-05T06:17:35.378Z,87.12
2022-11-05T06:20:03.449Z,87.26
2022-11-05T06:22:31.474Z,87.04
2022-11-05T06:24:59.425Z,87.40
2022-11-05T06:27:27.439Z,87.42
2022-11-05T06:29:55.490Z,87.24
2022-11-05T06:32:23.493Z,87.30
2022-11-05T06:34:52.850Z,87.35
2022-11-05T06:37:20.976Z,87.55
2022-11-05T06:39:48.963Z,87.54
2022-11-05T06:42:18.692Z,87.43
2022-11-05T06:44:47.305Z,87.55
2022-11-05T06:47:15.358Z,87.35
2022-11-05T06:49:43.332Z,87.53
2022-11-05T06:52:13.158Z,87.34
2022-11-05T06:54:42.418Z,87.27
2022-11-05T06:57:11.150Z,87.33
2022-11-05T06:59:39.622Z,87.51
2022-11-05T07:02:08.651Z,87.52
2022-11-05T07:04:36.765Z,87.59
2022-11-05T07:07:04.817Z,87.41
2022-11-05T07:09:34.195Z,87.36
2022-11-05T07:12:02.197Z,87.64
2022-11-05T07:14:30.234Z,87.42
2022-11-05T07:16:58.546Z,87.41
2022-11-05T07:19:26.598Z,87.52
2022-11-05T07:21:54.577Z,87.62
2022-11-05T07:24:22.652Z,87.70
2022-11-05T07:26:52.021Z,87.58
2022-11-05T07:29:20.021Z,87.50
2022-11-05T07:31:48.124Z,87.56
2022-11-05T07:34:16.149Z,87.66
2022-11-05T07:36:44.186Z,87.64
2022-11-05T07:39:12.181Z,87.52
2022-11-05T07:41:40.221Z,87.54
2022-11-05T07:44:09.751Z,87.47
2022-11-05T07:46:37.774Z,87.60
2022-11-05T07:49:05.913Z,87.60
2022-11-05T07:51:34.000Z,87.44
2022-11-05T07:54:02.053Z,87.57
2022-11-05T07:56:30.094Z,87.56
2022-11-05T07:58:58.104Z,87.66
2022-11-05T08:01:27.675Z,87.65
2022-11-05T08:03:55.812Z,87.56
2022-11-05T08:06:23.814Z,87.68
2022-11-05T08:08:51.807Z,87.63
2022-11-05T08:11:19.944Z,87.20
2022-11-05T08:13:47.988Z,87.42
2022-11-05T08:16:16.003Z,87.35
2022-11-05T08:18:45.811Z,87.40
2022-11-05T08:21:13.814Z,87.03
2022-11-05T08:23:43.002Z,86.78
2022-11-05T08:26:11.156Z,87.34
2022-11-05T08:28:39.264Z,86.98
2022-11-05T08:31:07.302Z,87.05
2022-11-05T08:33:35.393Z,87.04
2022-11-05T08:36:06.072Z,86.81
2022-11-05T08:38:34.127Z,86.91
2022-11-05T08:41:02.218Z,86.70
2022-11-05T08:43:30.212Z,87.05
2022-11-05T08:45:58.208Z,86.86
2022-11-05T08:48:26.325Z,86.93
2022-11-05T08:50:54.339Z,86.67
2022-11-05T08:53:23.687Z,86.41
2022-11-05T08:55:51.820Z,86.20
2022-11-05T08:58:20.722Z,86.28
2022-11-05T09:00:50.674Z,86.31
2022-11-05T09:03:19.083Z,86.10
2022-11-05T09:05:47.619Z,86.29
2022-11-05T09:08:17.108Z,85.70
2022-11-05T09:10:47.156Z,85.70
2022-11-05T09:13:19.255Z,85.30
2022-11-05T09:15:48.528Z,85.33
2022-11-05T09:18:16.888Z,85.84
2022-11-05T09:20:45.024Z,85.85
2022-11-05T09:23:14.886Z,85.63
2022-11-05T09:25:43.419Z,85.55
2022-11-05T09:28:16.750Z,85.15
2022-11-05T09:30:46.948Z,84.59
2022-11-05T09:33:15.541Z,84.92
2022-11-05T09:35:44.107Z,85.08
2022-11-05T09:38:12.203Z,84.64
2022-11-05T09:43:20.270Z,84.02
2022-11-05T09:45:50.229Z,83.69
2022-11-05T09:48:19.941Z,83.91
2022-11-05T09:50:48.457Z,83.75
2022-11-05T09:53:18.576Z,83.65
2022-11-05T09:55:49.159Z,84.36
2022-11-05T09:58:25.993Z,84.78
2022-11-05T10:00:57.425Z,85.01
2022-11-05T10:03:27.479Z,84.80
2022-11-05T10:06:08.331Z,84.54
2022-11-05T10:08:41.312Z,84.45
2022-11-05T10:11:15.424Z,83.49
2022-11-05T10:13:47.360Z,83.37
2022-11-05T10:16:22.577Z,83.09
2022-11-05T10:18:54.964Z,83.06
2022-11-05T10:21:38.047Z,83.48
2022-11-05T10:24:16.229Z,83.89
2022-11-05T10:26:46.519Z,83.99
2022-11-05T10:29:23.599Z,83.60
2022-11-05T10:31:53.463Z,83.93
2022-11-05T10:34:23.274Z,84.28
2022-11-05T10:36:51.272Z,83.75
2022-11-05T10:39:21.010Z,83.72
2022-11-05T10:42:00.567Z,83.70
2022-11-05T10:44:35.311Z,83.10
2022-11-05T10:47:26.136Z,82.60
2022-11-05T10:49:59.186Z,82.07
2022-11-05T10:52:28.211Z,82.02
2022-11-05T10:54:59.684Z,81.87
2022-11-05T10:57:30.539Z,81.59
2022-11-05T11:00:28.267Z,81.44
2022-11-05T11:02:59.807Z,81.63
2022-11-05T11:05:31.025Z,81.23
2022-11-05T11:08:05.755Z,81.44
2022-11-05T11:10:39.955Z,81.36
2022-11-05T11:13:18.943Z,81.35
2022-11-05T11:15:50.763Z,81.20
2022-11-05T11:18:35.868Z,81.34
2022-11-05T11:21:08.799Z,81.08
2022-11-05T11:23:41.053Z,81.08
2022-11-05T11:26:09.962Z,80.65
2022-11-05T11:28:40.977Z,80.78
2022-11-05T11:31:14.487Z,80.84
2022-11-05T11:33:45.769Z,80.60
2022-11-05T11:36:14.065Z,80.61
2022-11-05T11:38:42.629Z,80.30
2022-11-05T11:41:24.503Z,80.41
2022-11-05T11:43:56.112Z,80.24
2022-11-05T11:46:25.655Z,80.07
2022-11-05T11:48:53.677Z,80.04
2022-11-05T11:51:31.131Z,79.03
2022-11-05T11:54:00.268Z,79.81
2022-11-05T11:56:29.048Z,80.17
2022-11-05T11:58:59.327Z,79.78
2022-11-05T12:01:46.242Z,79.93
2022-11-05T12:04:52.843Z,79.81
2022-11-05T12:07:31.607Z,79.40
2022-11-05T12:10:11.929Z,79.64
2022-11-05T12:12:45.755Z,79.85
2022-11-05T12:15:26.435Z,80.12
2022-11-05T12:18:00.426Z,80.17
2022-11-05T12:20:39.095Z,80.23
2022-11-05T12:23:45.763Z,79.98
2022-11-05T12:26:22.919Z,79.76
2022-11-05T12:29:18.322Z,79.83
2022-11-05T12:31:54.369Z,79.35
2022-11-05T12:34:35.179Z,79.18
2022-11-05T12:37:17.015Z,79.36
2022-11-05T12:39:53.962Z,79.63
2022-11-05T12:42:31.418Z,79.94
2022-11-05T12:45:03.706Z,79.54
2022-11-05T12:47:48.087Z,79.45
2022-11-05T12:50:23.706Z,79.95
2022-11-05T12:53:24.626Z,79.81
2022-11-05T12:55:52.696Z,79.97
2022-11-05T12:58:24.980Z,80.29
2022-11-05T13:00:57.533Z,79.36
2022-11-05T13:03:38.516Z,79.58
2022-11-05T13:06:11.297Z,79.41
2022-11-05T13:08:43.937Z,79.08
2022-11-05T13:11:18.185Z,78.88
2022-11-05T13:13:51.376Z,78.67
2022-11-05T13:16:26.541Z,78.54
2022-11-05T13:18:57.897Z,78.41
2022-11-05T13:21:29.552Z,79.11
2022-11-05T13:24:03.445Z,78.97
2022-11-05T13:26:36.474Z,78.95
2022-11-05T13:29:07.809Z,79.08
2022-11-05T13:31:38.029Z,79.16
2022-11-05T13:34:10.531Z,78.97
2022-11-05T13:37:05.457Z,79.06
2022-11-05T13:39:36.217Z,79.43
2022-11-05T13:42:49.147Z,79.45
2022-11-05T13:45:47.383Z,79.93
2022-11-05T13:48:52.169Z,79.87
2022-11-05T13:51:39.513Z,79.64
2022-11-05T13:54:24.705Z,80.01
2022-11-05T13:57:04.833Z,80.37
2022-11-05T13:59:55.347Z,80.14
2022-11-05T14:02:25.850Z,80.25
2022-11-05T14:05:00.769Z,80.41
2022-11-05T14:07:32.094Z,80.07
2022-11-05T14:10:06.439Z,80.09
2022-11-05T14:12:36.410Z,80.21
2022-11-05T14:15:08.570Z,80.38
2022-11-05T14:17:59.275Z,80.24
2022-11-05T14:20:45.831Z,80.38
2022-11-05T14:23:39.197Z,80.49
2022-11-05T14:26:19.690Z,80.61
2022-11-05T14:28:52.859Z,80.43
2022-11-05T14:34:46.056Z,80.47
2022-11-05T14:37:34.393Z,80.55
2022-11-05T14:40:27.396Z,80.66
2022-11-05T14:42:59.501Z,80.74
2022-11-05T14:45:30.513Z,80.62
2022-11-05T14:48:00.295Z,80.87
2022-11-05T14:50:36.869Z,81.06
2022-11-05T14:53:26.768Z,81.18
2022-11-05T14:56:00.880Z,80.98
2022-11-05T14:58:35.412Z,81.16
2022-11-05T15:01:06.069Z,81.18
2022-11-05T15:03:59.762Z,81.28
2022-11-05T15:06:31.195Z,81.62
2022-11-05T15:09:14.188Z,81.76
2022-11-05T15:11:46.798Z,81.53
2022-11-05T15:14:21.902Z,81.64
2022-11-05T15:16:52.834Z,81.64
2022-11-05T15:19:25.433Z,81.78
2022-11-05T15:21:55.406Z,81.74
2022-11-05T15:24:23.738Z,81.83
2022-11-05T15:26:57.798Z,81.71
2022-11-05T15:29:30.349Z,81.84
2022-11-05T15:31:59.658Z,81.71
2022-11-05T15:34:29.893Z,82.02
2022-11-05T15:36:59.632Z,82.08
2022-11-05T15:39:34.599Z,82.12
2022-11-05T15:42:05.862Z,82.16
2022-11-05T15:44:40.532Z,82.28
2022-11-05T15:47:14.505Z,81.98
2022-11-05T15:49:44.428Z,82.15
2022-11-05T15:52:16.890Z,82.27
2022-11-05T15:54:45.278Z,82.08
2022-11-05T15:57:25.375Z,82.42
2022-11-05T15:59:55.036Z,82.20
2022-11-05T16:02:32.827Z,82.48
2022-11-05T16:05:02.630Z,82.31
2022-11-05T16:07:31.128Z,82.46
2022-11-05T16:10:00.967Z,82.66
2022-11-05T16:12:33.629Z,82.53
2022-11-05T16:15:19.441Z,82.50
2022-11-05T16:17:51.495Z,82.47
2022-11-05T16:20:22.840Z,82.55
2022-11-05T16:22:52.353Z,82.52
2022-11-05T16:25:39.562Z,82.47
2022-11-05T16:28:19.561Z,82.63
2022-11-05T16:30:55.670Z,82.50
2022-11-05T16:33:24.511Z,82.48
2022-11-05T16:35:52.582Z,82.57
2022-11-05T16:38:21.227Z,82.47
2022-11-05T16:40:49.233Z,82.71
2022-11-05T16:43:20.290Z,82.46
2022-11-05T16:45:49.307Z,82.62
2022-11-05T16:48:18.678Z,82.59
2022-11-05T16:50:46.965Z,82.54
2022-11-05T16:53:17.020Z,82.38
2022-11-05T16:55:46.227Z,82.57
2022-11-05T16:58:20.446Z,82.70
2022-11-05T17:00:49.382Z,82.70
2022-11-05T17:03:18.924Z,82.44
2022-11-05T17:05:47.384Z,82.75
2022-11-05T17:08:15.694Z,82.79
2022-11-05T17:10:44.036Z,82.65
2022-11-05T17:13:15.332Z,82.54
2022-11-05T17:15:44.474Z,82.46
2022-11-05T17:18:18.185Z,82.73
2022-11-05T17:20:49.659Z,82.53
2022-11-05T17:23:19.050Z,82.63
2022-11-05T17:25:49.871Z,82.62
2022-11-05T17:28:18.878Z,82.68
2022-11-05T17:30:52.368Z,82.88
2022-11-05T17:33:22.791Z,82.64
2022-11-05T17:35:52.660Z,82.51
2022-11-05T17:38:21.494Z,82.57
2022-11-05T17:40:49.544Z,82.93
2022-11-05T17:43:17.811Z,82.71
2022-11-05T17:45:47.895Z,82.98
2022-11-05T17:48:16.466Z,82.92
2022-11-05T17:50:46.063Z,82.99
2022-11-05T17:53:16.348Z,82.83
2022-11-05T17:55:45.703Z,82.79
2022-11-05T17:58:14.361Z,82.94
2022-11-05T18:00:43.612Z,82.88
2022-11-05T18:03:12.398Z,82.74
2022-11-05T18:05:41.140Z,83.02
2022-11-05T18:08:09.534Z,82.89
2022-11-05T18:10:39.218Z,83.17
2022-11-05T18:13:07.680Z,82.99
2022-11-05T18:15:38.046Z,82.98
2022-11-05T18:18:06.099Z,83.14
2022-11-05T18:20:34.367Z,83.10
2022-11-05T18:23:02.782Z,83.04
2022-11-05T18:25:30.786Z,82.93
2022-11-05T18:28:00.163Z,82.91
2022-11-05T18:30:28.217Z,82.89
2022-11-05T18:32:56.263Z,83.09
2022-11-05T18:35:24.281Z,82.96
2022-11-05T18:37:52.300Z,82.97
2022-11-05T18:40:20.388Z,83.17
2022-11-05T18:42:48.381Z,83.14
2022-11-05T18:45:17.752Z,83.20
2022-11-05T18:47:45.757Z,83.22
2022-11-05T18:50:14.084Z,83.07
2022-11-05T18:52:42.133Z,83.17
2022-11-05T18:55:10.831Z,83.42
2022-11-05T18:57:39.197Z,83.16
2022-11-05T19:00:08.414Z,83.06
2022-11-05T19:02:37.932Z,83.02
2022-11-05T19:05:28.076Z,83.31
2022-11-05T19:07:54.696Z,83.44
2022-11-05T19:10:22.679Z,83.14
2022-11-05T19:12:50.683Z,83.33
2022-11-05T19:15:18.931Z,83.14
2022-11-05T19:17:48.498Z,83.06
2022-11-05T19:20:16.531Z,83.20
2022-11-05T19:22:44.538Z,83.33
2022-11-05T19:25:12.552Z,83.32
2022-11-05T19:27:41.085Z,83.29
2022-11-05T19:30:10.049Z,83.07
2022-11-05T19:32:38.129Z,83.15
2022-11-05T19:35:08.116Z,83.16
2022-11-05T19:37:36.133Z,83.47
2022-11-05T19:40:04.346Z,83.01
2022-11-05T19:42:32.381Z,83.23
2022-11-05T19:45:16.674Z,83.38
2022-11-05T19:47:48.440Z,83.32
2022-11-05T19:50:17.996Z,83.17
2022-11-05T19:52:45.981Z,83.24
2022-11-05T19:55:13.979Z,83.44
2022-11-05T19:57:42.011Z,83.34
2022-11-05T20:00:11.090Z,83.43
2022-11-05T20:02:39.177Z,83.18
2022-11-05T20:05:07.453Z,83.15
2022-11-05T20:07:36.956Z,83.13
2022-11-05T20:10:06.108Z,83.43
2022-11-05T20:12:35.301Z,83.39
2022-11-05T20:15:03.985Z,83.40
2022-11-05T20:17:32.012Z,83.31
2022-11-05T20:20:00.553Z,83.34
2022-11-05T20:22:28.733Z,83.31
2022-11-05T20:24:58.130Z,83.08
2022-11-05T20:27:26.126Z,83.35
2022-11-05T20:29:54.120Z,83.31
2022-11-05T20:32:22.141Z,83.31
2022-11-05T20:34:50.149Z,82.91
2022-11-05T20:37:18.158Z,82.94
2022-11-05T20:39:46.355Z,83.07
2022-11-05T20:42:15.720Z,82.96
2022-11-05T20:44:43.704Z,83.20
2022-11-05T20:47:11.739Z,83.12
2022-11-05T20:49:39.774Z,83.17
2022-11-05T20:54:35.955Z,83.03
2022-11-05T20:57:04.025Z,83.03
2022-11-05T20:59:33.880Z,83.07
2022-11-05T21:02:02.538Z,83.04
2022-11-05T21:04:30.971Z,83.30
2022-11-05T21:06:59.141Z,83.10
2022-11-05T21:09:27.139Z,83.05
2022-11-05T21:12:13.331Z,83.12
2022-11-05T21:14:44.459Z,83.04
2022-11-05T21:17:13.530Z,82.99
2022-11-05T21:19:41.556Z,83.00
2022-11-05T21:22:09.626Z,83.00
2022-11-05T21:24:37.642Z,82.99
2022-11-05T21:27:05.724Z,83.14
2022-11-05T21:29:33.789Z,83.28
2022-11-05T21:32:03.253Z,83.07
2022-11-05T21:34:31.258Z,83.13
2022-11-05T21:36:59.464Z,83.31
2022-11-05T21:39:27.711Z,82.97
2022-11-05T21:41:55.767Z,82.85
2022-11-05T21:44:23.815Z,82.88
2022-11-05T21:46:52.888Z,83.12
2022-11-05T21:49:22.297Z,82.92
2022-11-05T21:52:07.760Z,82.87
2022-11-05T21:54:53.290Z,83.02
2022-11-05T21:57:41.227Z,83.12
2022-11-05T22:00:12.223Z,82.89
2022-11-05T22:02:40.382Z,82.74
2022-11-05T22:05:10.549Z,82.97
2022-11-05T22:07:40.175Z,82.80
2022-11-05T22:10:14.846Z,82.88
2022-11-05T22:12:44.678Z,82.77
2022-11-05T22:15:13.306Z,82.90
2022-11-05T22:17:46.462Z,82.82
2022-11-05T22:20:16.892Z,82.87
2022-11-05T22:22:45.129Z,82.79
2022-11-05T22:25:14.002Z,82.64
2022-11-05T22:27:42.027Z,82.56
2022-11-05T22:30:10.710Z,82.42
2022-11-05T22:32:38.822Z,82.54
2022-11-05T22:35:07.835Z,82.43
2022-11-05T22:37:37.225Z,82.62
2022-11-05T22:40:05.854Z,82.44
2022-11-05T22:42:33.944Z,82.44
2022-11-05T22:45:02.059Z,82.64
2022-11-05T22:47:30.104Z,82.46
2022-11-05T22:49:58.281Z,82.45
2022-11-05T22:52:26.334Z,82.61
2022-11-05T22:54:55.729Z,82.51
2022-11-05T22:57:23.776Z,82.33
2022-11-05T22:59:51.850Z,82.32
2022-11-05T23:02:19.957Z,82.14
2022-11-05T23:04:49.483Z,82.31
2022-11-05T23:07:34.732Z,82.17
2022-11-05T23:10:21.643Z,82.43
2022-11-05T23:12:49.640Z,82.46
2022-11-05T23:15:31.579Z,82.34
2022-11-05T23:18:16.707Z,82.34
2022-11-05T23:21:02.282Z,82.52
2022-11-05T23:23:44.193Z,82.38
2022-11-05T23:26:27.506Z,82.45
2022-11-05T23:28:55.545Z,82.49
2022-11-05T23:31:40.882Z,82.51
2022-11-05T23:34:08.920Z,82.30
2022-11-05T23:36:54.579Z,82.22
2022-11-05T23:39:22.561Z,82.43
2022-11-05T23:42:09.476Z,82.12
2022-11-05T23:44:55.209Z,82.16
2022-11-05T23:47:40.863Z,82.21
2022-11-05T23:50:09.550Z,82.21
2022-11-05T23:52:37.591Z,82.42
2022-11-05T23:55:06.303Z,82.12
2022-11-05T23:57:36.894Z,82.33
