createdAt,value
2018-05-01T00:00:38.268Z,6.30
2018-05-01T00:03:09.503Z,5.93
2018-05-01T00:05:40.276Z,5.80
2018-05-01T00:08:11.233Z,6.05
2018-05-01T00:10:42.200Z,5.60
2018-05-01T00:13:13.314Z,5.93
2018-05-01T00:15:44.171Z,5.55
2018-05-01T00:18:15.721Z,5.82
2018-05-01T00:20:46.424Z,5.55
2018-05-01T00:23:17.240Z,5.78
2018-05-01T00:25:47.878Z,5.50
2018-05-01T00:28:18.844Z,5.46
2018-05-01T00:30:49.538Z,4.68
2018-05-01T00:33:20.266Z,4.82
2018-05-01T00:35:51.192Z,4.70
2018-05-01T00:38:21.812Z,4.35
2018-05-01T00:40:52.574Z,4.85
2018-05-01T00:43:23.647Z,4.12
2018-05-01T00:45:54.329Z,4.20
2018-05-01T00:48:25.242Z,4.40
2018-05-01T00:50:55.794Z,3.52
2018-05-01T00:53:26.557Z,3.80
2018-05-01T00:55:57.263Z,4.07
2018-05-01T00:58:28.160Z,5.12
2018-05-01T01:00:59.175Z,4.40
2018-05-01T01:03:30.155Z,4.10
2018-05-01T01:06:00.721Z,4.00
2018-05-01T01:08:31.467Z,4.20
2018-05-01T01:11:02.243Z,3.80
2018-05-01T01:13:33.210Z,3.67
2018-05-01T01:16:04.487Z,3.60
2018-05-01T01:18:35.822Z,4.10
2018-05-01T01:21:06.442Z,3.92
2018-05-01T01:23:37.244Z,4.47
2018-05-01T01:26:08.186Z,3.87
2018-05-01T01:28:39.261Z,3.83
2018-05-01T01:31:10.162Z,3.70
2018-05-01T01:33:41.303Z,3.95
2018-05-01T01:36:10.774Z,3.40
2018-05-01T01:38:41.102Z,4.14
2018-05-01T01:41:10.475Z,3.58
2018-05-01T01:43:39.797Z,3.78
2018-05-01T01:46:09.298Z,3.90
2018-05-01T01:48:36.996Z,3.90
2018-05-01T01:51:04.593Z,3.80
2018-05-01T01:53:32.499Z,3.87
2018-05-01T01:56:00.501Z,4.43
2018-05-01T01:58:29.008Z,5.28
2018-05-01T02:00:56.632Z,5.87
2018-05-01T02:03:24.614Z,5.87
2018-05-01T02:05:52.551Z,5.17
2018-05-01T02:08:20.436Z,5.07
2018-05-01T02:10:48.363Z,5.03
2018-05-01T02:13:16.004Z,3.50
2018-05-01T02:15:43.616Z,4.00
2018-05-01T02:18:11.563Z,3.90
2018-05-01T02:20:39.829Z,4.10
2018-05-01T02:23:07.482Z,4.20
2018-05-01T02:25:35.484Z,3.80
2018-05-01T02:28:03.382Z,3.65
2018-05-01T02:30:31.004Z,3.53
2018-05-01T02:32:58.956Z,4.18
2018-05-01T02:35:26.567Z,4.10
2018-05-01T02:37:54.500Z,4.50
2018-05-01T02:40:22.475Z,4.00
2018-05-01T02:42:50.370Z,3.92
2018-05-01T02:45:18.274Z,4.40
2018-05-01T02:47:46.316Z,4.83
2018-05-01T02:50:13.907Z,5.23
2018-05-01T02:52:41.513Z,4.80
2018-05-01T02:55:09.189Z,5.00
2018-05-01T02:57:36.806Z,4.63
2018-05-01T03:00:04.459Z,5.30
2018-05-01T03:02:32.438Z,5.07
2018-05-01T03:05:00.330Z,5.47
2018-05-01T03:07:27.910Z,5.67
2018-05-01T03:09:55.838Z,5.80
2018-05-01T03:12:23.471Z,6.47
2018-05-01T03:14:51.424Z,6.00
2018-05-01T03:17:19.393Z,5.95
2018-05-01T03:19:47.288Z,6.05
2018-05-01T03:22:15.561Z,7.30
2018-05-01T03:24:43.884Z,6.80
2018-05-01T03:27:11.495Z,6.80
2018-05-01T03:29:39.399Z,7.80
2018-05-01T03:32:07.614Z,6.93
2018-05-01T03:34:35.230Z,6.83
2018-05-01T03:37:02.880Z,6.30
2018-05-01T03:39:30.528Z,6.45
2018-05-01T03:41:58.148Z,6.13
2018-05-01T03:44:27.807Z,6.10
2018-05-01T03:46:57.462Z,5.80
2018-05-01T03:49:26.722Z,6.03
2018-05-01T03:51:56.310Z,5.65
2018-05-01T03:54:23.964Z,5.23
2018-05-01T03:56:51.584Z,5.00
2018-05-01T03:59:19.461Z,4.30
2018-05-01T04:01:47.450Z,4.57
2018-05-01T04:04:16.782Z,4.63
2018-05-01T04:06:44.525Z,4.23
2018-05-01T04:09:12.610Z,4.57
2018-05-01T04:11:40.480Z,4.37
2018-05-01T04:14:08.370Z,4.45
2018-05-01T04:16:36.036Z,4.30
2018-05-01T04:19:03.645Z,4.43
2018-05-01T04:21:31.501Z,4.47
2018-05-01T04:24:00.401Z,4.77
2018-05-01T04:26:28.310Z,4.28
2018-05-01T04:28:55.916Z,4.47
2018-05-01T04:31:23.864Z,4.33
2018-05-01T04:33:52.078Z,4.40
2018-05-01T04:36:19.705Z,5.40
2018-05-01T04:38:47.515Z,5.20
2018-05-01T04:41:15.396Z,5.03
2018-05-01T04:43:43.312Z,4.82
2018-05-01T04:46:10.997Z,4.13
2018-05-01T04:48:38.600Z,4.93
2018-05-01T04:51:06.457Z,4.70
2018-05-01T04:53:34.419Z,4.60
2018-05-01T04:56:02.316Z,4.10
2018-05-01T04:58:29.991Z,3.53
2018-05-01T05:00:57.816Z,4.47
2018-05-01T05:03:25.520Z,5.20
2018-05-01T05:05:53.378Z,4.77
2018-05-01T05:08:21.056Z,4.50
2018-05-01T05:10:48.676Z,4.13
2018-05-01T05:13:16.402Z,3.50
2018-05-01T05:15:44.199Z,3.25
2018-05-01T05:18:11.811Z,3.80
2018-05-01T05:20:39.479Z,3.50
2018-05-01T05:23:07.438Z,4.23
2018-05-01T05:25:35.178Z,4.53
2018-05-01T05:28:02.809Z,4.50
2018-05-01T05:30:30.504Z,5.23
2018-05-01T05:32:58.478Z,4.83
2018-05-01T05:35:26.463Z,4.68
2018-05-01T05:37:54.366Z,4.22
2018-05-01T05:40:22.265Z,3.97
2018-05-01T05:42:49.806Z,4.70
2018-05-01T05:45:17.430Z,4.07
2018-05-01T05:47:45.030Z,4.40
2018-05-01T05:50:13.214Z,4.10
2018-05-01T05:52:42.416Z,4.58
2018-05-01T05:55:11.806Z,3.55
2018-05-01T05:57:41.117Z,3.92
2018-05-01T06:00:10.012Z,3.37
2018-05-01T06:02:37.614Z,2.97
2018-05-01T06:05:05.799Z,3.70
2018-05-01T06:07:33.508Z,3.97
2018-05-01T06:10:01.452Z,3.77
2018-05-01T06:12:29.725Z,3.78
2018-05-01T06:14:58.479Z,3.67
2018-05-01T06:17:26.357Z,3.20
2018-05-01T06:19:54.029Z,2.97
2018-05-01T06:22:21.662Z,2.73
2018-05-01T06:24:49.959Z,3.00
2018-05-01T06:27:17.549Z,1.80
2018-05-01T06:29:46.346Z,1.80
2018-05-01T06:32:14.393Z,1.80
2018-05-01T06:34:42.294Z,1.73
2018-05-01T06:37:09.907Z,1.70
2018-05-01T06:39:37.578Z,1.77
2018-05-01T06:42:05.495Z,1.57
2018-05-01T06:44:33.423Z,1.33
2018-05-01T06:47:01.349Z,1.30
2018-05-01T06:49:28.962Z,1.50
2018-05-01T06:51:56.589Z,1.17
2018-05-01T06:54:24.279Z,1.50
2018-05-01T06:56:51.873Z,1.50
2018-05-01T06:59:19.533Z,1.40
2018-05-01T07:01:47.527Z,1.37
2018-05-01T07:04:15.460Z,1.33
2018-05-01T07:06:43.768Z,1.20
2018-05-01T07:09:11.422Z,1.10
2018-05-01T07:11:39.303Z,1.00
2018-05-01T07:14:07.620Z,1.20
2018-05-01T07:16:35.440Z,1.20
2018-05-01T07:19:03.334Z,1.00
2018-05-01T07:21:31.287Z,0.98
2018-05-01T07:23:58.914Z,1.00
2018-05-01T07:26:26.530Z,0.97
2018-05-01T07:28:54.447Z,0.80
2018-05-01T07:31:22.338Z,0.70
2018-05-01T07:33:50.266Z,0.80
2018-05-01T07:36:17.937Z,0.80
2018-05-01T07:38:45.549Z,0.90
2018-05-01T07:41:13.895Z,0.93
2018-05-01T07:43:41.536Z,1.10
2018-05-01T07:46:09.720Z,1.00
2018-05-01T07:48:37.337Z,1.20
2018-05-01T07:51:04.926Z,1.40
2018-05-01T07:53:33.174Z,1.40
2018-05-01T07:56:00.787Z,1.40
2018-05-01T07:58:29.323Z,1.58
2018-05-01T08:00:58.541Z,2.50
2018-05-01T08:03:27.914Z,2.45
2018-05-01T08:05:57.325Z,2.47
2018-05-01T08:08:25.021Z,2.50
2018-05-01T08:10:52.662Z,2.47
2018-05-01T08:13:20.487Z,2.33
2018-05-01T08:15:48.486Z,2.93
2018-05-01T08:18:16.370Z,2.20
2018-05-01T08:20:43.975Z,2.43
2018-05-01T08:23:11.875Z,2.30
2018-05-01T08:25:39.503Z,2.00
2018-05-01T08:28:07.395Z,2.12
2018-05-01T08:30:34.889Z,2.67
2018-05-01T08:33:02.829Z,2.20
2018-05-01T08:35:30.461Z,2.40
2018-05-01T08:37:58.411Z,2.80
2018-05-01T08:40:26.326Z,3.00
2018-05-01T08:42:54.355Z,2.30
2018-05-01T08:45:22.266Z,2.30
2018-05-01T08:47:50.410Z,2.30
2018-05-01T08:50:18.303Z,2.50
2018-05-01T08:52:45.977Z,2.03
2018-05-01T08:55:13.588Z,1.80
2018-05-01T08:57:41.510Z,2.00
2018-05-01T09:00:09.464Z,2.20
2018-05-01T09:02:37.390Z,1.70
2018-05-01T09:05:05.652Z,1.80
2018-05-01T09:07:33.914Z,2.00
2018-05-01T09:10:01.528Z,1.97
2018-05-01T09:12:29.523Z,1.90
2018-05-01T09:14:57.469Z,1.40
2018-05-01T09:17:25.382Z,1.75
2018-05-01T09:19:53.118Z,1.60
2018-05-01T09:22:20.743Z,1.80
2018-05-01T09:24:48.483Z,2.03
2018-05-01T09:27:16.452Z,1.67
2018-05-01T09:29:44.392Z,1.40
2018-05-01T09:32:12.023Z,1.47
2018-05-01T09:34:39.966Z,1.37
2018-05-01T09:37:07.411Z,1.00
2018-05-01T09:39:35.319Z,1.50
2018-05-01T09:42:03.273Z,1.73
2018-05-01T09:44:30.871Z,1.50
2018-05-01T09:46:58.470Z,1.40
2018-05-01T09:49:26.422Z,1.27
2018-05-01T09:51:54.674Z,1.20
2018-05-01T09:54:23.777Z,1.60
2018-05-01T09:56:52.805Z,1.50
2018-05-01T09:59:21.771Z,2.10
2018-05-01T10:01:50.858Z,1.95
2018-05-01T10:04:20.885Z,1.83
2018-05-01T10:06:50.146Z,2.00
2018-05-01T10:09:19.834Z,1.74
2018-05-01T10:11:50.269Z,1.65
2018-05-01T10:14:21.572Z,2.00
2018-05-01T10:16:52.257Z,1.50
2018-05-01T10:19:23.185Z,1.90
2018-05-01T10:21:54.283Z,1.70
2018-05-01T10:24:25.351Z,1.58
2018-05-01T10:26:56.275Z,2.00
2018-05-01T10:29:27.173Z,1.95
2018-05-01T10:31:57.934Z,2.03
2018-05-01T10:34:28.543Z,2.10
2018-05-01T10:36:58.542Z,2.40
2018-05-01T10:39:29.241Z,2.47
2018-05-01T10:42:00.225Z,2.17
2018-05-01T10:44:31.233Z,2.17
2018-05-01T10:47:02.290Z,2.15
2018-05-01T10:49:33.242Z,2.62
2018-05-01T10:52:04.424Z,3.00
2018-05-01T10:54:35.263Z,3.05
2018-05-01T10:57:05.853Z,3.12
2018-05-01T10:59:36.632Z,2.65
2018-05-01T11:02:07.351Z,2.72
2018-05-01T11:04:38.394Z,2.83
2018-05-01T11:07:10.087Z,2.72
2018-05-01T11:09:40.419Z,2.67
2018-05-01T11:12:10.571Z,2.65
2018-05-01T11:14:41.270Z,2.75
2018-05-01T11:17:12.416Z,2.78
2018-05-01T11:19:43.189Z,3.03
2018-05-01T11:22:14.479Z,3.05
2018-05-01T11:24:45.262Z,2.67
2018-05-01T11:27:16.366Z,2.50
2018-05-01T11:29:47.150Z,2.60
2018-05-01T11:32:17.766Z,2.06
2018-05-01T11:34:48.466Z,2.00
2018-05-01T11:37:19.633Z,2.10
2018-05-01T11:39:50.295Z,2.10
2018-05-01T11:42:20.840Z,2.28
2018-05-01T11:44:51.633Z,1.90
2018-05-01T11:47:22.744Z,2.15
2018-05-01T11:49:53.526Z,1.55
2018-05-01T11:52:24.389Z,1.75
2018-05-01T11:54:54.450Z,1.83
2018-05-01T11:57:25.243Z,2.10
2018-05-01T11:59:56.129Z,2.50
2018-05-01T12:02:27.257Z,2.00
2018-05-01T12:04:58.155Z,1.70
2018-05-01T12:07:29.509Z,1.58
2018-05-01T12:10:00.215Z,1.40
2018-05-01T12:12:31.181Z,1.50
2018-05-01T12:15:01.759Z,1.40
2018-05-01T12:17:33.443Z,1.80
2018-05-01T12:20:03.918Z,1.50
2018-05-01T12:22:35.446Z,1.48
2018-05-01T12:25:07.201Z,1.70
2018-05-01T12:27:37.845Z,1.56
2018-05-01T12:30:08.519Z,1.67
2018-05-01T12:32:39.316Z,1.83
2018-05-01T12:35:09.824Z,1.80
2018-05-01T12:37:40.528Z,2.00
2018-05-01T12:40:11.462Z,1.90
2018-05-01T12:42:42.589Z,1.85
2018-05-01T12:45:14.188Z,1.80
2018-05-01T12:47:44.763Z,2.06
2018-05-01T12:50:15.424Z,1.70
2018-05-01T12:52:46.288Z,1.50
2018-05-01T12:55:17.254Z,1.65
2018-05-01T12:57:48.260Z,1.90
2018-05-01T13:00:19.163Z,1.40
2018-05-01T13:02:50.272Z,1.70
2018-05-01T13:05:21.140Z,1.73
2018-05-01T13:07:52.554Z,1.77
2018-05-01T13:10:23.314Z,1.60
2018-05-01T13:12:54.459Z,1.48
2018-05-01T13:15:24.591Z,1.60
2018-05-01T13:17:55.363Z,1.70
2018-05-01T13:20:26.184Z,2.05
2018-05-01T13:22:58.929Z,1.68
2018-05-01T13:25:28.808Z,1.65
2018-05-01T13:27:58.932Z,2.08
2018-05-01T13:30:29.890Z,2.00
2018-05-01T13:33:00.867Z,2.00
2018-05-01T13:35:31.543Z,1.80
2018-05-01T13:38:02.351Z,1.80
2018-05-01T13:40:33.419Z,1.85
2018-05-01T13:43:03.954Z,2.20
2018-05-01T13:45:35.599Z,2.12
2018-05-01T13:48:06.680Z,2.20
2018-05-01T13:50:36.622Z,2.20
2018-05-01T13:53:07.489Z,1.80
2018-05-01T13:55:38.220Z,1.85
2018-05-01T13:58:09.247Z,2.47
2018-05-01T14:00:40.689Z,2.00
2018-05-01T14:03:11.774Z,2.70
2018-05-01T14:05:42.456Z,2.45
2018-05-01T14:08:13.375Z,2.60
2018-05-01T14:10:44.175Z,2.12
2018-05-01T14:13:15.270Z,2.78
2018-05-01T14:15:46.278Z,2.58
2018-05-01T14:18:17.904Z,3.10
2018-05-01T14:20:48.983Z,2.80
2018-05-01T14:23:21.457Z,2.70
2018-05-01T14:25:50.770Z,2.60
2018-05-01T14:28:20.698Z,2.78
2018-05-01T14:30:51.477Z,4.00
2018-05-01T14:33:21.453Z,5.57
2018-05-01T14:35:52.308Z,26.55
2018-05-01T14:38:23.708Z,12.75
2018-05-01T14:40:55.986Z,9.58
2018-05-01T14:43:25.854Z,7.43
2018-05-01T14:45:56.652Z,4.44
2018-05-01T14:48:27.373Z,2.70
2018-05-01T14:50:58.279Z,4.10
2018-05-01T14:53:29.232Z,3.90
2018-05-01T14:56:00.418Z,3.20
2018-05-01T14:58:31.214Z,2.72
2018-05-01T15:01:02.294Z,3.47
2018-05-01T15:03:33.179Z,2.28
2018-05-01T15:06:04.233Z,2.60
2018-05-01T15:08:35.200Z,2.22
2018-05-01T15:11:06.207Z,2.95
2018-05-01T15:13:37.229Z,2.65
2018-05-01T15:16:08.441Z,2.67
2018-05-01T15:18:39.140Z,2.72
2018-05-01T15:21:10.439Z,3.33
2018-05-01T15:23:41.146Z,2.95
2018-05-01T15:26:12.223Z,3.05
2018-05-01T15:28:42.920Z,2.65
2018-05-01T15:31:13.302Z,2.63
2018-05-01T15:33:45.150Z,2.46
2018-05-01T15:36:16.312Z,2.83
2018-05-01T15:38:47.442Z,2.28
2018-05-01T15:41:18.259Z,2.42
2018-05-01T15:43:49.266Z,2.33
2018-05-01T15:46:20.310Z,2.58
2018-05-01T15:48:51.226Z,2.50
2018-05-01T15:51:22.226Z,2.35
2018-05-01T15:53:53.189Z,2.33
2018-05-01T15:56:24.178Z,2.65
2018-05-01T15:58:55.186Z,2.60
2018-05-01T16:01:26.233Z,2.62
2018-05-01T16:03:57.246Z,3.00
2018-05-01T16:06:28.306Z,2.53
2018-05-01T16:08:59.127Z,3.00
2018-05-01T16:11:30.279Z,2.42
2018-05-01T16:14:01.187Z,2.40
2018-05-01T16:16:32.236Z,2.60
2018-05-01T16:19:03.144Z,2.40
2018-05-01T16:21:34.516Z,2.40
2018-05-01T16:24:05.405Z,2.70
2018-05-01T16:26:36.253Z,2.20
2018-05-01T16:29:07.200Z,2.70
2018-05-01T16:31:38.030Z,2.78
2018-05-01T16:34:09.033Z,2.40
2018-05-01T16:36:39.755Z,2.50
2018-05-01T16:39:10.445Z,2.40
2018-05-01T16:41:41.254Z,2.30
2018-05-01T16:44:12.203Z,2.62
2018-05-01T16:46:43.468Z,2.55
2018-05-01T16:49:14.252Z,2.50
2018-05-01T16:51:45.191Z,2.45
2018-05-01T16:54:15.752Z,2.70
2018-05-01T16:56:46.457Z,2.30
2018-05-01T16:59:17.357Z,2.60
2018-05-01T17:01:48.269Z,2.45
2018-05-01T17:04:19.186Z,2.53
2018-05-01T17:06:50.292Z,2.58
2018-05-01T17:09:21.074Z,2.70
2018-05-01T17:11:52.250Z,2.65
2018-05-01T17:14:23.112Z,2.85
2018-05-01T17:16:54.241Z,2.53
2018-05-01T17:19:24.770Z,2.40
2018-05-01T17:21:55.627Z,2.94
2018-05-01T17:24:26.382Z,2.92
2018-05-01T17:26:57.144Z,2.90
2018-05-01T17:29:28.218Z,3.10
2018-05-01T17:31:59.931Z,2.84
2018-05-01T17:34:30.720Z,2.80
2018-05-01T17:37:01.457Z,3.15
2018-05-01T17:39:32.270Z,67.72
2018-05-01T17:42:03.899Z,34.24
2018-05-01T17:44:34.681Z,24.78
2018-05-01T17:47:05.508Z,226.48
2018-05-01T17:49:36.293Z,262.40
2018-05-01T17:52:07.327Z,146.77
2018-05-01T17:54:38.329Z,262.60
2018-05-01T18:00:00.871Z,488.00
2018-05-01T18:02:29.870Z,138.73
2018-05-01T18:04:58.882Z,87.70
2018-05-01T18:07:27.977Z,44.35
2018-05-01T18:09:57.256Z,35.20
2018-05-01T18:12:26.233Z,45.83
2018-05-01T18:14:56.001Z,43.77
2018-05-01T18:17:25.554Z,25.98
2018-05-01T18:19:54.555Z,27.43
2018-05-01T18:22:23.585Z,19.53
2018-05-01T18:24:52.555Z,21.90
2018-05-01T18:27:21.538Z,31.50
2018-05-01T18:29:50.546Z,20.50
2018-05-01T18:32:20.632Z,12.93
2018-05-01T18:34:51.321Z,15.82
2018-05-01T18:37:21.985Z,12.80
2018-05-01T18:39:52.698Z,9.48
2018-05-01T18:42:23.410Z,8.50
2018-05-01T18:44:54.495Z,7.03
2018-05-01T18:47:25.996Z,13.50
2018-05-01T18:49:55.806Z,14.90
2018-05-01T18:52:28.269Z,9.35
2018-05-01T18:54:57.911Z,7.42
2018-05-01T18:57:28.473Z,8.92
2018-05-01T18:59:59.271Z,8.07
2018-05-01T19:02:30.157Z,8.27
2018-05-01T19:05:01.364Z,8.10
2018-05-01T19:07:32.322Z,7.87
2018-05-01T19:10:11.934Z,9.92
2018-05-01T19:12:41.426Z,11.50
2018-05-01T19:15:10.879Z,10.03
2018-05-01T19:17:41.244Z,10.30
2018-05-01T19:20:10.114Z,8.90
2018-05-01T19:22:39.871Z,9.10
2018-05-01T19:25:10.823Z,9.23
2018-05-01T19:27:41.146Z,9.82
2018-05-01T19:30:12.230Z,11.02
2018-05-01T19:32:44.931Z,11.77
2018-05-01T19:35:14.339Z,13.35
2018-05-01T19:37:44.971Z,9.68
2018-05-01T19:40:16.025Z,9.84
2018-05-01T19:42:47.115Z,9.58
2018-05-01T19:45:18.797Z,9.10
2018-05-01T19:47:49.046Z,8.38
2018-05-01T19:50:20.211Z,7.94
2018-05-01T19:52:51.130Z,8.26
2018-05-01T19:55:21.969Z,7.60
2018-05-01T19:57:52.335Z,7.93
2018-05-01T20:00:23.900Z,8.60
2018-05-01T20:02:54.876Z,7.72
2018-05-01T20:05:25.562Z,8.93
2018-05-01T20:07:55.445Z,9.25
2018-05-01T20:10:27.652Z,10.10
2018-05-01T20:12:56.868Z,9.87
2018-05-01T20:15:28.015Z,9.07
2018-05-01T20:17:59.201Z,10.40
2018-05-01T20:20:30.535Z,9.22
2018-05-01T20:23:01.572Z,9.80
2018-05-01T20:25:32.584Z,11.12
2018-05-01T20:28:03.277Z,11.57
2018-05-01T20:30:34.606Z,12.52
2018-05-01T20:33:05.152Z,11.15
2018-05-01T20:35:35.883Z,13.10
2018-05-01T20:38:06.890Z,13.27
2018-05-01T20:40:38.007Z,14.82
2018-05-01T20:43:08.976Z,19.66
2018-05-01T20:45:40.528Z,16.80
2018-05-01T20:48:11.540Z,20.18
2018-05-01T20:50:41.122Z,19.30
2018-05-01T20:53:12.223Z,18.17
2018-05-01T20:55:43.821Z,17.04
2018-05-01T20:58:14.381Z,17.67
2018-05-01T21:00:44.091Z,17.58
2018-05-01T21:03:15.071Z,15.50
2018-05-01T21:05:46.196Z,13.88
2018-05-01T21:08:15.320Z,13.50
2018-05-01T21:10:46.333Z,12.30
2018-05-01T21:13:16.958Z,12.77
2018-05-01T21:15:47.869Z,14.27
2018-05-01T21:18:19.266Z,12.45
2018-05-01T21:20:50.005Z,11.70
2018-05-01T21:23:21.305Z,10.10
2018-05-01T21:25:52.344Z,10.23
2018-05-01T21:28:23.396Z,10.80
2018-05-01T21:30:54.241Z,9.68
2018-05-01T21:33:25.375Z,11.25
2018-05-01T21:35:56.430Z,9.68
2018-05-01T21:38:27.406Z,9.45
2018-05-01T21:40:58.078Z,9.68
2018-05-01T21:43:29.687Z,10.86
2018-05-01T21:46:01.012Z,9.57
2018-05-01T21:48:31.805Z,8.18
2018-05-01T21:51:01.764Z,7.28
2018-05-01T21:53:32.534Z,7.05
2018-05-01T21:56:03.234Z,6.50
2018-05-01T21:58:34.436Z,6.72
2018-05-01T22:01:05.163Z,6.43
2018-05-01T22:03:35.836Z,6.54
2018-05-01T22:06:06.522Z,5.90
2018-05-01T22:08:37.230Z,6.12
2018-05-01T22:11:08.167Z,5.37
2018-05-01T22:13:39.177Z,5.50
2018-05-01T22:16:10.198Z,5.32
2018-05-01T22:18:41.157Z,5.68
2018-05-01T22:21:12.146Z,5.12
2018-05-01T22:23:43.245Z,5.22
2018-05-01T22:26:14.133Z,5.12
2018-05-01T22:28:45.273Z,4.25
2018-05-01T22:31:16.130Z,4.50
2018-05-01T22:33:46.782Z,4.37
2018-05-01T22:36:17.290Z,3.87
2018-05-01T22:38:48.313Z,3.80
2018-05-01T22:41:18.704Z,2.98
2018-05-01T22:43:49.443Z,3.15
2018-05-01T22:46:20.126Z,3.35
2018-05-01T22:48:51.195Z,3.15
2018-05-01T22:51:22.414Z,3.35
2018-05-01T22:53:53.207Z,3.08
2018-05-01T22:56:24.206Z,3.47
2018-05-01T22:58:55.200Z,2.80
2018-05-01T23:01:26.519Z,2.70
2018-05-01T23:03:57.233Z,2.30
2018-05-01T23:06:28.079Z,2.67
2018-05-01T23:08:59.165Z,2.45
2018-05-01T23:11:30.130Z,2.50
2018-05-01T23:14:01.055Z,2.03
2018-05-01T23:16:31.653Z,1.90
2018-05-01T23:19:02.374Z,1.80
2018-05-01T23:21:33.205Z,2.00
2018-05-01T23:24:03.738Z,1.86
2018-05-01T23:26:34.370Z,1.90
2018-05-01T23:29:05.177Z,1.80
2018-05-01T23:31:35.816Z,1.50
2018-05-01T23:34:06.253Z,1.85
2018-05-01T23:36:37.105Z,1.90
2018-05-01T23:39:08.481Z,2.70
2018-05-01T23:41:39.225Z,1.70
2018-05-01T23:44:10.222Z,1.87
2018-05-01T23:46:41.167Z,1.50
2018-05-01T23:49:11.990Z,1.82
2018-05-01T23:51:42.654Z,1.30
2018-05-01T23:54:12.583Z,1.80
2018-05-01T23:56:43.211Z,1.87
2018-05-01T23:59:14.193Z,1.70
