createdAt,value
2018-09-19T00:00:58.451Z,19.85
2018-09-19T00:03:26.741Z,24.40
2018-09-19T00:05:54.956Z,20.85
2018-09-19T00:08:23.248Z,25.95
2018-09-19T00:10:51.575Z,22.23
2018-09-19T00:13:19.794Z,22.98
2018-09-19T00:15:48.018Z,18.52
2018-09-19T00:18:16.264Z,18.92
2018-09-19T00:20:44.593Z,22.50
2018-09-19T00:23:12.898Z,17.85
2018-09-19T00:25:41.144Z,18.90
2018-09-19T00:28:09.369Z,22.87
2018-09-19T00:30:37.601Z,18.60
2018-09-19T00:33:05.941Z,15.48
2018-09-19T00:35:34.172Z,23.02
2018-09-19T00:38:02.380Z,13.88
2018-09-19T00:40:30.609Z,23.42
2018-09-19T00:42:58.874Z,15.58
2018-09-19T00:45:27.156Z,14.85
2018-09-19T00:47:55.433Z,23.22
2018-09-19T00:50:23.700Z,17.98
2018-09-19T00:52:51.920Z,20.05
2018-09-19T00:55:20.173Z,20.37
2018-09-19T00:57:48.383Z,20.25
2018-09-19T01:00:16.656Z,17.82
2018-09-19T01:02:44.874Z,15.70
2018-09-19T01:05:13.105Z,22.80
2018-09-19T01:07:41.396Z,17.77
2018-09-19T01:10:09.612Z,17.32
2018-09-19T01:12:37.793Z,15.60
2018-09-19T01:15:06.033Z,21.15
2018-09-19T01:17:34.267Z,21.95
2018-09-19T01:20:02.541Z,16.30
2018-09-19T01:22:30.796Z,19.17
2018-09-19T01:24:59.056Z,20.65
2018-09-19T01:27:27.312Z,20.90
2018-09-19T01:29:55.591Z,15.70
2018-09-19T01:32:23.819Z,19.98
2018-09-19T01:34:52.088Z,19.02
2018-09-19T01:37:20.290Z,20.37
2018-09-19T01:39:48.660Z,16.52
2018-09-19T01:42:16.994Z,23.07
2018-09-19T01:44:45.268Z,15.45
2018-09-19T01:47:13.518Z,24.60
2018-09-19T01:49:41.874Z,20.43
2018-09-19T01:52:10.096Z,18.60
2018-09-19T01:54:38.318Z,23.02
2018-09-19T01:57:07.215Z,17.82
2018-09-19T01:59:35.457Z,12.75
2018-09-19T02:02:03.710Z,19.02
2018-09-19T02:04:31.955Z,18.02
2018-09-19T02:07:00.181Z,21.82
2018-09-19T02:09:28.411Z,24.67
2018-09-19T02:11:56.650Z,15.78
2018-09-19T02:14:24.897Z,21.10
2018-09-19T02:16:53.107Z,24.47
2018-09-19T02:19:21.349Z,26.30
2018-09-19T02:21:49.603Z,22.27
2018-09-19T02:24:17.835Z,26.50
2018-09-19T02:26:46.087Z,19.20
2018-09-19T02:29:14.329Z,20.57
2018-09-19T02:31:42.575Z,24.57
2018-09-19T02:34:10.844Z,18.98
2018-09-19T02:36:39.142Z,30.55
2018-09-19T02:39:09.896Z,25.35
2018-09-19T02:41:38.316Z,24.95
2018-09-19T02:44:07.265Z,28.25
2018-09-19T02:46:35.510Z,27.55
2018-09-19T02:49:03.772Z,25.08
2018-09-19T02:51:31.959Z,22.00
2018-09-19T02:54:00.207Z,24.97
2018-09-19T02:56:28.504Z,25.97
2018-09-19T02:58:56.765Z,22.52
2018-09-19T03:01:25.010Z,21.95
2018-09-19T03:03:53.270Z,19.12
2018-09-19T03:06:21.515Z,22.67
2018-09-19T03:08:49.775Z,25.00
2018-09-19T03:11:18.001Z,28.83
2018-09-19T03:13:46.203Z,21.85
2018-09-19T03:16:14.473Z,22.95
2018-09-19T03:18:42.756Z,19.25
2018-09-19T03:21:11.021Z,18.42
2018-09-19T03:23:39.249Z,27.22
2018-09-19T03:26:07.521Z,20.08
2018-09-19T03:28:35.726Z,22.90
2018-09-19T03:31:03.964Z,24.02
2018-09-19T03:33:32.215Z,26.57
2018-09-19T03:36:00.427Z,27.07
2018-09-19T03:38:29.133Z,22.65
2018-09-19T03:40:57.398Z,18.87
2018-09-19T03:43:25.678Z,19.02
2018-09-19T03:45:53.888Z,23.42
2018-09-19T03:48:22.121Z,22.02
2018-09-19T03:50:50.360Z,19.75
2018-09-19T03:53:18.628Z,23.67
2018-09-19T03:55:46.864Z,23.65
2018-09-19T03:58:15.143Z,25.53
2018-09-19T04:00:43.366Z,21.20
2018-09-19T04:03:12.139Z,29.85
2018-09-19T04:05:40.676Z,19.20
2018-09-19T04:08:09.231Z,17.90
2018-09-19T04:10:37.464Z,24.63
2018-09-19T04:13:05.840Z,22.20
2018-09-19T04:15:34.072Z,27.25
2018-09-19T04:18:02.312Z,27.17
2018-09-19T04:20:30.605Z,25.68
2018-09-19T04:22:58.936Z,29.98
2018-09-19T04:25:27.157Z,28.25
2018-09-19T04:27:55.428Z,25.80
2018-09-19T04:30:23.689Z,26.17
2018-09-19T04:32:51.937Z,26.60
2018-09-19T04:35:20.231Z,26.35
2018-09-19T04:37:48.464Z,30.67
2018-09-19T04:40:16.712Z,24.83
2018-09-19T04:42:45.024Z,23.95
2018-09-19T04:45:13.693Z,24.80
2018-09-19T04:47:41.971Z,27.22
2018-09-19T04:50:10.235Z,26.45
2018-09-19T04:52:38.494Z,30.50
2018-09-19T04:55:06.868Z,21.57
2018-09-19T04:57:35.141Z,27.48
2018-09-19T05:00:03.407Z,29.23
2018-09-19T05:02:31.653Z,27.25
2018-09-19T05:04:59.844Z,28.25
2018-09-19T05:07:28.103Z,24.65
2018-09-19T05:09:56.333Z,28.23
2018-09-19T05:12:24.554Z,24.12
2018-09-19T05:14:53.199Z,28.67
2018-09-19T05:17:21.431Z,28.47
2018-09-19T05:19:49.651Z,30.55
2018-09-19T05:22:17.900Z,24.90
2018-09-19T05:24:46.141Z,25.43
2018-09-19T05:27:15.180Z,31.48
2018-09-19T05:29:43.542Z,27.62
2018-09-19T05:32:12.881Z,33.15
2018-09-19T05:34:41.100Z,27.15
2018-09-19T05:37:09.369Z,31.65
2018-09-19T05:39:37.586Z,28.15
2018-09-19T05:42:05.999Z,31.93
2018-09-19T05:44:34.212Z,30.82
2018-09-19T05:47:02.421Z,22.60
2018-09-19T05:49:30.644Z,30.25
2018-09-19T05:51:59.074Z,25.30
2018-09-19T05:54:27.347Z,26.73
2018-09-19T05:56:55.603Z,25.85
2018-09-19T05:59:23.869Z,22.10
2018-09-19T06:01:52.103Z,26.80
2018-09-19T06:04:20.336Z,23.90
2018-09-19T06:06:48.601Z,27.82
2018-09-19T06:09:16.855Z,22.85
2018-09-19T06:11:45.073Z,24.50
2018-09-19T06:14:13.356Z,26.00
2018-09-19T06:16:41.702Z,24.98
2018-09-19T06:19:10.636Z,21.33
2018-09-19T06:21:38.875Z,28.52
2018-09-19T06:24:07.116Z,25.82
2018-09-19T06:26:36.316Z,22.30
2018-09-19T06:29:04.859Z,21.48
2018-09-19T06:31:33.100Z,19.80
2018-09-19T06:34:01.343Z,22.05
2018-09-19T06:36:29.594Z,26.02
2018-09-19T06:38:57.857Z,21.62
2018-09-19T06:41:26.104Z,21.07
2018-09-19T06:43:54.372Z,20.15
2018-09-19T06:46:22.624Z,21.02
2018-09-19T06:48:50.923Z,21.07
2018-09-19T06:51:19.213Z,26.55
2018-09-19T06:53:47.439Z,21.85
2018-09-19T06:56:15.665Z,20.00
2018-09-19T06:58:43.950Z,22.82
2018-09-19T07:01:12.188Z,18.92
2018-09-19T07:03:40.432Z,19.20
2018-09-19T07:06:08.734Z,20.37
2018-09-19T07:08:36.952Z,18.67
2018-09-19T07:11:05.273Z,17.35
2018-09-19T07:13:33.555Z,20.30
2018-09-19T07:16:01.820Z,22.37
2018-09-19T07:18:30.048Z,20.32
2018-09-19T07:20:58.299Z,14.55
2018-09-19T07:23:26.536Z,20.85
2018-09-19T07:25:54.863Z,19.10
2018-09-19T07:28:23.681Z,19.73
2018-09-19T07:30:51.977Z,18.52
2018-09-19T07:33:20.172Z,18.57
2018-09-19T07:35:48.646Z,19.30
2018-09-19T07:38:16.880Z,15.00
2018-09-19T07:40:45.141Z,14.98
2018-09-19T07:43:13.393Z,15.75
2018-09-19T07:45:42.253Z,14.25
2018-09-19T07:48:10.515Z,15.43
2018-09-19T07:50:38.786Z,16.40
2018-09-19T07:53:07.024Z,16.10
2018-09-19T07:55:36.144Z,15.48
2018-09-19T07:58:04.358Z,17.65
2018-09-19T08:00:32.641Z,14.55
2018-09-19T08:03:00.823Z,16.55
2018-09-19T08:05:29.022Z,14.70
2018-09-19T08:07:57.224Z,14.73
2018-09-19T08:10:25.474Z,13.28
2018-09-19T08:12:53.805Z,13.98
2018-09-19T08:15:22.024Z,11.75
2018-09-19T08:17:50.289Z,13.55
2018-09-19T08:20:18.506Z,15.05
2018-09-19T08:22:46.821Z,12.80
2018-09-19T08:25:15.015Z,11.05
2018-09-19T08:27:43.282Z,12.40
2018-09-19T08:30:11.513Z,10.98
2018-09-19T08:32:39.797Z,12.25
2018-09-19T08:35:08.079Z,14.83
2018-09-19T08:37:36.345Z,12.78
2018-09-19T08:40:04.601Z,11.80
2018-09-19T08:42:32.856Z,8.75
2018-09-19T08:45:01.102Z,11.22
2018-09-19T08:47:29.331Z,14.95
2018-09-19T08:49:57.568Z,12.35
2018-09-19T08:52:26.012Z,13.13
2018-09-19T08:54:54.352Z,13.62
2018-09-19T08:57:22.596Z,8.18
2018-09-19T08:59:50.836Z,13.80
2018-09-19T09:02:19.089Z,11.48
2018-09-19T09:04:47.395Z,7.47
2018-09-19T09:07:15.636Z,7.85
2018-09-19T09:09:43.865Z,10.95
2018-09-19T09:12:12.166Z,8.85
2018-09-19T09:14:40.380Z,10.28
2018-09-19T09:17:08.667Z,12.15
2018-09-19T09:19:36.919Z,9.60
2018-09-19T09:22:05.173Z,9.60
2018-09-19T09:24:33.430Z,8.33
2018-09-19T09:27:01.837Z,6.78
2018-09-19T09:29:29.931Z,7.50
2018-09-19T09:31:58.176Z,7.78
2018-09-19T09:34:26.432Z,7.37
2018-09-19T09:36:54.960Z,9.55
2018-09-19T09:39:23.165Z,6.53
2018-09-19T09:41:51.380Z,5.53
2018-09-19T09:44:19.656Z,9.38
2018-09-19T09:46:47.916Z,12.60
2018-09-19T09:49:16.172Z,8.03
2018-09-19T09:51:44.412Z,7.00
2018-09-19T09:54:12.640Z,6.12
2018-09-19T09:56:40.878Z,8.63
2018-09-19T09:59:09.112Z,13.10
2018-09-19T10:01:37.330Z,7.35
2018-09-19T10:04:05.951Z,9.13
2018-09-19T10:06:34.193Z,7.92
2018-09-19T10:09:02.458Z,8.20
2018-09-19T10:11:30.684Z,8.68
2018-09-19T10:13:58.971Z,5.20
2018-09-19T10:16:27.163Z,10.50
2018-09-19T10:18:55.450Z,6.65
2018-09-19T10:21:23.688Z,6.05
2018-09-19T10:23:51.990Z,7.87
2018-09-19T10:26:20.228Z,6.20
2018-09-19T10:28:48.470Z,6.45
2018-09-19T10:31:16.796Z,6.80
2018-09-19T10:33:45.059Z,7.60
2018-09-19T10:36:13.316Z,6.58
2018-09-19T10:38:41.551Z,7.37
2018-09-19T10:41:09.769Z,6.12
2018-09-19T10:43:38.029Z,6.65
2018-09-19T10:46:06.264Z,9.43
2018-09-19T10:48:34.545Z,10.00
2018-09-19T10:51:02.795Z,8.53
2018-09-19T10:53:31.010Z,8.25
2018-09-19T10:55:59.232Z,14.18
2018-09-19T10:58:27.489Z,8.60
2018-09-19T11:00:55.915Z,6.55
2018-09-19T11:03:24.152Z,5.67
2018-09-19T11:05:52.457Z,7.75
2018-09-19T11:08:20.712Z,10.63
2018-09-19T11:10:48.959Z,8.20
2018-09-19T11:13:17.304Z,10.13
2018-09-19T11:15:45.584Z,9.55
2018-09-19T11:18:13.820Z,8.53
2018-09-19T11:20:42.044Z,6.83
2018-09-19T11:23:10.264Z,6.83
2018-09-19T11:25:38.475Z,7.03
2018-09-19T11:28:06.733Z,12.78
2018-09-19T11:30:34.947Z,8.78
2018-09-19T11:33:03.173Z,8.58
2018-09-19T11:35:31.440Z,10.33
2018-09-19T11:37:59.700Z,14.78
2018-09-19T11:40:27.951Z,10.00
2018-09-19T11:42:56.423Z,11.38
2018-09-19T11:45:24.948Z,9.68
2018-09-19T11:47:53.191Z,7.08
2018-09-19T11:50:21.448Z,9.83
2018-09-19T11:52:49.854Z,8.55
2018-09-19T11:55:18.083Z,11.22
2018-09-19T11:57:46.329Z,9.53
2018-09-19T12:00:14.556Z,10.60
2018-09-19T12:02:42.870Z,5.97
2018-09-19T12:05:11.121Z,6.70
2018-09-19T12:07:39.380Z,11.45
2018-09-19T12:10:08.283Z,10.70
2018-09-19T12:12:36.544Z,8.38
2018-09-19T12:15:04.990Z,6.80
2018-09-19T12:17:33.260Z,9.13
2018-09-19T12:20:01.877Z,8.18
2018-09-19T12:22:30.099Z,10.00
2018-09-19T12:24:58.352Z,6.40
2018-09-19T12:27:26.603Z,9.88
2018-09-19T12:29:54.884Z,5.20
2018-09-19T12:32:23.160Z,9.00
2018-09-19T12:34:51.452Z,8.90
2018-09-19T12:37:19.738Z,8.53
2018-09-19T12:39:47.975Z,8.20
2018-09-19T12:42:16.295Z,9.90
2018-09-19T12:44:44.503Z,6.95
2018-09-19T12:47:12.752Z,8.55
2018-09-19T12:49:41.012Z,10.30
2018-09-19T12:52:09.269Z,8.28
2018-09-19T12:54:37.478Z,8.65
2018-09-19T12:57:05.733Z,6.70
2018-09-19T12:59:33.943Z,7.20
2018-09-19T13:02:02.164Z,7.40
2018-09-19T13:04:30.406Z,9.27
2018-09-19T13:06:58.647Z,5.83
2018-09-19T13:09:26.863Z,5.53
2018-09-19T13:11:55.156Z,7.97
2018-09-19T13:14:23.430Z,9.53
2018-09-19T13:16:51.680Z,6.37
2018-09-19T13:19:19.897Z,8.60
2018-09-19T13:21:48.150Z,4.53
2018-09-19T13:24:16.414Z,7.10
2018-09-19T13:26:44.615Z,7.70
2018-09-19T13:29:12.848Z,6.65
2018-09-19T13:31:41.084Z,9.08
2018-09-19T13:34:09.352Z,11.73
2018-09-19T13:36:37.564Z,9.85
2018-09-19T13:39:08.048Z,8.18
2018-09-19T13:41:38.531Z,15.68
2018-09-19T13:44:06.772Z,24.45
2018-09-19T13:46:34.984Z,18.25
2018-09-19T13:49:08.475Z,86.90
2018-09-19T13:51:37.080Z,18.12
2018-09-19T13:54:05.328Z,11.12
2018-09-19T13:56:33.561Z,10.98
2018-09-19T13:59:01.814Z,16.82
2018-09-19T14:01:30.039Z,15.35
2018-09-19T14:03:58.247Z,14.23
2018-09-19T14:06:26.452Z,16.13
2018-09-19T14:08:55.272Z,94.07
2018-09-19T14:11:24.151Z,84.62
2018-09-19T14:13:52.395Z,10.17
2018-09-19T14:16:20.632Z,10.48
2018-09-19T14:18:48.880Z,9.50
2018-09-19T14:21:17.104Z,9.35
2018-09-19T14:23:45.433Z,10.05
2018-09-19T14:26:13.684Z,11.70
2018-09-19T14:28:41.898Z,9.65
2018-09-19T14:31:10.124Z,10.82
2018-09-19T14:33:38.391Z,11.55
2018-09-19T14:36:06.627Z,10.50
2018-09-19T14:38:34.866Z,9.83
2018-09-19T14:41:03.211Z,9.15
2018-09-19T14:43:31.417Z,12.10
2018-09-19T14:45:59.635Z,9.68
2018-09-19T14:48:27.893Z,9.18
2018-09-19T14:50:56.188Z,12.73
2018-09-19T14:53:24.577Z,11.08
2018-09-19T14:55:52.861Z,9.50
2018-09-19T14:58:21.101Z,10.20
2018-09-19T15:00:49.348Z,9.30
2018-09-19T15:03:17.593Z,8.13
2018-09-19T15:05:46.000Z,11.95
2018-09-19T15:08:14.247Z,9.10
2018-09-19T15:10:42.504Z,8.03
2018-09-19T15:13:11.923Z,8.95
2018-09-19T15:15:40.220Z,11.55
2018-09-19T15:18:08.540Z,9.60
2018-09-19T15:20:36.757Z,10.43
2018-09-19T15:23:05.017Z,8.25
2018-09-19T15:25:33.912Z,8.98
2018-09-19T15:28:02.137Z,10.45
2018-09-19T15:30:30.392Z,9.93
2018-09-19T15:32:58.676Z,9.20
2018-09-19T15:35:26.974Z,10.30
2018-09-19T15:37:55.552Z,8.35
2018-09-19T15:40:23.791Z,10.80
2018-09-19T15:42:52.038Z,7.37
2018-09-19T15:45:20.283Z,13.75
2018-09-19T15:47:48.518Z,14.33
2018-09-19T15:50:17.508Z,7.28
2018-09-19T15:52:45.772Z,12.95
2018-09-19T15:55:13.997Z,10.78
2018-09-19T15:57:42.248Z,9.30
2018-09-19T16:00:10.596Z,13.05
2018-09-19T16:02:38.849Z,9.85
2018-09-19T16:05:07.123Z,8.10
2018-09-19T16:07:35.823Z,9.85
2018-09-19T16:10:04.096Z,10.48
2018-09-19T16:12:32.388Z,9.10
2018-09-19T16:15:00.851Z,7.67
2018-09-19T16:17:29.131Z,10.25
2018-09-19T16:19:57.877Z,11.85
2018-09-19T16:22:26.215Z,7.47
2018-09-19T16:24:54.547Z,10.55
2018-09-19T16:27:22.978Z,9.18
2018-09-19T16:29:51.364Z,8.43
2018-09-19T16:32:19.990Z,7.35
2018-09-19T16:34:48.960Z,8.48
2018-09-19T16:37:17.248Z,9.63
2018-09-19T16:39:46.038Z,9.80
2018-09-19T16:42:14.501Z,7.47
2018-09-19T16:44:42.773Z,11.22
2018-09-19T16:47:11.074Z,10.85
2018-09-19T16:49:39.351Z,12.28
2018-09-19T16:52:07.633Z,10.25
2018-09-19T16:54:35.923Z,8.00
2018-09-19T16:57:04.239Z,10.72
2018-09-19T16:59:32.515Z,9.60
2018-09-19T17:02:00.796Z,14.50
2018-09-19T17:04:29.075Z,8.13
2018-09-19T17:06:57.473Z,11.08
2018-09-19T17:09:25.741Z,7.80
2018-09-19T17:11:54.045Z,10.23
2018-09-19T17:14:22.353Z,7.97
2018-09-19T17:16:50.685Z,8.85
2018-09-19T17:19:19.130Z,7.83
2018-09-19T17:21:47.530Z,8.03
2018-09-19T17:24:16.268Z,12.05
2018-09-19T17:26:45.499Z,10.40
2018-09-19T17:29:13.888Z,12.60
2018-09-19T17:31:42.181Z,9.58
2018-09-19T17:34:11.727Z,15.18
2018-09-19T17:36:40.033Z,21.83
2018-09-19T17:39:10.659Z,39.03
2018-09-19T17:41:38.942Z,35.43
2018-09-19T17:44:07.385Z,43.52
2018-09-19T17:46:36.408Z,47.98
2018-09-19T17:49:04.986Z,46.23
2018-09-19T17:51:34.088Z,51.65
2018-09-19T17:54:02.401Z,47.60
2018-09-19T17:56:30.724Z,53.48
2018-09-19T17:58:59.023Z,51.40
2018-09-19T18:01:27.286Z,56.23
2018-09-19T18:03:55.584Z,50.83
2018-09-19T18:06:24.551Z,55.23
2018-09-19T18:08:52.867Z,59.90
2018-09-19T18:11:21.395Z,54.40
2018-09-19T18:13:49.744Z,58.73
2018-09-19T18:16:18.365Z,55.07
2018-09-19T18:18:47.506Z,53.80
2018-09-19T18:21:15.804Z,59.25
2018-09-19T18:23:44.181Z,55.00
2018-09-19T18:26:12.564Z,54.55
2018-09-19T18:28:41.148Z,53.38
2018-09-19T18:31:09.753Z,56.92
2018-09-19T18:33:38.287Z,60.63
2018-09-19T18:36:06.903Z,61.50
2018-09-19T18:38:36.230Z,57.65
2018-09-19T18:41:04.533Z,59.00
2018-09-19T18:43:33.717Z,64.35
2018-09-19T18:46:02.698Z,56.95
2018-09-19T18:48:31.006Z,56.00
2018-09-19T18:50:59.489Z,61.37
2018-09-19T18:53:27.829Z,62.40
2018-09-19T18:55:56.193Z,63.53
2018-09-19T18:58:25.148Z,60.10
2018-09-19T19:00:53.494Z,57.90
2018-09-19T19:03:21.972Z,56.98
2018-09-19T19:05:50.397Z,55.38
2018-09-19T19:08:18.856Z,59.27
2018-09-19T19:10:47.805Z,56.35
2018-09-19T19:13:16.088Z,59.97
2018-09-19T19:15:44.500Z,59.40
2018-09-19T19:18:12.802Z,58.65
2018-09-19T19:20:43.410Z,52.23
2018-09-19T19:23:11.809Z,56.67
2018-09-19T19:25:40.214Z,57.08
2018-09-19T19:28:08.525Z,51.95
2018-09-19T19:30:37.019Z,55.98
2018-09-19T19:33:05.977Z,53.23
2018-09-19T19:35:35.065Z,53.28
2018-09-19T19:38:03.460Z,51.57
2018-09-19T19:40:31.949Z,43.70
2018-09-19T19:43:00.311Z,48.13
2018-09-19T19:45:29.188Z,40.43
2018-09-19T19:47:57.816Z,49.53
2018-09-19T19:50:26.354Z,48.45
2018-09-19T19:52:54.662Z,44.03
2018-09-19T19:55:24.133Z,42.65
2018-09-19T19:57:53.829Z,40.30
2018-09-19T20:00:22.141Z,37.60
2018-09-19T20:02:53.201Z,35.13
2018-09-19T20:05:21.558Z,33.42
2018-09-19T20:07:50.164Z,31.90
2018-09-19T20:10:19.501Z,35.00
2018-09-19T20:12:48.520Z,32.80
2018-09-19T20:15:17.372Z,30.90
2018-09-19T20:17:45.991Z,33.40
2018-09-19T20:20:14.455Z,26.30
2018-09-19T20:22:42.799Z,25.77
2018-09-19T20:25:11.137Z,25.70
2018-09-19T20:27:39.741Z,30.23
2018-09-19T20:30:08.140Z,27.98
2018-09-19T20:32:36.429Z,26.33
2018-09-19T20:35:04.856Z,29.83
2018-09-19T20:37:34.080Z,25.72
2018-09-19T20:40:03.376Z,29.10
2018-09-19T20:42:31.674Z,26.10
2018-09-19T20:44:59.989Z,30.10
2018-09-19T20:47:28.284Z,26.37
2018-09-19T20:49:56.545Z,24.02
2018-09-19T20:52:24.804Z,22.15
2018-09-19T20:54:53.133Z,24.43
2018-09-19T20:57:21.504Z,27.40
2018-09-19T20:59:49.752Z,27.35
2018-09-19T21:02:18.021Z,25.25
2018-09-19T21:04:46.322Z,24.90
2018-09-19T21:07:14.606Z,28.17
2018-09-19T21:09:42.945Z,16.25
2018-09-19T21:12:12.192Z,18.05
2018-09-19T21:14:40.448Z,17.27
2018-09-19T21:17:08.714Z,18.67
2018-09-19T21:19:37.793Z,17.17
2018-09-19T21:22:06.173Z,17.02
2018-09-19T21:24:34.347Z,15.20
2018-09-19T21:27:02.593Z,16.42
2018-09-19T21:29:31.768Z,23.50
2018-09-19T21:32:00.117Z,16.77
2018-09-19T21:34:28.422Z,18.77
2018-09-19T21:36:56.669Z,17.73
2018-09-19T21:39:24.920Z,12.82
2018-09-19T21:41:53.156Z,15.30
2018-09-19T21:44:21.428Z,16.10
2018-09-19T21:46:49.676Z,13.20
2018-09-19T21:49:18.151Z,11.30
2018-09-19T21:51:46.372Z,15.55
2018-09-19T21:54:14.624Z,8.60
2018-09-19T21:56:42.921Z,8.03
2018-09-19T21:59:11.194Z,11.55
2018-09-19T22:01:43.175Z,7.15
2018-09-19T22:04:11.813Z,15.57
2018-09-19T22:06:40.715Z,11.57
2018-09-19T22:09:10.732Z,12.50
2018-09-19T22:11:39.526Z,11.93
2018-09-19T22:14:07.921Z,15.03
2018-09-19T22:16:36.291Z,11.68
2018-09-19T22:19:04.520Z,11.97
2018-09-19T22:21:32.760Z,12.82
2018-09-19T22:24:00.985Z,10.90
2018-09-19T22:26:29.224Z,12.28
2018-09-19T22:28:57.470Z,11.45
2018-09-19T22:31:25.992Z,11.07
2018-09-19T22:33:54.244Z,11.12
2018-09-19T22:36:22.549Z,13.85
2018-09-19T22:38:50.780Z,5.92
2018-09-19T22:41:19.536Z,9.58
2018-09-19T22:43:47.767Z,8.95
2018-09-19T22:46:16.047Z,8.40
2018-09-19T22:48:44.273Z,10.85
2018-09-19T22:51:12.576Z,8.88
2018-09-19T22:53:41.432Z,5.85
2018-09-19T22:56:09.648Z,9.23
2018-09-19T22:58:37.856Z,9.48
2018-09-19T23:01:06.077Z,10.20
2018-09-19T23:03:34.275Z,12.78
2018-09-19T23:06:02.543Z,10.30
2018-09-19T23:08:30.746Z,8.58
2018-09-19T23:10:59.032Z,11.05
2018-09-19T23:13:27.276Z,10.98
2018-09-19T23:15:55.513Z,12.23
2018-09-19T23:18:23.751Z,13.98
2018-09-19T23:20:52.010Z,12.78
2018-09-19T23:23:20.228Z,10.25
2018-09-19T23:25:48.455Z,12.03
2018-09-19T23:28:16.701Z,13.05
2018-09-19T23:30:45.103Z,14.90
2018-09-19T23:33:13.372Z,10.10
2018-09-19T23:35:41.619Z,13.50
2018-09-19T23:38:09.886Z,14.50
2018-09-19T23:40:38.122Z,11.45
2018-09-19T23:43:06.356Z,15.03
2018-09-19T23:45:34.683Z,13.50
2018-09-19T23:48:02.956Z,15.55
2018-09-19T23:50:31.170Z,11.12
2018-09-19T23:52:59.415Z,13.35
2018-09-19T23:55:27.660Z,14.83
2018-09-19T23:57:55.967Z,17.90
