createdAt,value
2023-05-05T00:01:55.489Z,97333.53
2023-05-05T00:04:22.255Z,97325.00
2023-05-05T00:06:48.964Z,97318.53
2023-05-05T00:09:15.496Z,97327.38
2023-05-05T00:11:42.089Z,97327.38
2023-05-05T00:14:08.598Z,97326.28
2023-05-05T00:16:35.127Z,97329.28
2023-05-05T00:19:01.686Z,97330.38
2023-05-05T00:21:28.304Z,97322.81
2023-05-05T00:23:54.838Z,97322.81
2023-05-05T00:26:21.274Z,97328.50
2023-05-05T00:28:47.803Z,97319.66
2023-05-05T00:31:14.309Z,97328.81
2023-05-05T00:33:40.872Z,97326.13
2023-05-05T00:36:07.363Z,97322.16
2023-05-05T00:38:33.886Z,97316.97
2023-05-05T00:41:00.424Z,97319.47
2023-05-05T00:43:27.014Z,97313.16
2023-05-05T00:45:53.511Z,97312.38
2023-05-05T00:48:19.935Z,97312.38
2023-05-05T00:50:46.480Z,97310.31
2023-05-05T00:53:13.082Z,97311.59
2023-05-05T00:55:39.592Z,97315.53
2023-05-05T00:58:06.130Z,97310.00
2023-05-05T01:00:32.700Z,97310.00
2023-05-05T01:02:59.300Z,97304.97
2023-05-05T01:05:25.916Z,97301.97
2023-05-05T01:07:52.472Z,97299.75
2023-05-05T01:10:20.571Z,97303.84
2023-05-05T01:12:47.462Z,97300.38
2023-05-05T01:15:14.076Z,97303.53
2023-05-05T01:17:40.675Z,97303.84
2023-05-05T01:20:07.475Z,97303.69
2023-05-05T01:22:34.131Z,97303.38
2023-05-05T01:25:00.665Z,97304.97
2023-05-05T01:27:27.146Z,97305.44
2023-05-05T01:29:53.623Z,97301.00
2023-05-05T01:32:20.160Z,97310.00
2023-05-05T01:34:46.677Z,97309.53
2023-05-05T01:37:13.238Z,97306.84
2023-05-05T01:39:39.777Z,97304.16
2023-05-05T01:42:06.355Z,97297.38
2023-05-05T01:44:32.848Z,97302.91
2023-05-05T01:46:59.379Z,97298.31
2023-05-05T01:49:26.010Z,97304.31
2023-05-05T01:51:52.472Z,97300.06
2023-05-05T01:54:19.017Z,97301.81
2023-05-05T01:56:45.669Z,97307.16
2023-05-05T01:59:12.196Z,97297.84
2023-05-05T02:01:38.891Z,97300.84
2023-05-05T02:04:05.448Z,97305.31
2023-05-05T02:06:32.027Z,97314.59
2023-05-05T02:08:58.579Z,97301.81
2023-05-05T02:11:25.136Z,97295.81
2023-05-05T02:13:51.641Z,97302.59
2023-05-05T02:16:18.270Z,97296.75
2023-05-05T02:18:44.844Z,97296.75
2023-05-05T02:21:11.357Z,97295.66
2023-05-05T02:23:37.817Z,97296.59
2023-05-05T02:26:04.400Z,97297.69
2023-05-05T02:28:30.956Z,97296.47
2023-05-05T02:30:57.643Z,97301.66
2023-05-05T02:33:24.162Z,97296.47
2023-05-05T02:35:50.718Z,97298.97
2023-05-05T02:38:20.253Z,97291.69
2023-05-05T02:40:46.718Z,97295.00
2023-05-05T02:43:13.259Z,97298.34
2023-05-05T02:45:42.489Z,97295.16
2023-05-05T02:48:08.988Z,97289.19
2023-05-05T02:50:35.517Z,97304.63
2023-05-05T02:53:02.018Z,97301.66
2023-05-05T02:55:28.499Z,97296.91
2023-05-05T02:57:57.401Z,97299.47
2023-05-05T03:00:23.848Z,97298.47
2023-05-05T03:02:50.509Z,97295.66
2023-05-05T03:05:17.054Z,97296.59
2023-05-05T03:07:43.611Z,97295.47
2023-05-05T03:10:10.343Z,97282.38
2023-05-05T03:12:37.058Z,97287.28
2023-05-05T03:15:03.687Z,97280.66
2023-05-05T03:17:30.204Z,97275.31
2023-05-05T03:19:56.677Z,97276.72
2023-05-05T03:22:23.205Z,97278.63
2023-05-05T03:24:49.675Z,97280.19
2023-05-05T03:27:16.290Z,97284.94
2023-05-05T03:29:42.894Z,97275.94
2023-05-05T03:32:09.591Z,97282.41
2023-05-05T03:34:36.165Z,97286.34
2023-05-05T03:37:02.720Z,97287.63
2023-05-05T03:39:29.130Z,97281.31
2023-05-05T03:41:55.636Z,97285.72
2023-05-05T03:44:22.207Z,97280.34
2023-05-05T03:46:48.733Z,97284.47
2023-05-05T03:49:15.157Z,97287.63
2023-05-05T03:51:41.643Z,97282.25
2023-05-05T03:54:08.153Z,97289.03
2023-05-05T03:56:34.658Z,97286.19
2023-05-05T03:59:01.122Z,97286.34
2023-05-05T04:01:27.531Z,97287.78
2023-05-05T04:03:54.094Z,97289.66
2023-05-05T04:06:20.669Z,97282.09
2023-05-05T04:08:47.252Z,97285.25
2023-05-05T04:11:13.747Z,97283.81
2023-05-05T04:13:40.356Z,97284.16
2023-05-05T04:16:06.902Z,97281.16
2023-05-05T04:18:33.446Z,97277.66
2023-05-05T04:20:59.952Z,97279.25
2023-05-05T04:23:26.484Z,97285.09
2023-05-05T04:25:53.033Z,97282.41
2023-05-05T04:28:21.636Z,97285.09
2023-05-05T04:30:48.700Z,97283.50
2023-05-05T04:33:15.254Z,97285.56
2023-05-05T04:35:41.761Z,97278.63
2023-05-05T04:38:08.167Z,97282.56
2023-05-05T04:40:34.707Z,97280.03
2023-05-05T04:43:01.159Z,97278.78
2023-05-05T04:45:27.717Z,97280.19
2023-05-05T04:47:54.217Z,97264.25
2023-05-05T04:50:20.837Z,97272.16
2023-05-05T04:52:47.390Z,97282.88
2023-05-05T04:55:13.890Z,97280.50
2023-05-05T04:57:40.370Z,97276.56
2023-05-05T05:00:07.096Z,97277.34
2023-05-05T05:02:34.034Z,97277.34
2023-05-05T05:05:00.682Z,97281.78
2023-05-05T05:07:27.298Z,97275.78
2023-05-05T05:09:53.859Z,97270.41
2023-05-05T05:12:20.344Z,97270.41
2023-05-05T05:14:46.827Z,97283.03
2023-05-05T05:17:13.294Z,97286.34
2023-05-05T05:19:39.726Z,97275.91
2023-05-05T05:22:06.173Z,97284.75
2023-05-05T05:24:32.644Z,97284.28
2023-05-05T05:27:02.213Z,97285.84
2023-05-05T05:29:28.720Z,97288.53
2023-05-05T05:31:55.253Z,97288.41
2023-05-05T05:34:21.932Z,97292.47
2023-05-05T05:36:48.470Z,97291.09
2023-05-05T05:39:14.996Z,97290.59
2023-05-05T05:41:41.478Z,97298.97
2023-05-05T05:44:08.072Z,97298.34
2023-05-05T05:46:34.557Z,97298.47
2023-05-05T05:49:04.065Z,97297.22
2023-05-05T05:51:30.555Z,97303.22
2023-05-05T05:53:58.716Z,97308.75
2023-05-05T05:56:25.534Z,97309.38
2023-05-05T07:24:06.674Z,97294.84
2023-05-05T07:26:35.954Z,97287.25
2023-05-05T07:29:02.481Z,97287.72
2023-05-05T07:31:29.158Z,97294.03
2023-05-05T07:33:58.549Z,97287.09
2023-05-05T07:36:24.999Z,97289.13
2023-05-05T07:38:51.604Z,97282.34
2023-05-05T07:41:18.156Z,97287.41
2023-05-05T07:43:44.816Z,97289.94
2023-05-05T07:46:11.487Z,97279.66
2023-05-05T07:48:38.128Z,97281.56
2023-05-05T07:51:04.555Z,97289.75
2023-05-05T07:53:31.079Z,97284.41
2023-05-05T07:55:57.715Z,97280.78
2023-05-05T07:58:24.181Z,97277.13
2023-05-05T08:00:50.717Z,97274.28
2023-05-05T08:03:17.279Z,97279.03
2023-05-05T08:05:43.854Z,97274.28
2023-05-05T08:08:10.362Z,97265.13
2023-05-05T08:10:36.954Z,97269.84
2023-05-05T08:13:03.455Z,97266.06
2023-05-05T08:15:32.792Z,97266.66
2023-05-05T08:17:59.337Z,97261.81
2023-05-05T08:20:25.764Z,97260.38
2023-05-05T08:22:52.267Z,97266.53
2023-05-05T08:25:18.771Z,97267.63
2023-05-05T08:27:45.298Z,97261.63
2023-05-05T08:30:11.859Z,97262.75
2023-05-05T08:32:38.466Z,97261.75
2023-05-05T08:35:05.194Z,97261.44
2023-05-05T08:37:31.734Z,97266.81
2023-05-05T08:39:58.236Z,97265.88
2023-05-05T08:42:36.229Z,97265.22
2023-05-05T08:45:04.034Z,97252.25
2023-05-05T08:47:30.496Z,97262.25
2023-05-05T08:49:57.204Z,97255.41
2023-05-05T08:52:23.715Z,97249.91
2023-05-05T08:54:50.330Z,97251.47
2023-05-05T08:57:16.795Z,97245.38
2023-05-05T08:59:43.272Z,97234.88
2023-05-05T09:02:09.907Z,97240.72
2023-05-05T09:04:36.439Z,97242.44
2023-05-05T09:07:02.862Z,97239.75
2023-05-05T09:09:29.369Z,97245.78
2023-05-05T09:11:55.994Z,97231.84
2023-05-05T09:14:22.474Z,97238.00
2023-05-05T09:16:48.995Z,97232.31
2023-05-05T09:19:15.443Z,97230.25
2023-05-05T09:21:41.984Z,97235.28
2023-05-05T09:24:09.316Z,97235.63
2023-05-05T09:26:36.064Z,97242.25
2023-05-05T09:29:02.697Z,97242.09
2023-05-05T09:31:29.272Z,97244.78
2023-05-05T09:33:55.776Z,97239.09
2023-05-05T09:36:22.312Z,97231.50
2023-05-05T09:38:48.776Z,97233.72
2023-05-05T09:41:15.272Z,97227.97
2023-05-05T09:43:42.007Z,97224.00
2023-05-05T09:46:08.552Z,97219.56
2023-05-05T09:48:35.174Z,97225.41
2023-05-05T09:51:01.718Z,97215.78
2023-05-05T09:53:28.281Z,97214.06
2023-05-05T09:55:54.730Z,97207.88
2023-05-05T09:58:21.308Z,97207.09
2023-05-05T10:00:47.902Z,97201.16
2023-05-05T10:03:14.463Z,97201.16
2023-05-05T10:05:40.983Z,97197.34
2023-05-05T10:08:10.316Z,97198.00
2023-05-05T10:10:36.770Z,97196.09
2023-05-05T10:13:03.307Z,97197.34
2023-05-05T10:15:29.809Z,97198.47
2023-05-05T10:18:06.659Z,97209.25
2023-05-05T10:20:33.812Z,97205.31
2023-05-05T10:23:00.266Z,97199.16
2023-05-05T10:25:26.777Z,97196.63
2023-05-05T10:27:53.300Z,97198.53
2023-05-05T10:30:19.755Z,97199.94
2023-05-05T10:32:59.318Z,97199.16
2023-05-05T10:35:30.800Z,97200.09
2023-05-05T10:37:57.310Z,97194.56
2023-05-05T10:40:23.747Z,97190.28
2023-05-05T10:42:50.274Z,97195.66
2023-05-05T10:45:16.779Z,97185.38
2023-05-05T10:47:43.398Z,97181.91
2023-05-05T10:50:10.102Z,97184.91
2023-05-05T10:52:36.744Z,97186.81
2023-05-05T10:55:03.214Z,97176.22
2023-05-05T10:57:29.716Z,97174.50
2023-05-05T10:59:56.233Z,97172.75
2023-05-05T11:02:22.763Z,97169.44
2023-05-05T11:04:49.336Z,97168.28
2023-05-05T11:07:15.850Z,97163.72
2023-05-05T11:09:42.313Z,97162.59
2023-05-05T11:12:08.866Z,97162.13
2023-05-05T14:13:23.954Z,97006.56
2023-05-05T14:15:50.444Z,97003.47
2023-05-05T14:18:17.022Z,96995.16
2023-05-05T14:20:43.494Z,96996.06
2023-05-05T14:23:10.065Z,96998.28
2023-05-05T14:25:36.570Z,96991.31
2023-05-05T14:28:03.064Z,96999.16
2023-05-05T14:30:29.631Z,96992.00
2023-05-05T14:32:56.130Z,96987.84
2023-05-05T14:35:22.638Z,96992.38
2023-05-05T14:37:49.120Z,96990.00
2023-05-05T14:40:15.632Z,96985.75
2023-05-05T14:42:42.102Z,96992.13
2023-05-05T14:45:08.681Z,96986.78
2023-05-05T14:47:35.247Z,96991.91
2023-05-05T14:50:01.720Z,96993.78
2023-05-05T14:52:28.203Z,96992.50
2023-05-05T14:54:54.617Z,96991.41
2023-05-05T14:57:21.121Z,96981.97
2023-05-05T14:59:47.621Z,96986.22
2023-05-05T15:02:14.026Z,96981.31
2023-05-05T15:04:40.523Z,96981.81
2023-05-05T15:07:07.001Z,96980.16
2023-05-05T15:09:33.436Z,96988.19
2023-05-05T15:11:59.914Z,96992.84
2023-05-05T15:14:26.461Z,96996.41
2023-05-05T15:16:52.895Z,96992.47
2023-05-05T15:19:19.310Z,96994.47
2023-05-05T15:21:45.777Z,96995.72
2023-05-05T15:24:12.362Z,96992.97
2023-05-05T15:26:38.880Z,96991.75
2023-05-05T15:29:05.412Z,96994.78
2023-05-05T15:31:31.941Z,96998.81
2023-05-05T15:33:58.396Z,96995.59
2023-05-05T15:36:24.840Z,97005.03
2023-05-05T15:38:51.313Z,96989.00
2023-05-05T15:41:17.825Z,96991.03
2023-05-05T15:43:44.241Z,96993.38
2023-05-05T15:46:10.717Z,96985.56
2023-05-05T15:48:37.208Z,97005.16
2023-05-05T15:51:03.705Z,97008.22
2023-05-05T15:53:30.188Z,97004.78
2023-05-05T15:55:56.675Z,97009.59
2023-05-05T15:58:23.129Z,97019.38
2023-05-05T16:00:49.571Z,97016.31
2023-05-05T16:03:16.052Z,97015.22
2023-05-05T16:05:42.612Z,97018.94
2023-05-05T16:08:09.099Z,97012.97
2023-05-05T16:10:35.628Z,97010.69
2023-05-05T16:13:02.141Z,97007.50
2023-05-05T16:15:28.730Z,97017.84
2023-05-05T16:17:55.233Z,97019.63
2023-05-05T16:20:21.806Z,97023.19
2023-05-05T16:22:48.259Z,97030.28
2023-05-05T16:25:14.850Z,97030.47
2023-05-05T16:27:41.402Z,97026.50
2023-05-05T16:30:07.898Z,97035.13
2023-05-05T16:32:34.385Z,97030.50
2023-05-05T16:35:00.880Z,97028.81
2023-05-05T16:37:27.416Z,97024.47
2023-05-05T16:39:53.957Z,97021.63
2023-05-05T16:42:20.433Z,97029.03
2023-05-05T16:44:46.881Z,97020.16
2023-05-05T16:47:13.435Z,97030.31
2023-05-05T16:49:39.913Z,97029.75
2023-05-05T16:52:06.396Z,97030.09
2023-05-05T16:54:32.918Z,97030.97
2023-05-05T16:56:59.378Z,97037.94
2023-05-05T16:59:25.821Z,97029.41
2023-05-05T17:01:52.387Z,97030.28
2023-05-05T17:04:18.937Z,97022.53
2023-05-05T17:06:45.373Z,97029.84
2023-05-05T17:09:11.882Z,97025.34
2023-05-05T17:11:38.353Z,97025.81
2023-05-05T17:14:04.929Z,97023.91
2023-05-05T17:16:31.553Z,97021.31
2023-05-05T17:18:58.125Z,97020.63
2023-05-05T17:21:24.606Z,97024.19
2023-05-05T17:23:53.804Z,97018.75
2023-05-05T17:26:20.317Z,97029.75
2023-05-05T17:28:46.858Z,97022.69
2023-05-05T17:31:13.371Z,97029.28
2023-05-05T17:33:39.897Z,97031.66
2023-05-05T17:36:06.389Z,97034.78
2023-05-05T17:38:32.913Z,97035.47
2023-05-05T17:40:59.437Z,97044.56
2023-05-05T17:43:25.930Z,97043.97
2023-05-05T17:45:52.369Z,97044.09
2023-05-05T17:48:18.967Z,97045.72
2023-05-05T17:50:45.489Z,97045.84
2023-05-05T17:53:12.043Z,97054.50
2023-05-05T17:55:38.530Z,97046.66
2023-05-05T17:58:05.063Z,97053.47
2023-05-05T18:00:31.491Z,97054.91
2023-05-05T18:02:58.119Z,97059.28
2023-05-05T18:05:24.693Z,97061.97
2023-05-05T18:07:51.268Z,97063.09
2023-05-05T18:10:17.766Z,97064.75
2023-05-05T18:12:44.236Z,97066.53
2023-05-05T18:15:10.922Z,97033.34
2023-05-05T18:17:37.759Z,97042.69
2023-05-05T18:20:04.210Z,97048.56
2023-05-05T18:22:33.492Z,97042.22
2023-05-05T18:25:00.011Z,97042.66
2023-05-05T18:27:26.551Z,97045.94
2023-05-05T18:29:53.098Z,97043.88
2023-05-05T18:32:19.639Z,97082.75
2023-05-05T18:34:46.120Z,97096.97
2023-05-05T18:37:12.614Z,97088.25
2023-05-05T18:39:39.095Z,97091.50
2023-05-05T18:42:05.602Z,97094.13
2023-05-05T18:44:32.169Z,97101.88
2023-05-05T18:46:58.865Z,97099.78
2023-05-05T18:49:25.398Z,97104.47
2023-05-05T18:51:51.917Z,97094.41
2023-05-05T18:54:18.507Z,97096.66
2023-05-05T18:56:45.110Z,97101.88
2023-05-05T18:59:11.715Z,97098.25
2023-05-05T19:01:38.279Z,97105.69
2023-05-05T19:04:08.421Z,97105.84
2023-05-05T19:06:39.418Z,97105.53
2023-05-05T19:09:05.906Z,97104.41
2023-05-05T19:11:32.417Z,97104.75
2023-05-05T19:13:58.984Z,97110.13
2023-05-05T19:16:26.223Z,97108.53
2023-05-05T19:18:53.603Z,97111.09
2023-05-05T19:21:20.158Z,97114.44
2023-05-05T19:23:46.759Z,97118.56
2023-05-05T19:26:13.299Z,97123.94
