createdAt,value
2022-10-02T00:02:39.797Z,41.20
2022-10-02T00:05:12.723Z,41.20
2022-10-02T00:07:44.446Z,41.20
2022-10-02T00:10:31.595Z,41.20
2022-10-02T00:13:04.017Z,41.10
2022-10-02T00:15:35.405Z,41.10
2022-10-02T00:18:09.659Z,41.30
2022-10-02T00:21:04.141Z,41.30
2022-10-02T00:23:53.200Z,41.20
2022-10-02T00:26:33.372Z,41.20
2022-10-02T00:29:55.195Z,41.30
2022-10-02T00:32:51.104Z,41.20
2022-10-02T00:35:30.961Z,41.00
2022-10-02T00:38:16.143Z,41.10
2022-10-02T00:41:16.291Z,41.10
2022-10-02T00:44:02.927Z,40.90
2022-10-02T00:46:32.990Z,41.10
2022-10-02T00:49:18.046Z,41.00
2022-10-02T00:52:12.054Z,41.10
2022-10-02T00:55:02.927Z,41.10
2022-10-02T00:57:35.448Z,41.00
2022-10-02T01:00:11.270Z,41.10
2022-10-02T01:03:02.289Z,41.00
2022-10-02T01:05:32.238Z,41.00
2022-10-02T01:08:02.311Z,41.00
2022-10-02T01:10:32.270Z,41.00
2022-10-02T01:13:02.204Z,40.80
2022-10-02T01:15:40.250Z,40.90
2022-10-02T01:18:11.569Z,40.80
2022-10-02T01:20:54.825Z,40.80
2022-10-02T01:23:32.780Z,40.70
2022-10-02T01:26:02.869Z,40.90
2022-10-02T01:28:32.846Z,40.90
2022-10-02T01:31:14.850Z,40.70
2022-10-02T01:33:45.177Z,40.80
2022-10-02T01:36:15.249Z,40.80
2022-10-02T01:38:45.238Z,40.70
2022-10-02T01:41:15.403Z,40.70
2022-10-02T01:43:54.011Z,40.70
2022-10-02T01:46:37.615Z,41.30
2022-10-02T01:49:37.684Z,40.80
2022-10-02T01:52:16.711Z,40.70
2022-10-02T01:54:52.877Z,42.60
2022-10-02T01:57:32.485Z,43.70
2022-10-02T02:00:11.144Z,44.20
2022-10-02T02:02:52.427Z,44.30
2022-10-02T02:05:45.669Z,44.20
2022-10-02T02:08:43.776Z,44.90
2022-10-02T02:11:15.662Z,44.30
2022-10-02T02:14:02.844Z,44.50
2022-10-02T02:16:45.393Z,44.70
2022-10-02T02:19:38.497Z,44.40
2022-10-02T02:22:39.656Z,44.40
2022-10-02T02:25:39.593Z,44.10
2022-10-02T02:28:11.681Z,43.90
2022-10-02T02:30:43.259Z,44.20
2022-10-02T02:33:21.904Z,44.00
2022-10-02T02:35:55.881Z,43.90
2022-10-02T02:38:38.230Z,44.10
2022-10-02T02:41:29.219Z,44.20
2022-10-02T02:44:04.509Z,44.30
2022-10-02T02:47:04.384Z,42.90
2022-10-02T02:49:59.998Z,42.50
2022-10-02T02:52:31.815Z,42.40
2022-10-02T02:55:09.839Z,41.80
2022-10-02T02:58:00.207Z,41.80
2022-10-02T03:00:30.120Z,41.90
2022-10-02T03:03:00.032Z,41.90
2022-10-02T03:05:30.760Z,41.90
2022-10-02T03:08:03.559Z,41.90
2022-10-02T03:10:52.380Z,42.00
2022-10-02T03:13:31.369Z,42.50
2022-10-02T03:16:58.659Z,42.40
2022-10-02T03:19:47.753Z,42.70
2022-10-02T03:22:36.673Z,42.70
2022-10-02T03:25:27.613Z,42.40
2022-10-02T03:28:13.875Z,42.50
2022-10-02T03:30:43.832Z,42.30
2022-10-02T03:33:15.537Z,42.20
2022-10-02T03:35:45.512Z,42.30
2022-10-02T03:38:15.896Z,42.30
2022-10-02T03:40:45.770Z,42.30
2022-10-02T03:43:23.804Z,42.40
2022-10-02T03:45:53.712Z,42.40
2022-10-02T03:48:23.733Z,42.50
2022-10-02T03:50:53.733Z,42.20
2022-10-02T03:53:25.671Z,42.40
2022-10-02T03:55:57.603Z,42.30
2022-10-02T03:58:27.554Z,42.40
2022-10-02T04:01:37.191Z,42.30
2022-10-02T04:04:10.481Z,42.40
2022-10-02T04:06:44.190Z,42.30
2022-10-02T04:09:17.961Z,41.90
2022-10-02T04:11:55.511Z,42.70
2022-10-02T04:14:30.290Z,42.20
2022-10-02T04:17:12.720Z,42.10
2022-10-02T04:19:45.625Z,42.00
2022-10-02T04:22:25.895Z,41.90
2022-10-02T04:25:17.246Z,42.60
2022-10-02T04:27:53.074Z,42.20
2022-10-02T04:30:23.059Z,42.40
2022-10-02T04:32:53.250Z,42.20
2022-10-02T04:35:23.201Z,42.10
2022-10-02T04:38:19.181Z,42.30
2022-10-02T04:41:07.579Z,42.00
2022-10-02T04:43:49.474Z,42.30
2022-10-02T04:46:51.390Z,42.30
2022-10-02T04:49:40.618Z,42.20
2022-10-02T04:52:31.888Z,42.30
2022-10-02T04:55:25.435Z,42.10
2022-10-02T04:58:14.958Z,42.20
2022-10-02T05:00:52.183Z,42.00
2022-10-02T05:03:46.775Z,42.10
2022-10-02T05:06:40.757Z,42.20
2022-10-02T05:09:35.020Z,42.20
2022-10-02T05:12:04.946Z,42.20
2022-10-02T05:15:06.045Z,42.10
2022-10-02T05:18:09.580Z,42.00
2022-10-02T05:20:39.323Z,42.00
2022-10-02T05:23:28.439Z,42.40
2022-10-02T05:26:09.686Z,42.00
2022-10-02T05:28:50.597Z,42.00
2022-10-02T05:31:39.113Z,42.10
2022-10-02T05:34:32.580Z,41.90
2022-10-02T05:37:21.245Z,41.80
2022-10-02T05:40:15.906Z,41.80
2022-10-02T05:43:11.229Z,41.80
2022-10-02T05:46:16.133Z,41.50
2022-10-02T05:49:28.939Z,41.80
2022-10-02T05:52:28.246Z,41.70
2022-10-02T05:55:16.506Z,42.20
2022-10-02T05:57:49.904Z,42.00
2022-10-02T06:00:34.486Z,43.40
2022-10-02T06:03:08.519Z,43.00
2022-10-02T06:05:56.494Z,42.30
2022-10-02T06:08:32.729Z,41.00
2022-10-02T06:11:08.695Z,39.80
2022-10-02T06:13:42.434Z,40.00
2022-10-02T06:16:23.076Z,39.50
2022-10-02T06:18:58.562Z,39.20
2022-10-02T06:21:40.978Z,39.20
2022-10-02T06:24:18.628Z,39.50
2022-10-02T06:26:48.718Z,39.70
2022-10-02T06:29:27.523Z,39.50
2022-10-02T06:32:21.159Z,39.60
2022-10-02T06:34:51.260Z,39.80
2022-10-02T06:37:58.058Z,40.40
2022-10-02T06:40:43.958Z,40.60
2022-10-02T06:43:33.342Z,40.00
2022-10-02T06:46:28.334Z,39.80
2022-10-02T06:49:14.586Z,40.10
2022-10-02T06:51:56.955Z,39.80
2022-10-02T06:54:41.935Z,39.70
2022-10-02T06:57:29.240Z,39.50
2022-10-02T07:00:19.293Z,39.30
2022-10-02T07:03:10.491Z,39.20
2022-10-02T07:05:55.751Z,39.00
2022-10-02T07:08:47.200Z,39.00
2022-10-02T07:11:47.920Z,39.00
2022-10-02T07:14:32.374Z,38.80
2022-10-02T07:17:11.666Z,38.80
2022-10-02T07:19:46.592Z,38.40
2022-10-02T07:22:44.511Z,38.40
2022-10-02T07:25:40.818Z,38.40
2022-10-02T07:28:38.820Z,38.30
2022-10-02T07:31:12.466Z,38.00
2022-10-02T07:34:01.200Z,38.20
2022-10-02T07:37:12.762Z,37.90
2022-10-02T07:40:12.034Z,37.90
2022-10-02T07:42:49.250Z,37.80
2022-10-02T07:45:37.248Z,37.70
2022-10-02T07:48:27.474Z,37.40
2022-10-02T07:51:51.588Z,37.40
2022-10-02T07:54:43.152Z,37.10
2022-10-02T07:57:38.110Z,37.00
2022-10-02T08:00:19.065Z,37.00
2022-10-02T08:03:25.544Z,36.90
2022-10-02T08:05:56.881Z,36.70
2022-10-02T08:08:48.888Z,36.70
2022-10-02T08:11:25.986Z,36.60
2022-10-02T08:14:19.558Z,36.80
2022-10-02T08:16:56.633Z,36.50
2022-10-02T08:19:36.057Z,36.50
2022-10-02T08:22:29.911Z,36.30
2022-10-02T08:25:23.327Z,36.20
2022-10-02T08:28:07.664Z,36.20
2022-10-02T08:30:38.561Z,35.70
2022-10-02T08:33:19.517Z,31.60
2022-10-02T08:36:26.678Z,30.30
2022-10-02T08:39:08.977Z,30.40
2022-10-02T08:41:48.145Z,31.50
2022-10-02T08:44:27.065Z,33.20
2022-10-02T08:47:15.474Z,33.80
2022-10-02T08:50:14.051Z,35.10
2022-10-02T08:53:11.305Z,36.20
2022-10-02T08:56:07.565Z,37.10
2022-10-02T08:58:56.015Z,37.80
2022-10-02T09:01:50.352Z,38.10
2022-10-02T09:04:44.793Z,38.80
2022-10-02T09:07:37.489Z,39.00
2022-10-02T09:10:28.218Z,39.50
2022-10-02T09:13:17.464Z,39.50
2022-10-02T09:16:11.842Z,40.00
2022-10-02T09:18:56.753Z,40.30
2022-10-02T09:21:39.045Z,40.70
2022-10-02T09:24:47.725Z,40.80
2022-10-02T09:27:45.618Z,41.20
2022-10-02T09:31:05.573Z,41.40
2022-10-02T09:34:07.743Z,41.70
2022-10-02T09:37:06.298Z,41.90
2022-10-02T09:39:55.425Z,42.30
2022-10-02T09:42:31.559Z,42.10
2022-10-02T09:45:27.232Z,42.50
2022-10-02T09:48:34.115Z,42.50
2022-10-02T09:51:07.513Z,42.80
2022-10-02T09:54:01.808Z,39.30
2022-10-02T09:56:35.837Z,39.00
2022-10-02T09:59:43.101Z,38.90
2022-10-02T10:02:36.276Z,38.70
2022-10-02T10:05:17.242Z,38.30
2022-10-02T10:07:53.195Z,39.00
2022-10-02T10:10:39.324Z,38.70
2022-10-02T10:13:27.290Z,37.40
2022-10-02T10:16:25.028Z,38.00
2022-10-02T10:19:33.984Z,38.40
2022-10-02T10:22:32.446Z,38.40
2022-10-02T10:25:23.101Z,38.40
2022-10-02T10:28:06.157Z,39.20
2022-10-02T10:30:54.647Z,39.30
2022-10-02T10:33:48.893Z,38.80
2022-10-02T10:36:51.945Z,38.70
2022-10-02T10:39:59.201Z,38.90
2022-10-02T10:43:03.065Z,39.60
2022-10-02T10:45:53.826Z,39.60
2022-10-02T10:48:49.938Z,38.30
2022-10-02T10:51:55.792Z,38.60
2022-10-02T10:55:10.940Z,39.60
2022-10-02T10:58:13.911Z,39.70
2022-10-02T11:01:02.550Z,39.30
2022-10-02T11:03:46.091Z,39.60
2022-10-02T11:06:34.622Z,39.90
2022-10-02T11:09:41.743Z,40.10
2022-10-02T11:12:34.591Z,40.10
2022-10-02T11:15:14.240Z,40.50
2022-10-02T11:18:08.690Z,40.10
2022-10-02T11:20:54.090Z,39.60
2022-10-02T11:24:08.780Z,39.30
2022-10-02T11:27:03.440Z,40.50
2022-10-02T11:29:36.546Z,40.50
2022-10-02T11:32:16.577Z,40.10
2022-10-02T11:35:14.142Z,41.00
2022-10-02T11:38:03.974Z,40.80
2022-10-02T11:40:55.656Z,40.20
2022-10-02T11:43:47.387Z,40.90
2022-10-02T11:46:37.684Z,40.90
2022-10-02T11:49:35.679Z,41.90
2022-10-02T11:52:24.295Z,38.40
2022-10-02T11:55:23.352Z,41.20
2022-10-02T11:58:15.425Z,42.10
2022-10-02T12:01:07.072Z,42.50
2022-10-02T12:03:39.947Z,43.50
2022-10-02T12:06:32.022Z,43.70
2022-10-02T12:09:13.007Z,44.10
2022-10-02T12:11:58.590Z,44.10
2022-10-02T12:15:01.736Z,43.90
2022-10-02T12:17:34.787Z,44.00
2022-10-02T12:20:25.346Z,44.70
2022-10-02T12:23:22.993Z,44.70
2022-10-02T12:26:16.866Z,44.70
2022-10-02T12:29:01.252Z,44.80
2022-10-02T12:32:00.958Z,44.70
2022-10-02T12:34:41.295Z,44.50
2022-10-02T12:37:40.550Z,44.10
2022-10-02T12:40:29.533Z,45.40
2022-10-02T12:43:24.280Z,46.10
2022-10-02T12:46:39.139Z,46.30
2022-10-02T12:49:11.130Z,46.40
2022-10-02T12:52:01.085Z,46.80
2022-10-02T12:54:58.364Z,46.80
2022-10-02T12:57:51.930Z,46.70
2022-10-02T13:00:45.452Z,44.30
2022-10-02T13:03:15.887Z,45.10
2022-10-02T13:05:54.640Z,44.90
2022-10-02T13:08:49.521Z,44.50
2022-10-02T13:11:55.992Z,45.40
2022-10-02T13:15:13.531Z,45.50
2022-10-02T13:18:13.916Z,44.40
2022-10-02T13:20:52.695Z,44.80
2022-10-02T13:23:38.711Z,45.50
2022-10-02T13:26:24.055Z,45.60
2022-10-02T13:29:16.240Z,44.80
2022-10-02T13:31:52.862Z,45.30
2022-10-02T13:34:49.415Z,45.00
2022-10-02T13:37:40.361Z,44.40
2022-10-02T13:40:43.186Z,45.00
2022-10-02T13:43:39.609Z,45.50
2022-10-02T13:46:09.768Z,45.20
2022-10-02T13:49:01.670Z,45.10
2022-10-02T13:51:58.826Z,44.00
2022-10-02T13:54:51.829Z,45.10
2022-10-02T13:57:56.524Z,44.90
2022-10-02T14:00:53.573Z,45.90
2022-10-02T14:03:26.577Z,45.20
2022-10-02T14:05:58.074Z,45.90
2022-10-02T14:08:43.299Z,44.60
2022-10-02T14:11:36.532Z,45.70
2022-10-02T14:14:25.012Z,46.10
2022-10-02T14:16:58.063Z,46.00
2022-10-02T14:19:53.616Z,46.10
2022-10-02T14:22:45.904Z,45.90
2022-10-02T14:25:24.207Z,46.20
2022-10-02T14:27:57.724Z,46.30
2022-10-02T14:30:46.511Z,46.00
2022-10-02T14:33:23.431Z,46.60
2022-10-02T14:36:20.498Z,45.70
2022-10-02T14:38:51.786Z,45.90
2022-10-02T14:41:38.996Z,45.60
2022-10-02T14:44:29.868Z,46.80
2022-10-02T14:47:35.320Z,45.50
2022-10-02T14:50:20.068Z,46.00
2022-10-02T14:52:57.354Z,46.30
2022-10-02T14:55:43.001Z,46.80
2022-10-02T14:58:37.590Z,46.40
2022-10-02T15:01:13.451Z,45.50
2022-10-02T15:04:13.791Z,46.40
2022-10-02T15:07:00.954Z,46.60
2022-10-02T15:09:44.343Z,47.10
2022-10-02T15:12:25.907Z,46.10
2022-10-02T15:15:33.134Z,46.90
2022-10-02T15:18:27.600Z,45.60
2022-10-02T15:21:01.994Z,47.10
2022-10-02T15:23:35.795Z,46.40
2022-10-02T15:26:15.451Z,47.10
2022-10-02T15:29:13.519Z,46.70
2022-10-02T15:31:45.941Z,47.10
2022-10-02T15:34:28.706Z,46.90
2022-10-02T15:37:02.792Z,47.30
2022-10-02T15:39:48.395Z,45.20
2022-10-02T15:42:28.780Z,46.80
2022-10-02T15:45:23.589Z,47.30
2022-10-02T15:48:24.169Z,44.70
2022-10-02T15:50:56.980Z,46.90
2022-10-02T15:53:45.429Z,47.40
2022-10-02T15:56:38.867Z,47.10
2022-10-02T15:59:31.080Z,47.20
2022-10-02T16:02:32.262Z,47.10
2022-10-02T16:05:08.428Z,46.80
2022-10-02T16:07:58.331Z,46.90
2022-10-02T16:10:28.867Z,46.90
2022-10-02T16:13:25.092Z,46.10
2022-10-02T16:16:16.204Z,46.10
2022-10-02T16:19:10.252Z,46.70
2022-10-02T16:22:08.593Z,47.50
2022-10-02T16:24:47.683Z,46.90
2022-10-02T16:27:20.415Z,47.00
2022-10-02T16:30:13.648Z,46.50
2022-10-02T16:33:03.105Z,47.30
2022-10-02T16:35:56.684Z,47.60
2022-10-02T16:38:39.346Z,47.40
2022-10-02T16:41:27.359Z,47.80
2022-10-02T16:44:15.730Z,47.20
2022-10-02T16:47:07.122Z,47.40
2022-10-02T16:49:52.233Z,47.70
2022-10-02T16:52:51.746Z,47.10
2022-10-02T16:55:40.464Z,47.90
2022-10-02T16:58:29.473Z,47.80
2022-10-02T17:01:19.726Z,48.00
2022-10-02T17:04:08.063Z,46.80
2022-10-02T17:07:24.073Z,47.50
2022-10-02T17:10:33.810Z,48.00
2022-10-02T17:13:25.860Z,48.00
2022-10-02T17:16:14.572Z,47.60
2022-10-02T17:19:01.717Z,47.20
2022-10-02T17:22:04.688Z,47.70
2022-10-02T17:24:44.021Z,48.20
2022-10-02T17:27:15.866Z,47.90
2022-10-02T17:29:48.624Z,48.00
2022-10-02T17:32:55.648Z,47.90
2022-10-02T17:35:28.619Z,47.60
2022-10-02T17:38:03.528Z,46.10
2022-10-02T17:40:41.950Z,47.80
2022-10-02T17:43:52.832Z,48.60
2022-10-02T17:46:55.441Z,48.70
2022-10-02T17:49:34.506Z,48.30
2022-10-02T17:52:47.686Z,47.70
2022-10-02T17:55:58.489Z,48.00
2022-10-02T17:59:09.703Z,48.90
2022-10-02T18:02:15.890Z,48.20
2022-10-02T18:05:03.543Z,49.20
2022-10-02T18:07:42.718Z,48.80
2022-10-02T18:10:16.154Z,48.90
2022-10-02T18:12:48.844Z,48.20
2022-10-02T18:15:43.000Z,48.40
2022-10-02T18:18:43.604Z,49.20
2022-10-02T18:21:31.808Z,48.10
2022-10-02T18:24:16.702Z,48.60
2022-10-02T18:26:58.329Z,48.40
2022-10-02T18:29:36.331Z,48.70
2022-10-02T18:32:27.597Z,48.60
2022-10-02T18:35:21.992Z,48.90
2022-10-02T18:37:59.985Z,48.00
2022-10-02T18:40:30.917Z,48.80
2022-10-02T18:43:30.732Z,48.70
2022-10-02T18:46:28.543Z,48.80
2022-10-02T18:49:16.938Z,48.70
2022-10-02T18:52:11.447Z,48.90
2022-10-02T18:54:44.827Z,49.00
2022-10-02T18:57:22.605Z,49.40
2022-10-02T19:00:26.181Z,47.80
2022-10-02T19:03:14.637Z,49.70
2022-10-02T19:05:57.362Z,49.60
2022-10-02T19:08:48.288Z,49.10
2022-10-02T19:11:19.681Z,49.10
2022-10-02T19:13:50.176Z,49.70
2022-10-02T19:16:27.000Z,49.00
2022-10-02T19:19:22.367Z,49.00
2022-10-02T19:21:56.027Z,49.00
2022-10-02T19:24:40.895Z,48.80
2022-10-02T19:27:15.204Z,49.20
2022-10-02T19:29:54.736Z,49.10
2022-10-02T19:32:44.573Z,48.00
2022-10-02T19:35:21.175Z,49.60
2022-10-02T19:37:52.424Z,49.60
2022-10-02T19:40:33.187Z,48.20
2022-10-02T19:43:14.337Z,49.70
2022-10-02T19:45:44.658Z,50.20
2022-10-02T19:48:14.576Z,49.20
2022-10-02T19:50:53.792Z,49.80
2022-10-02T19:53:24.340Z,49.00
2022-10-02T19:55:59.547Z,49.40
2022-10-02T19:58:29.914Z,49.60
2022-10-02T20:01:00.113Z,49.90
2022-10-02T20:03:30.887Z,49.40
2022-10-02T20:06:14.250Z,48.80
2022-10-02T20:09:07.187Z,49.10
2022-10-02T20:11:47.147Z,50.00
2022-10-02T20:14:27.710Z,49.30
2022-10-02T20:17:10.336Z,49.50
2022-10-02T20:20:03.336Z,49.10
2022-10-02T20:22:44.185Z,49.20
2022-10-02T20:25:21.931Z,49.60
2022-10-02T20:28:10.339Z,49.50
2022-10-02T20:30:42.848Z,48.10
2022-10-02T20:33:19.832Z,49.30
2022-10-02T20:36:18.878Z,50.40
2022-10-02T20:39:05.036Z,50.20
2022-10-02T20:41:51.489Z,50.70
2022-10-02T20:44:21.835Z,48.20
2022-10-02T20:47:20.893Z,50.80
2022-10-02T20:50:09.144Z,50.40
2022-10-02T20:53:12.627Z,50.50
2022-10-02T20:56:19.560Z,49.70
2022-10-02T20:59:17.180Z,50.40
2022-10-02T21:01:53.262Z,50.60
2022-10-02T21:04:41.378Z,50.40
2022-10-02T21:07:36.232Z,50.70
2022-10-02T21:10:23.017Z,50.10
2022-10-02T21:13:14.485Z,50.00
2022-10-02T21:15:52.952Z,49.80
2022-10-02T21:19:05.777Z,49.20
2022-10-02T21:21:52.811Z,50.30
2022-10-02T21:24:48.889Z,50.20
2022-10-02T21:27:43.303Z,50.20
2022-10-02T21:30:19.790Z,48.40
2022-10-02T21:33:05.624Z,49.60
2022-10-02T21:35:57.028Z,50.70
2022-10-02T21:39:17.603Z,50.30
2022-10-02T21:42:37.877Z,49.00
2022-10-02T21:45:35.231Z,50.20
2022-10-02T21:48:23.344Z,50.50
2022-10-02T21:51:25.350Z,49.90
2022-10-02T21:54:24.009Z,49.90
2022-10-02T21:57:30.338Z,50.60
2022-10-02T22:00:28.953Z,51.00
2022-10-02T22:03:23.335Z,49.30
2022-10-02T22:06:14.462Z,50.70
2022-10-02T22:08:51.833Z,50.20
2022-10-02T22:11:50.783Z,49.80
2022-10-02T22:14:32.333Z,50.60
2022-10-02T22:17:05.966Z,50.80
2022-10-02T22:19:56.744Z,50.10
2022-10-02T22:22:48.846Z,49.50
2022-10-02T22:25:32.809Z,50.80
2022-10-02T22:28:11.948Z,50.10
2022-10-02T22:30:56.900Z,49.40
2022-10-02T22:33:45.452Z,50.50
2022-10-02T22:36:35.826Z,51.10
2022-10-02T22:39:22.114Z,50.60
2022-10-02T22:42:22.852Z,50.10
2022-10-02T22:45:03.757Z,50.70
2022-10-02T22:47:42.175Z,50.50
2022-10-02T22:50:15.258Z,51.30
2022-10-02T22:52:50.491Z,50.60
2022-10-02T22:55:34.635Z,49.90
2022-10-02T22:58:24.723Z,50.70
2022-10-02T23:01:12.716Z,51.10
2022-10-02T23:04:08.641Z,49.60
2022-10-02T23:07:02.561Z,51.70
2022-10-02T23:09:40.144Z,50.80
2022-10-02T23:12:26.625Z,51.10
2022-10-02T23:15:31.112Z,51.70
2022-10-02T23:18:08.514Z,49.70
2022-10-02T23:20:39.549Z,50.80
2022-10-02T23:23:22.296Z,51.50
2022-10-02T23:25:56.327Z,51.00
2022-10-02T23:28:35.028Z,51.20
2022-10-02T23:31:32.441Z,51.00
2022-10-02T23:34:28.854Z,51.10
2022-10-02T23:37:14.482Z,50.30
2022-10-02T23:40:08.494Z,51.60
2022-10-02T23:42:41.801Z,50.90
2022-10-02T23:45:42.554Z,50.20
2022-10-02T23:48:12.984Z,51.60
2022-10-02T23:51:14.906Z,52.10
2022-10-02T23:53:52.547Z,51.00
2022-10-02T23:56:33.301Z,51.20
2022-10-02T23:59:47.373Z,50.10
