createdAt,value
2023-04-04T00:00:32.300Z,2.40
2023-04-04T00:03:03.053Z,2.13
2023-04-04T00:05:35.915Z,2.30
2023-04-04T00:08:05.893Z,2.40
2023-04-04T00:10:35.709Z,2.50
2023-04-04T00:13:06.182Z,2.43
2023-04-04T00:15:36.768Z,2.50
2023-04-04T00:18:06.870Z,2.03
2023-04-04T00:20:41.715Z,2.23
2023-04-04T00:23:11.814Z,3.30
2023-04-04T00:25:41.701Z,2.60
2023-04-04T00:28:11.726Z,2.87
2023-04-04T00:30:41.732Z,2.90
2023-04-04T00:33:11.672Z,3.47
2023-04-04T00:35:44.642Z,3.13
2023-04-04T00:38:14.409Z,3.27
2023-04-04T00:40:45.738Z,3.00
2023-04-04T00:43:15.681Z,3.57
2023-04-04T00:45:46.468Z,3.10
2023-04-04T00:48:16.551Z,3.50
2023-04-04T00:50:49.019Z,3.77
2023-04-04T00:53:24.333Z,3.37
2023-04-04T00:55:54.201Z,3.60
2023-04-04T00:58:23.995Z,3.93
2023-04-04T01:00:53.914Z,3.73
2023-04-04T01:03:26.164Z,3.37
2023-04-04T01:05:59.002Z,3.70
2023-04-04T01:08:31.790Z,3.37
2023-04-04T01:11:01.870Z,3.40
2023-04-04T01:13:34.969Z,3.40
2023-04-04T01:16:06.824Z,3.20
2023-04-04T01:18:39.349Z,3.50
2023-04-04T01:21:17.276Z,3.80
2023-04-04T01:23:54.552Z,3.40
2023-04-04T01:26:27.298Z,2.70
2023-04-04T01:29:01.439Z,2.90
2023-04-04T01:31:34.114Z,3.00
2023-04-04T01:34:13.681Z,3.00
2023-04-04T01:36:47.863Z,3.30
2023-04-04T01:39:24.728Z,3.60
2023-04-04T01:41:59.176Z,3.27
2023-04-04T01:44:29.320Z,3.70
2023-04-04T01:46:59.470Z,3.13
2023-04-04T01:49:30.129Z,3.50
2023-04-04T01:52:00.448Z,3.13
2023-04-04T01:54:32.557Z,3.10
2023-04-04T01:57:04.941Z,3.43
2023-04-04T01:59:34.801Z,3.30
2023-04-04T02:02:04.621Z,3.10
2023-04-04T02:04:34.548Z,3.37
2023-04-04T02:07:04.840Z,3.10
2023-04-04T02:09:34.594Z,3.23
2023-04-04T02:12:07.153Z,3.50
2023-04-04T02:14:38.183Z,3.23
2023-04-04T02:17:07.962Z,3.70
2023-04-04T02:19:40.974Z,3.00
2023-04-04T02:22:10.813Z,3.60
2023-04-04T02:24:40.794Z,3.13
2023-04-04T02:27:13.192Z,3.50
2023-04-04T02:29:42.969Z,3.40
2023-04-04T02:32:12.752Z,3.27
2023-04-04T02:34:45.672Z,3.47
2023-04-04T02:37:15.433Z,3.97
2023-04-04T02:39:45.188Z,3.50
2023-04-04T02:42:17.561Z,3.60
2023-04-04T02:44:47.348Z,3.77
2023-04-04T02:47:17.297Z,3.73
2023-04-04T02:49:47.379Z,4.07
2023-04-04T02:52:17.345Z,3.57
2023-04-04T02:54:47.125Z,4.00
2023-04-04T02:57:21.105Z,4.07
2023-04-04T02:59:50.885Z,3.13
2023-04-04T03:02:22.352Z,3.63
2023-04-04T03:04:52.227Z,3.47
2023-04-04T03:07:22.318Z,3.73
2023-04-04T03:09:52.359Z,3.90
2023-04-04T03:12:26.267Z,3.80
2023-04-04T03:14:56.074Z,3.90
2023-04-04T03:17:25.981Z,3.90
2023-04-04T03:19:55.934Z,3.43
2023-04-04T03:22:25.840Z,3.60
2023-04-04T03:24:56.053Z,3.87
2023-04-04T03:27:28.413Z,3.70
2023-04-04T03:30:00.537Z,3.63
2023-04-04T03:32:30.358Z,3.87
2023-04-04T03:35:00.178Z,3.70
2023-04-04T03:37:30.236Z,3.57
2023-04-04T03:40:00.017Z,3.77
2023-04-04T03:42:36.270Z,3.83
2023-04-04T03:45:06.114Z,3.67
2023-04-04T03:47:35.939Z,3.60
2023-04-04T03:50:05.826Z,3.97
2023-04-04T03:52:35.741Z,3.87
2023-04-04T03:55:05.529Z,4.07
2023-04-04T03:57:38.247Z,3.93
2023-04-04T04:00:09.416Z,4.47
2023-04-04T04:02:39.414Z,3.60
2023-04-04T04:05:10.751Z,4.00
2023-04-04T04:07:40.584Z,3.63
2023-04-04T04:10:10.978Z,3.87
2023-04-04T04:12:43.410Z,4.40
2023-04-04T04:15:13.598Z,4.07
2023-04-04T04:17:43.809Z,3.80
2023-04-04T04:20:14.386Z,3.90
2023-04-04T04:22:48.757Z,3.60
2023-04-04T04:25:19.301Z,4.00
2023-04-04T04:27:51.714Z,3.97
2023-04-04T04:30:21.529Z,3.63
2023-04-04T04:32:52.537Z,3.60
2023-04-04T04:35:22.373Z,3.73
2023-04-04T04:37:53.448Z,3.90
2023-04-04T04:40:23.245Z,3.87
2023-04-04T04:42:56.102Z,3.70
2023-04-04T04:45:26.018Z,3.80
2023-04-04T04:47:55.895Z,3.33
2023-04-04T04:50:27.319Z,3.50
2023-04-04T04:52:57.139Z,3.53
2023-04-04T04:55:27.045Z,3.57
2023-04-04T04:57:59.480Z,3.73
2023-04-04T05:00:29.269Z,3.67
2023-04-04T05:03:00.795Z,3.70
2023-04-04T05:05:31.105Z,3.60
2023-04-04T05:08:00.983Z,3.53
2023-04-04T05:10:30.796Z,3.60
2023-04-04T05:13:04.070Z,3.17
2023-04-04T05:15:33.835Z,3.33
2023-04-04T05:18:04.502Z,3.43
2023-04-04T05:20:34.822Z,3.27
2023-04-04T05:23:04.652Z,3.40
2023-04-04T05:25:34.459Z,3.30
2023-04-04T05:28:08.051Z,3.17
2023-04-04T05:30:39.473Z,3.37
2023-04-04T05:33:09.503Z,3.70
2023-04-04T05:35:39.401Z,3.40
2023-04-04T05:38:10.041Z,2.90
2023-04-04T05:40:40.067Z,3.63
2023-04-04T05:43:12.871Z,3.57
2023-04-04T05:45:42.802Z,3.50
2023-04-04T05:48:13.506Z,3.33
2023-04-04T05:50:43.286Z,3.57
2023-04-04T05:53:13.098Z,3.70
2023-04-04T05:55:42.983Z,3.90
2023-04-04T05:58:17.247Z,3.93
2023-04-04T06:00:47.093Z,3.50
2023-04-04T06:03:20.419Z,3.60
2023-04-04T06:05:54.739Z,3.17
2023-04-04T06:08:25.437Z,3.40
2023-04-04T06:10:56.238Z,3.47
2023-04-04T06:13:28.764Z,3.13
2023-04-04T06:15:58.550Z,3.40
2023-04-04T06:18:29.186Z,3.13
2023-04-04T06:20:59.017Z,3.33
2023-04-04T06:23:28.821Z,3.40
2023-04-04T06:25:58.759Z,3.10
2023-04-04T06:28:31.944Z,2.93
2023-04-04T06:31:02.195Z,3.33
2023-04-04T06:33:32.020Z,2.93
2023-04-04T06:36:01.848Z,2.60
2023-04-04T06:38:31.928Z,2.53
2023-04-04T06:41:01.756Z,3.00
2023-04-04T06:43:34.252Z,2.57
2023-04-04T06:46:04.297Z,2.93
2023-04-04T06:48:34.084Z,2.80
2023-04-04T06:51:03.965Z,2.80
2023-04-04T06:53:34.587Z,3.27
2023-04-04T06:56:04.901Z,2.70
2023-04-04T06:58:39.274Z,3.00
2023-04-04T07:01:13.046Z,3.20
2023-04-04T07:03:45.295Z,2.73
2023-04-04T07:06:15.099Z,3.10
2023-04-04T07:08:45.009Z,3.13
2023-04-04T07:11:14.886Z,3.30
2023-04-04T07:13:47.477Z,3.03
2023-04-04T07:16:17.285Z,2.70
2023-04-04T07:18:47.201Z,2.90
2023-04-04T07:21:17.707Z,3.20
2023-04-04T07:23:47.546Z,2.77
2023-04-04T07:26:17.384Z,2.80
2023-04-04T07:28:49.760Z,2.70
2023-04-04T07:31:19.627Z,2.73
2023-04-04T07:33:52.838Z,2.50
2023-04-04T07:36:22.711Z,2.60
2023-04-04T07:38:52.613Z,2.20
2023-04-04T07:41:22.760Z,2.67
2023-04-04T07:43:55.646Z,2.70
2023-04-04T07:46:25.714Z,2.10
2023-04-04T07:48:55.844Z,2.90
2023-04-04T07:51:29.638Z,2.40
2023-04-04T07:53:59.827Z,2.50
2023-04-04T07:56:29.736Z,1.93
2023-04-04T07:59:02.428Z,2.23
2023-04-04T08:01:32.273Z,1.83
2023-04-04T08:04:03.819Z,1.80
2023-04-04T08:06:33.699Z,2.10
2023-04-04T08:09:03.873Z,2.00
2023-04-04T08:11:33.944Z,2.10
2023-04-04T08:14:07.580Z,2.20
2023-04-04T08:16:41.042Z,2.40
2023-04-04T08:19:11.309Z,2.00
2023-04-04T08:21:41.143Z,1.90
2023-04-04T08:24:11.309Z,1.93
2023-04-04T08:26:42.342Z,1.80
2023-04-04T08:29:17.105Z,2.00
2023-04-04T08:31:51.592Z,1.70
2023-04-04T08:34:28.014Z,1.77
2023-04-04T08:36:58.235Z,1.87
2023-04-04T08:39:28.078Z,1.63
2023-04-04T08:42:05.631Z,1.50
2023-04-04T08:44:39.948Z,1.70
2023-04-04T08:47:12.375Z,1.67
2023-04-04T08:49:46.392Z,1.70
2023-04-04T08:52:23.404Z,1.70
2023-04-04T08:54:54.519Z,1.67
2023-04-04T08:57:24.737Z,1.90
2023-04-04T08:59:57.318Z,1.70
2023-04-04T09:02:33.402Z,1.40
2023-04-04T09:05:07.263Z,1.73
2023-04-04T09:07:39.394Z,1.93
2023-04-04T09:10:11.992Z,1.63
2023-04-04T09:12:47.706Z,1.80
2023-04-04T09:15:20.681Z,1.90
2023-04-04T09:17:50.548Z,1.90
2023-04-04T09:20:42.286Z,1.60
2023-04-04T09:23:13.975Z,1.60
2023-04-04T09:28:26.405Z,1.87
2023-04-04T09:30:58.910Z,1.53
2023-04-04T09:33:29.223Z,1.57
2023-04-04T09:36:01.743Z,2.07
2023-04-04T09:38:32.740Z,2.23
2023-04-04T09:41:02.803Z,2.07
2023-04-04T09:43:35.117Z,1.93
2023-04-04T09:46:09.229Z,2.27
2023-04-04T09:48:40.355Z,2.20
2023-04-04T09:51:15.078Z,2.40
2023-04-04T09:53:44.921Z,2.50
2023-04-04T09:56:14.758Z,2.50
2023-04-04T09:59:00.269Z,2.23
2023-04-04T10:01:39.903Z,2.17
2023-04-04T10:04:16.337Z,2.40
2023-04-04T10:06:47.910Z,2.57
2023-04-04T10:09:18.841Z,3.10
2023-04-04T10:11:49.576Z,2.60
2023-04-04T10:14:19.767Z,2.87
2023-04-04T10:16:52.172Z,2.60
2023-04-04T10:19:22.789Z,2.70
2023-04-04T10:21:53.008Z,2.40
2023-04-04T10:24:26.629Z,2.47
2023-04-04T10:26:56.542Z,2.47
2023-04-04T10:29:28.122Z,2.50
2023-04-04T10:32:08.024Z,2.87
2023-04-04T10:34:46.069Z,3.00
2023-04-04T10:37:18.598Z,2.57
2023-04-04T10:39:55.777Z,2.30
2023-04-04T10:42:26.636Z,1.97
2023-04-04T10:44:58.412Z,2.53
2023-04-04T10:47:37.149Z,2.80
2023-04-04T10:50:10.429Z,2.87
2023-04-04T10:52:42.269Z,2.33
2023-04-04T10:55:16.050Z,2.73
2023-04-04T10:57:51.960Z,2.33
2023-04-04T11:00:23.768Z,2.43
2023-04-04T11:03:01.470Z,3.00
2023-04-04T11:05:41.348Z,2.80
2023-04-04T11:08:14.513Z,2.77
2023-04-04T11:10:46.311Z,2.40
2023-04-04T11:13:19.377Z,2.87
2023-04-04T11:15:55.063Z,2.63
2023-04-04T11:18:54.040Z,2.10
2023-04-04T11:21:28.035Z,2.60
2023-04-04T11:24:17.812Z,2.70
2023-04-04T11:26:48.753Z,2.77
2023-04-04T11:29:54.513Z,3.10
2023-04-04T11:32:32.461Z,3.00
2023-04-04T11:35:08.274Z,2.57
2023-04-04T11:37:46.512Z,2.53
2023-04-04T11:40:18.642Z,2.20
2023-04-04T11:42:56.276Z,2.00
2023-04-04T11:45:29.450Z,2.53
2023-04-04T11:48:00.341Z,2.17
2023-04-04T11:50:37.713Z,2.10
2023-04-04T11:53:13.580Z,2.23
2023-04-04T11:55:47.661Z,2.10
2023-04-04T11:58:21.035Z,2.20
2023-04-04T12:00:50.894Z,2.30
2023-04-04T12:03:23.177Z,2.70
2023-04-04T12:05:55.771Z,2.40
2023-04-04T12:08:26.174Z,2.50
2023-04-04T12:10:57.909Z,2.27
2023-04-04T12:13:36.799Z,2.10
2023-04-04T12:16:06.933Z,2.27
2023-04-04T12:18:36.828Z,2.50
2023-04-04T12:21:09.785Z,2.27
2023-04-04T12:23:39.800Z,2.30
2023-04-04T12:26:11.529Z,2.27
2023-04-04T12:28:41.960Z,2.03
2023-04-04T12:31:12.459Z,2.40
2023-04-04T12:33:43.989Z,2.40
2023-04-04T12:36:16.503Z,2.30
2023-04-04T12:39:01.153Z,2.33
2023-04-04T12:41:31.018Z,2.67
2023-04-04T12:44:05.712Z,2.13
2023-04-04T12:46:39.965Z,2.67
2023-04-04T12:49:11.174Z,2.80
2023-04-04T12:51:44.215Z,2.57
2023-04-04T12:54:29.201Z,2.37
2023-04-04T12:56:59.963Z,2.27
2023-04-04T12:59:32.480Z,2.43
2023-04-04T13:02:07.605Z,2.40
2023-04-04T13:04:40.940Z,2.80
2023-04-04T13:07:27.647Z,2.80
2023-04-04T13:09:58.521Z,2.73
2023-04-04T13:12:29.715Z,2.50
2023-04-04T13:15:01.409Z,2.27
2023-04-04T13:17:44.522Z,2.90
2023-04-04T13:20:15.203Z,3.17
2023-04-04T13:22:47.860Z,2.43
2023-04-04T13:25:20.755Z,2.63
2023-04-04T13:27:50.601Z,2.83
2023-04-04T13:30:20.501Z,3.33
2023-04-04T13:32:50.369Z,2.97
2023-04-04T13:35:20.334Z,3.57
2023-04-04T13:37:52.836Z,3.23
2023-04-04T13:40:22.856Z,3.03
2023-04-04T13:42:52.955Z,2.90
2023-04-04T13:45:22.819Z,3.33
2023-04-04T13:47:52.925Z,3.00
2023-04-04T13:50:24.173Z,3.53
2023-04-04T13:52:56.955Z,3.50
2023-04-04T13:55:26.902Z,3.40
2023-04-04T13:57:56.798Z,3.80
2023-04-04T14:00:27.140Z,3.30
2023-04-04T14:02:57.489Z,3.23
2023-04-04T14:05:27.524Z,3.63
2023-04-04T14:08:00.122Z,3.20
2023-04-04T14:10:29.959Z,3.47
2023-04-04T14:12:59.766Z,3.10
2023-04-04T14:15:29.785Z,2.50
2023-04-04T14:17:59.604Z,3.30
2023-04-04T14:20:35.101Z,3.43
2023-04-04T14:23:07.720Z,3.10
2023-04-04T14:25:37.801Z,3.00
2023-04-04T14:28:08.030Z,3.33
2023-04-04T14:30:37.869Z,3.70
2023-04-04T14:33:08.613Z,3.53
2023-04-04T14:35:39.130Z,3.43
2023-04-04T14:38:11.947Z,2.57
2023-04-04T14:40:41.754Z,3.13
2023-04-04T14:43:11.701Z,3.33
2023-04-04T14:45:42.046Z,3.00
2023-04-04T14:48:12.224Z,3.03
2023-04-04T14:50:43.048Z,2.47
2023-04-04T14:53:16.246Z,2.60
2023-04-04T14:55:51.453Z,5.00
2023-04-04T14:58:21.321Z,2.60
2023-04-04T15:00:52.131Z,2.60
2023-04-04T15:03:22.050Z,2.23
2023-04-04T15:05:52.824Z,2.30
2023-04-04T15:08:25.433Z,2.30
2023-04-04T15:10:55.284Z,2.13
2023-04-04T15:13:25.159Z,2.30
2023-04-04T15:15:55.022Z,2.70
2023-04-04T15:18:24.924Z,2.03
2023-04-04T15:20:54.737Z,2.30
2023-04-04T15:23:27.211Z,2.77
2023-04-04T15:25:57.064Z,2.90
2023-04-04T15:28:27.466Z,2.87
2023-04-04T15:30:57.993Z,2.40
2023-04-04T15:33:28.516Z,2.87
2023-04-04T15:35:58.418Z,2.70
2023-04-04T15:38:31.020Z,2.87
2023-04-04T15:41:01.065Z,2.70
2023-04-04T15:43:32.158Z,2.47
2023-04-04T15:46:03.198Z,2.60
2023-04-04T15:48:37.576Z,2.90
2023-04-04T15:51:07.734Z,3.03
2023-04-04T15:53:40.345Z,2.77
2023-04-04T15:56:11.063Z,2.60
2023-04-04T15:58:41.055Z,2.37
2023-04-04T16:01:10.998Z,2.80
2023-04-04T16:03:40.986Z,3.00
2023-04-04T16:06:13.319Z,3.40
2023-04-04T16:08:46.099Z,3.30
2023-04-04T16:11:20.050Z,3.00
2023-04-04T16:13:50.143Z,3.00
2023-04-04T16:16:20.168Z,3.30
2023-04-04T16:18:50.044Z,3.63
2023-04-04T16:21:20.092Z,3.67
2023-04-04T16:23:52.530Z,3.67
2023-04-04T16:26:23.858Z,3.50
2023-04-04T16:28:53.885Z,3.37
2023-04-04T16:31:24.912Z,3.30
2023-04-04T16:33:54.848Z,3.20
2023-04-04T16:36:25.053Z,3.67
2023-04-04T16:38:59.523Z,3.67
2023-04-04T16:41:29.591Z,3.53
2023-04-04T16:43:59.943Z,3.60
2023-04-04T16:46:30.483Z,3.70
2023-04-04T16:49:00.424Z,3.70
2023-04-04T16:51:32.007Z,3.30
2023-04-04T16:54:04.680Z,3.43
2023-04-04T16:56:34.509Z,3.23
2023-04-04T16:59:04.629Z,3.63
2023-04-04T17:01:34.704Z,3.50
2023-04-04T17:04:09.305Z,3.80
2023-04-04T17:06:39.200Z,3.50
2023-04-04T17:09:11.786Z,4.03
2023-04-04T17:11:47.161Z,3.43
2023-04-04T17:14:17.006Z,3.43
2023-04-04T17:16:46.872Z,3.70
2023-04-04T17:19:16.690Z,4.27
2023-04-04T17:21:47.218Z,3.70
2023-04-04T17:24:19.758Z,3.60
2023-04-04T17:26:49.642Z,3.77
2023-04-04T17:29:20.906Z,3.83
2023-04-04T17:31:51.096Z,3.67
2023-04-04T17:34:21.008Z,4.30
2023-04-04T17:36:54.995Z,3.90
2023-04-04T17:39:27.532Z,3.50
2023-04-04T17:41:57.919Z,3.90
2023-04-04T17:44:27.860Z,3.80
2023-04-04T17:46:58.075Z,3.80
2023-04-04T17:49:30.218Z,4.00
2023-04-04T17:52:00.055Z,3.57
2023-04-04T17:54:32.528Z,4.20
2023-04-04T17:57:03.605Z,4.10
2023-04-04T17:59:33.888Z,3.77
2023-04-04T18:02:04.646Z,4.23
2023-04-04T18:04:35.581Z,3.77
2023-04-04T18:07:06.383Z,3.53
2023-04-04T18:09:39.603Z,4.57
2023-04-04T18:12:09.930Z,4.47
2023-04-04T18:14:39.804Z,3.90
2023-04-04T18:17:10.349Z,4.90
2023-04-04T18:19:41.693Z,3.83
2023-04-04T18:22:12.264Z,4.10
2023-04-04T18:24:45.829Z,4.07
2023-04-04T18:27:16.793Z,4.40
2023-04-04T18:29:47.102Z,4.27
2023-04-04T18:32:16.958Z,3.63
2023-04-04T18:34:46.840Z,4.00
2023-04-04T18:37:16.983Z,4.17
2023-04-04T18:39:49.455Z,3.97
2023-04-04T18:42:19.373Z,3.67
2023-04-04T18:44:49.433Z,4.30
2023-04-04T18:47:22.364Z,4.33
2023-04-04T18:49:52.301Z,3.70
2023-04-04T18:52:22.596Z,4.00
2023-04-04T18:54:55.066Z,4.23
2023-04-04T18:57:24.901Z,3.87
2023-04-04T18:59:54.778Z,3.63
2023-04-04T19:02:26.036Z,3.93
2023-04-04T19:04:57.000Z,3.80
2023-04-04T19:07:29.952Z,4.00
2023-04-04T19:10:06.449Z,3.80
2023-04-04T19:12:36.929Z,3.57
2023-04-04T19:15:07.311Z,4.00
2023-04-04T19:17:37.463Z,4.03
2023-04-04T19:20:08.680Z,4.00
2023-04-04T19:22:38.601Z,3.60
2023-04-04T19:25:12.081Z,3.97
2023-04-04T19:27:41.986Z,3.57
2023-04-04T19:30:36.491Z,3.60
2023-04-04T19:33:11.319Z,3.23
2023-04-04T19:35:59.220Z,3.80
2023-04-04T19:38:31.134Z,4.07
2023-04-04T19:41:05.991Z,3.87
2023-04-04T19:43:36.149Z,3.80
2023-04-04T19:46:10.994Z,4.00
2023-04-04T19:48:49.222Z,3.57
2023-04-04T19:51:40.311Z,4.10
2023-04-04T19:54:15.164Z,3.37
2023-04-04T19:56:49.387Z,3.80
2023-04-04T19:59:50.016Z,3.97
2023-04-04T20:02:54.438Z,4.37
2023-04-04T20:05:57.749Z,3.63
2023-04-04T20:08:43.135Z,4.00
2023-04-04T20:11:14.481Z,3.90
2023-04-04T20:13:48.285Z,3.63
2023-04-04T20:16:22.280Z,4.30
2023-04-04T20:18:52.150Z,3.90
2023-04-04T20:21:23.727Z,4.33
2023-04-04T20:23:55.458Z,4.00
2023-04-04T20:26:44.454Z,4.20
2023-04-04T20:29:19.208Z,4.50
2023-04-04T20:31:51.008Z,3.77
2023-04-04T20:34:34.267Z,3.43
2023-04-04T20:37:06.217Z,3.20
2023-04-04T20:39:41.776Z,3.23
2023-04-04T20:42:21.946Z,3.90
2023-04-04T20:44:54.603Z,3.13
2023-04-04T20:47:44.241Z,3.97
2023-04-04T20:50:47.514Z,4.37
2023-04-04T20:53:21.954Z,3.93
2023-04-04T20:55:56.425Z,4.10
2023-04-04T20:58:32.158Z,3.77
2023-04-04T21:01:04.717Z,3.53
2023-04-04T21:03:40.987Z,3.23
2023-04-04T21:06:16.292Z,3.80
2023-04-04T21:08:47.894Z,3.70
2023-04-04T21:11:29.243Z,3.93
2023-04-04T21:13:59.635Z,3.60
2023-04-04T21:16:32.478Z,3.43
2023-04-04T21:19:04.426Z,3.63
2023-04-04T21:21:34.319Z,3.43
2023-04-04T21:24:07.099Z,4.23
2023-04-04T21:26:38.264Z,4.10
2023-04-04T21:29:11.645Z,3.83
2023-04-04T21:31:44.464Z,3.43
2023-04-04T21:34:17.257Z,3.70
2023-04-04T21:36:53.975Z,3.40
2023-04-04T21:39:25.793Z,3.83
2023-04-04T21:41:59.339Z,3.30
2023-04-04T21:44:29.332Z,3.93
2023-04-04T21:47:01.789Z,3.30
2023-04-04T21:49:31.715Z,3.70
2023-04-04T21:52:01.544Z,3.20
2023-04-04T21:54:31.496Z,3.30
2023-04-04T21:57:01.337Z,3.30
2023-04-04T21:59:31.316Z,3.17
2023-04-04T22:02:03.966Z,3.27
2023-04-04T22:04:33.995Z,3.00
2023-04-04T22:07:03.883Z,2.93
2023-04-04T22:09:33.719Z,2.93
2023-04-04T22:12:03.547Z,3.53
2023-04-04T22:14:33.379Z,3.50
2023-04-04T22:17:05.744Z,3.37
2023-04-04T22:19:44.385Z,3.40
2023-04-04T22:22:14.248Z,3.63
2023-04-04T22:24:45.015Z,3.43
2023-04-04T22:27:14.928Z,3.20
2023-04-04T22:29:44.823Z,3.10
2023-04-04T22:32:17.230Z,3.43
2023-04-04T22:34:47.424Z,3.20
2023-04-04T22:37:19.942Z,3.57
2023-04-04T22:39:51.736Z,3.40
2023-04-04T22:42:22.011Z,3.47
2023-04-04T22:44:51.834Z,2.70
2023-04-04T22:47:24.310Z,3.60
2023-04-04T22:49:55.707Z,2.80
2023-04-04T22:52:26.648Z,3.03
2023-04-04T22:54:56.746Z,2.47
2023-04-04T22:57:26.543Z,2.50
2023-04-04T22:59:56.410Z,3.40
2023-04-04T23:02:32.075Z,2.80
2023-04-04T23:05:01.967Z,2.70
2023-04-04T23:07:31.791Z,2.90
2023-04-04T23:10:01.603Z,2.40
2023-04-04T23:12:31.517Z,3.00
2023-04-04T23:15:01.688Z,2.50
2023-04-04T23:17:34.381Z,2.97
2023-04-04T23:20:09.564Z,2.43
2023-04-04T23:22:40.295Z,2.80
2023-04-04T23:25:11.184Z,3.53
2023-04-04T23:27:41.099Z,2.73
2023-04-04T23:30:12.458Z,2.67
2023-04-04T23:32:45.081Z,2.50
2023-04-04T23:35:14.979Z,2.73
2023-04-04T23:37:44.820Z,2.70
2023-04-04T23:40:15.733Z,2.83
2023-04-04T23:42:45.819Z,2.73
2023-04-04T23:45:16.447Z,2.50
2023-04-04T23:47:48.989Z,2.40
2023-04-04T23:50:19.366Z,2.50
2023-04-04T23:52:49.210Z,2.50
2023-04-04T23:55:19.346Z,2.80
2023-04-04T23:57:49.453Z,2.73
