createdAt,value
2017-12-05T00:01:54.363Z,5.83
2017-12-05T00:04:22.440Z,5.80
2017-12-05T00:06:49.954Z,4.60
2017-12-05T00:09:17.446Z,3.83
2017-12-05T00:11:44.976Z,8.03
2017-12-05T00:14:12.457Z,7.10
2017-12-05T00:16:39.989Z,9.43
2017-12-05T00:19:07.498Z,5.10
2017-12-05T00:21:35.080Z,3.77
2017-12-05T00:24:02.570Z,3.90
2017-12-05T00:26:30.266Z,4.77
2017-12-05T00:28:57.802Z,5.47
2017-12-05T00:31:25.256Z,4.20
2017-12-05T00:33:52.759Z,4.57
2017-12-05T00:36:20.235Z,3.60
2017-12-05T00:38:47.715Z,6.03
2017-12-05T00:41:15.227Z,15.60
2017-12-05T00:43:42.752Z,5.00
2017-12-05T00:46:10.264Z,7.20
2017-12-05T00:48:37.751Z,6.77
2017-12-05T00:51:05.228Z,4.90
2017-12-05T00:53:32.759Z,4.07
2017-12-05T00:56:00.241Z,3.80
2017-12-05T00:58:27.715Z,5.00
2017-12-05T01:00:55.215Z,5.13
2017-12-05T01:03:22.803Z,5.80
2017-12-05T01:05:50.448Z,3.93
2017-12-05T01:08:18.016Z,3.00
2017-12-05T01:10:45.502Z,3.60
2017-12-05T01:13:13.032Z,4.33
2017-12-05T01:15:40.518Z,3.80
2017-12-05T01:18:08.004Z,4.27
2017-12-05T01:20:35.604Z,4.37
2017-12-05T01:23:03.167Z,4.30
2017-12-05T01:25:30.663Z,4.20
2017-12-05T01:27:58.204Z,4.30
2017-12-05T01:30:25.742Z,4.60
2017-12-05T01:32:53.255Z,4.23
2017-12-05T01:35:20.743Z,5.53
2017-12-05T01:37:48.229Z,4.33
2017-12-05T01:40:15.795Z,4.97
2017-12-05T01:42:43.278Z,4.43
2017-12-05T01:45:10.759Z,4.57
2017-12-05T01:47:38.268Z,5.40
2017-12-05T01:50:05.783Z,7.07
2017-12-05T01:52:33.270Z,6.07
2017-12-05T01:55:00.752Z,4.80
2017-12-05T01:57:28.280Z,4.40
2017-12-05T01:59:55.756Z,5.80
2017-12-05T02:02:23.249Z,5.00
2017-12-05T02:04:50.760Z,5.43
2017-12-05T02:07:18.239Z,6.47
2017-12-05T02:09:45.723Z,4.33
2017-12-05T02:12:13.237Z,6.40
2017-12-05T02:14:40.717Z,5.10
2017-12-05T02:17:08.196Z,7.20
2017-12-05T02:19:35.706Z,6.40
2017-12-05T02:22:03.195Z,7.50
2017-12-05T02:24:30.737Z,7.47
2017-12-05T02:26:58.277Z,7.57
2017-12-05T02:29:25.765Z,8.67
2017-12-05T02:31:53.293Z,7.53
2017-12-05T02:34:20.826Z,6.80
2017-12-05T02:36:48.308Z,6.40
2017-12-05T02:39:15.792Z,7.03
2017-12-05T02:41:43.311Z,7.50
2017-12-05T02:44:10.800Z,7.40
2017-12-05T02:46:38.279Z,8.50
2017-12-05T02:49:05.801Z,7.00
2017-12-05T02:51:33.284Z,9.20
2017-12-05T02:54:00.767Z,6.63
2017-12-05T02:56:28.300Z,7.40
2017-12-05T02:58:55.830Z,7.30
2017-12-05T03:01:23.311Z,6.47
2017-12-05T03:03:50.848Z,7.07
2017-12-05T03:06:18.408Z,6.97
2017-12-05T03:08:45.968Z,6.93
2017-12-05T03:11:13.489Z,7.40
2017-12-05T03:13:40.967Z,8.00
2017-12-05T03:16:08.457Z,6.93
2017-12-05T03:18:35.978Z,6.93
2017-12-05T03:21:03.469Z,8.57
2017-12-05T03:23:30.955Z,7.40
2017-12-05T03:25:58.457Z,7.40
2017-12-05T03:28:25.940Z,7.77
2017-12-05T03:30:53.457Z,7.73
2017-12-05T03:33:20.933Z,7.47
2017-12-05T03:35:48.416Z,6.10
2017-12-05T03:38:15.943Z,7.70
2017-12-05T03:40:43.432Z,7.70
2017-12-05T03:43:10.912Z,7.70
2017-12-05T03:45:38.572Z,7.03
2017-12-05T03:48:06.057Z,8.17
2017-12-05T03:50:33.544Z,8.73
2017-12-05T03:53:01.059Z,8.13
2017-12-05T03:55:28.550Z,8.10
2017-12-05T03:57:56.037Z,7.50
2017-12-05T04:00:23.607Z,7.77
2017-12-05T04:02:51.083Z,8.63
2017-12-05T04:05:18.590Z,8.47
2017-12-05T04:07:46.135Z,7.33
2017-12-05T04:10:13.621Z,8.20
2017-12-05T04:12:41.177Z,7.93
2017-12-05T04:15:08.704Z,7.73
2017-12-05T04:17:36.259Z,7.60
2017-12-05T04:20:03.751Z,8.90
2017-12-05T04:22:31.263Z,8.10
2017-12-05T04:24:58.746Z,8.13
2017-12-05T04:27:26.232Z,7.83
2017-12-05T04:29:53.787Z,8.27
2017-12-05T04:32:21.336Z,9.40
2017-12-05T04:34:48.821Z,9.40
2017-12-05T04:37:16.357Z,8.47
2017-12-05T04:39:43.861Z,9.60
2017-12-05T04:42:11.344Z,9.53
2017-12-05T04:44:38.866Z,9.60
2017-12-05T04:47:06.362Z,9.90
2017-12-05T04:49:33.853Z,12.30
2017-12-05T04:52:01.384Z,12.37
2017-12-05T04:54:28.991Z,10.40
2017-12-05T04:56:56.471Z,9.50
2017-12-05T04:59:24.086Z,8.57
2017-12-05T05:01:52.568Z,8.10
2017-12-05T05:04:20.056Z,8.37
2017-12-05T05:06:47.580Z,10.50
2017-12-05T05:09:15.062Z,10.00
2017-12-05T05:11:42.548Z,9.80
2017-12-05T05:14:10.061Z,9.40
2017-12-05T05:16:37.542Z,10.93
2017-12-05T05:19:05.024Z,9.70
2017-12-05T05:21:32.548Z,10.97
2017-12-05T05:24:00.036Z,11.10
2017-12-05T05:26:27.528Z,12.03
2017-12-05T05:28:55.073Z,17.83
2017-12-05T05:31:22.588Z,12.13
2017-12-05T05:33:50.076Z,11.57
2017-12-05T05:36:17.682Z,17.07
2017-12-05T05:38:45.170Z,11.00
2017-12-05T05:41:12.656Z,10.87
2017-12-05T05:43:40.174Z,11.77
2017-12-05T05:46:07.658Z,10.53
2017-12-05T05:48:35.156Z,10.50
2017-12-05T05:51:02.675Z,10.33
2017-12-05T05:53:30.166Z,10.80
2017-12-05T05:55:57.652Z,9.87
2017-12-05T05:58:25.186Z,10.37
2017-12-05T06:00:52.676Z,10.60
2017-12-05T06:03:20.157Z,9.70
2017-12-05T06:05:47.680Z,8.23
2017-12-05T06:08:15.239Z,8.77
2017-12-05T06:10:42.718Z,9.43
2017-12-05T06:13:10.240Z,7.60
2017-12-05T06:15:37.726Z,10.17
2017-12-05T06:18:05.274Z,7.90
2017-12-05T06:20:32.796Z,8.80
2017-12-05T06:23:00.275Z,8.40
2017-12-05T06:25:27.763Z,7.40
2017-12-05T06:27:55.293Z,7.83
2017-12-05T06:30:22.861Z,8.43
2017-12-05T06:32:50.348Z,8.40
2017-12-05T06:35:17.899Z,8.60
2017-12-05T06:37:45.439Z,9.13
2017-12-05T06:40:13.000Z,8.73
2017-12-05T06:42:40.499Z,9.93
2017-12-05T06:45:07.986Z,8.00
2017-12-05T06:47:35.504Z,7.07
2017-12-05T06:50:02.988Z,8.60
2017-12-05T06:52:30.467Z,7.87
2017-12-05T06:54:57.992Z,7.97
2017-12-05T06:57:25.473Z,8.00
2017-12-05T06:59:52.948Z,6.43
2017-12-05T07:02:20.474Z,8.10
2017-12-05T07:04:47.951Z,7.43
2017-12-05T07:07:15.431Z,6.37
2017-12-05T07:09:42.935Z,6.93
2017-12-05T07:12:10.451Z,5.33
2017-12-05T07:14:37.937Z,7.20
2017-12-05T07:17:05.424Z,6.77
2017-12-05T07:19:32.923Z,5.43
2017-12-05T07:22:00.486Z,6.70
2017-12-05T07:24:28.042Z,5.43
2017-12-05T07:26:55.519Z,5.33
2017-12-05T07:29:23.059Z,5.50
2017-12-05T07:31:50.539Z,5.23
2017-12-05T07:34:18.021Z,5.20
2017-12-05T07:36:45.639Z,5.17
2017-12-05T07:39:13.119Z,7.13
2017-12-05T07:41:40.603Z,4.93
2017-12-05T07:44:08.118Z,4.63
2017-12-05T07:46:35.619Z,5.13
2017-12-05T07:49:03.139Z,4.33
2017-12-05T07:51:30.631Z,5.60
2017-12-05T07:53:58.962Z,6.40
2017-12-05T07:56:26.480Z,4.70
2017-12-05T07:58:53.959Z,5.70
2017-12-05T08:01:21.466Z,5.13
2017-12-05T08:03:48.976Z,4.40
2017-12-05T08:06:16.456Z,3.67
2017-12-05T08:08:44.007Z,4.90
2017-12-05T08:11:11.536Z,4.63
2017-12-05T08:13:39.023Z,4.50
2017-12-05T08:16:06.501Z,5.10
2017-12-05T08:18:34.007Z,4.53
2017-12-05T08:21:01.493Z,5.53
2017-12-05T08:23:28.981Z,4.97
2017-12-05T08:25:56.495Z,5.30
2017-12-05T08:28:23.975Z,3.63
2017-12-05T08:30:51.464Z,4.40
2017-12-05T08:33:18.988Z,4.50
2017-12-05T08:35:46.469Z,3.97
2017-12-05T08:38:13.955Z,4.40
2017-12-05T08:40:41.492Z,5.00
2017-12-05T08:43:08.990Z,4.17
2017-12-05T08:45:36.472Z,4.90
2017-12-05T08:48:03.975Z,4.83
2017-12-05T08:50:31.519Z,5.50
2017-12-05T08:52:59.051Z,5.40
2017-12-05T08:55:26.529Z,3.20
2017-12-05T08:57:54.011Z,2.97
2017-12-05T09:00:21.524Z,3.90
2017-12-05T09:02:49.007Z,3.53
2017-12-05T09:05:16.491Z,3.13
2017-12-05T09:07:43.994Z,4.00
2017-12-05T09:10:11.480Z,3.60
2017-12-05T09:12:38.967Z,3.20
2017-12-05T09:15:06.576Z,3.80
2017-12-05T09:17:34.057Z,2.80
2017-12-05T09:20:01.606Z,3.97
2017-12-05T09:22:29.124Z,3.63
2017-12-05T09:24:56.604Z,4.40
2017-12-05T09:27:24.099Z,3.60
2017-12-05T09:29:51.607Z,3.70
2017-12-05T09:32:19.183Z,3.40
2017-12-05T09:34:46.714Z,2.77
2017-12-05T09:37:14.207Z,3.47
2017-12-05T09:39:41.698Z,3.30
2017-12-05T09:42:09.273Z,4.97
2017-12-05T09:44:36.791Z,3.73
2017-12-05T09:47:04.283Z,4.03
2017-12-05T09:49:31.895Z,3.80
2017-12-05T09:51:59.422Z,2.90
2017-12-05T09:54:26.949Z,3.33
2017-12-05T09:56:54.423Z,3.77
2017-12-05T09:59:21.910Z,3.43
2017-12-05T10:01:49.419Z,3.73
2017-12-05T10:04:17.049Z,4.27
2017-12-05T10:06:44.541Z,3.97
2017-12-05T10:09:12.075Z,3.90
2017-12-05T10:11:39.642Z,4.53
2017-12-05T10:14:07.128Z,5.90
2017-12-05T10:16:34.609Z,4.13
2017-12-05T10:19:02.139Z,4.63
2017-12-05T10:21:29.625Z,5.73
2017-12-05T10:23:57.213Z,4.27
2017-12-05T10:26:24.713Z,3.90
2017-12-05T10:28:52.233Z,5.10
2017-12-05T10:31:19.718Z,4.80
2017-12-05T10:33:47.264Z,4.60
2017-12-05T10:36:14.776Z,5.10
2017-12-05T10:38:42.362Z,5.70
2017-12-05T10:41:09.911Z,5.20
2017-12-05T10:43:37.400Z,5.77
2017-12-05T10:46:04.960Z,6.73
2017-12-05T10:48:32.495Z,4.27
2017-12-05T10:50:59.980Z,5.00
2017-12-05T10:53:27.501Z,5.70
2017-12-05T10:55:54.979Z,4.87
2017-12-05T10:58:22.532Z,5.13
2017-12-05T11:00:50.055Z,4.83
2017-12-05T11:03:17.544Z,6.60
2017-12-05T11:05:45.110Z,6.83
2017-12-05T11:08:12.621Z,6.00
2017-12-05T11:10:40.115Z,6.00
2017-12-05T11:13:07.644Z,4.93
2017-12-05T11:15:35.163Z,5.30
2017-12-05T11:18:02.635Z,4.20
2017-12-05T11:20:30.112Z,5.63
2017-12-05T11:22:57.735Z,4.13
2017-12-05T11:25:25.223Z,5.83
2017-12-05T11:27:52.707Z,5.47
2017-12-05T11:30:20.286Z,6.07
2017-12-05T11:32:47.768Z,4.00
2017-12-05T11:35:15.245Z,5.87
2017-12-05T11:37:42.751Z,5.20
2017-12-05T11:40:10.235Z,5.93
2017-12-05T11:42:37.759Z,3.93
2017-12-05T11:45:05.317Z,4.50
2017-12-05T11:47:32.803Z,4.70
2017-12-05T11:50:00.311Z,5.00
2017-12-05T11:52:27.837Z,5.00
2017-12-05T11:54:55.315Z,4.83
2017-12-05T11:57:22.849Z,6.27
2017-12-05T11:59:50.368Z,3.63
2017-12-05T12:02:17.840Z,3.20
2017-12-05T12:04:45.327Z,4.07
2017-12-05T12:07:12.843Z,4.80
2017-12-05T12:09:40.319Z,6.40
2017-12-05T12:12:07.810Z,4.37
2017-12-05T12:14:35.339Z,6.07
2017-12-05T12:17:02.822Z,5.60
2017-12-05T12:19:30.372Z,4.37
2017-12-05T12:21:57.943Z,5.67
2017-12-05T12:24:25.415Z,5.53
2017-12-05T12:26:52.927Z,4.10
2017-12-05T12:29:20.508Z,6.00
2017-12-05T12:31:48.043Z,5.40
2017-12-05T12:34:15.527Z,6.10
2017-12-05T12:36:43.036Z,5.77
2017-12-05T12:39:10.520Z,6.80
2017-12-05T12:41:38.070Z,8.33
2017-12-05T12:44:05.559Z,6.83
2017-12-05T12:46:33.052Z,7.00
2017-12-05T12:49:00.660Z,7.07
2017-12-05T12:51:28.151Z,5.97
2017-12-05T12:53:55.632Z,6.67
2017-12-05T12:56:23.236Z,6.10
2017-12-05T12:58:50.730Z,8.07
2017-12-05T13:01:18.211Z,6.60
2017-12-05T13:03:45.904Z,7.20
2017-12-05T13:06:13.399Z,6.67
2017-12-05T13:08:40.888Z,7.13
2017-12-05T13:11:08.406Z,6.77
2017-12-05T13:13:35.879Z,5.67
2017-12-05T13:16:03.364Z,6.30
2017-12-05T13:18:30.900Z,8.50
2017-12-05T13:20:58.384Z,7.23
2017-12-05T13:23:25.870Z,10.87
2017-12-05T13:25:53.386Z,5.57
2017-12-05T13:28:20.869Z,8.50
2017-12-05T13:30:48.354Z,7.40
2017-12-05T13:33:15.864Z,7.60
2017-12-05T13:35:43.391Z,9.43
2017-12-05T13:38:10.880Z,8.47
2017-12-05T13:40:38.360Z,7.37
2017-12-05T13:43:05.884Z,7.50
2017-12-05T13:45:33.364Z,8.77
2017-12-05T13:48:00.848Z,9.13
2017-12-05T13:50:28.475Z,8.50
2017-12-05T13:52:56.087Z,7.60
2017-12-05T13:55:23.562Z,9.40
2017-12-05T13:57:51.091Z,8.40
2017-12-05T14:00:18.629Z,12.60
2017-12-05T14:02:46.091Z,9.40
2017-12-05T14:05:13.614Z,11.57
2017-12-05T14:07:41.103Z,11.50
2017-12-05T14:10:08.595Z,9.80
2017-12-05T14:12:36.123Z,9.43
2017-12-05T14:15:03.696Z,9.60
2017-12-05T14:17:31.187Z,11.10
2017-12-05T14:19:58.715Z,7.77
2017-12-05T14:22:26.199Z,9.57
2017-12-05T14:24:53.690Z,9.27
2017-12-05T14:27:21.216Z,13.20
2017-12-05T14:29:48.728Z,11.73
2017-12-05T14:32:16.218Z,11.77
2017-12-05T14:34:43.751Z,10.80
2017-12-05T14:37:11.244Z,9.70
2017-12-05T14:39:38.729Z,8.13
2017-12-05T14:42:06.256Z,9.27
2017-12-05T14:44:33.740Z,16.77
2017-12-05T14:47:01.267Z,13.90
2017-12-05T14:49:28.779Z,9.90
2017-12-05T14:51:56.275Z,11.23
2017-12-05T14:54:23.809Z,9.90
2017-12-05T14:56:51.319Z,11.13
2017-12-05T14:59:18.818Z,11.90
2017-12-05T15:01:46.410Z,17.70
2017-12-05T15:04:13.899Z,14.47
2017-12-05T15:06:41.397Z,13.20
2017-12-05T15:09:08.961Z,13.27
2017-12-05T15:11:36.423Z,14.50
2017-12-05T15:14:03.962Z,12.23
2017-12-05T15:16:31.450Z,11.60
2017-12-05T15:18:58.953Z,10.53
2017-12-05T15:21:26.485Z,11.40
2017-12-05T15:23:54.027Z,13.03
2017-12-05T15:26:21.524Z,11.27
2017-12-05T15:28:49.049Z,10.67
2017-12-05T15:31:16.605Z,9.13
2017-12-05T15:33:44.088Z,13.63
2017-12-05T15:36:11.739Z,10.87
2017-12-05T15:38:39.224Z,12.57
2017-12-05T15:41:06.739Z,13.00
2017-12-05T15:43:34.260Z,12.43
2017-12-05T15:46:01.859Z,11.47
2017-12-05T15:48:29.356Z,11.83
2017-12-05T15:50:56.882Z,13.10
2017-12-05T15:53:24.425Z,12.30
2017-12-05T15:55:51.920Z,9.93
2017-12-05T15:58:19.415Z,11.63
2017-12-05T16:00:46.949Z,11.57
2017-12-05T16:03:14.457Z,9.93
2017-12-05T16:05:41.944Z,10.33
2017-12-05T16:08:09.599Z,10.20
2017-12-05T16:10:37.084Z,11.53
2017-12-05T16:13:04.589Z,10.17
2017-12-05T16:15:32.128Z,11.63
2017-12-05T16:17:59.639Z,10.80
2017-12-05T16:20:27.134Z,10.87
2017-12-05T16:22:54.730Z,11.30
2017-12-05T16:25:22.292Z,14.53
2017-12-05T16:27:49.776Z,9.43
2017-12-05T16:30:17.296Z,12.77
2017-12-05T16:32:44.772Z,9.50
2017-12-05T16:35:12.275Z,7.70
2017-12-05T16:37:39.764Z,8.80
2017-12-05T16:40:07.339Z,8.50
2017-12-05T16:42:34.832Z,8.53
2017-12-05T16:45:02.324Z,10.80
2017-12-05T16:47:29.907Z,7.83
2017-12-05T16:49:57.399Z,10.20
2017-12-05T16:52:24.925Z,10.17
2017-12-05T16:54:52.499Z,9.03
2017-12-05T16:57:20.075Z,10.10
2017-12-05T16:59:47.595Z,8.97
2017-12-05T17:02:15.160Z,5.87
2017-12-05T17:04:42.728Z,9.27
2017-12-05T17:07:10.231Z,9.07
2017-12-05T17:09:37.765Z,11.50
2017-12-05T17:12:05.264Z,27.93
2017-12-05T17:14:32.749Z,12.03
2017-12-05T17:17:00.263Z,10.70
2017-12-05T17:19:27.762Z,10.23
2017-12-05T17:21:55.356Z,9.60
2017-12-05T17:24:22.855Z,11.93
2017-12-05T17:26:50.370Z,14.60
2017-12-05T17:29:17.887Z,10.73
2017-12-05T17:31:45.379Z,16.27
2017-12-05T17:34:12.868Z,13.80
2017-12-05T17:36:40.391Z,14.40
2017-12-05T17:39:07.876Z,17.00
2017-12-05T17:41:35.421Z,15.63
2017-12-05T17:44:02.955Z,15.07
2017-12-05T17:46:30.525Z,18.00
2017-12-05T17:48:58.023Z,11.10
2017-12-05T17:51:25.643Z,14.07
2017-12-05T17:53:53.132Z,15.80
2017-12-05T17:56:20.624Z,13.60
2017-12-05T17:58:48.155Z,10.50
2017-12-05T18:01:15.639Z,13.73
2017-12-05T18:03:43.121Z,17.07
2017-12-05T18:06:10.697Z,15.50
2017-12-05T18:08:38.187Z,14.07
2017-12-05T18:11:05.681Z,13.40
2017-12-05T18:13:33.260Z,14.40
2017-12-05T18:16:00.746Z,14.20
2017-12-05T18:18:28.280Z,14.43
2017-12-05T18:20:55.794Z,14.53
2017-12-05T18:23:23.285Z,15.43
2017-12-05T18:25:50.773Z,17.30
2017-12-05T18:28:18.291Z,16.20
2017-12-05T18:30:45.779Z,12.87
2017-12-05T18:33:13.331Z,16.23
2017-12-05T18:35:40.909Z,18.33
2017-12-05T18:38:08.403Z,14.43
2017-12-05T18:40:35.896Z,16.80
2017-12-05T18:43:03.434Z,17.70
2017-12-05T18:45:30.926Z,16.63
2017-12-05T18:47:58.413Z,16.30
2017-12-05T18:50:25.945Z,15.90
2017-12-05T18:52:53.698Z,14.30
2017-12-05T18:55:21.262Z,14.73
2017-12-05T18:57:48.784Z,16.37
2017-12-05T19:00:16.379Z,16.70
2017-12-05T19:02:43.883Z,18.53
2017-12-05T19:05:11.398Z,16.47
2017-12-05T19:07:38.891Z,16.00
2017-12-05T19:10:06.515Z,14.97
2017-12-05T19:12:34.073Z,13.73
2017-12-05T19:15:01.640Z,14.33
2017-12-05T19:17:29.192Z,13.83
2017-12-05T19:19:56.680Z,12.30
2017-12-05T19:22:24.227Z,14.07
2017-12-05T19:24:51.882Z,14.63
2017-12-05T19:27:19.449Z,15.77
2017-12-05T19:29:46.936Z,25.00
2017-12-05T19:32:14.455Z,18.00
2017-12-05T19:34:41.945Z,19.70
2017-12-05T19:37:09.446Z,22.57
2017-12-05T19:39:36.968Z,16.27
2017-12-05T19:42:04.463Z,16.63
2017-12-05T19:44:32.043Z,18.57
2017-12-05T19:46:59.596Z,13.63
2017-12-05T19:49:27.084Z,16.50
2017-12-05T19:51:54.595Z,16.37
2017-12-05T19:54:22.216Z,15.63
2017-12-05T19:56:49.699Z,16.57
2017-12-05T19:59:17.233Z,13.87
2017-12-05T20:01:44.871Z,17.70
2017-12-05T20:04:12.414Z,14.73
2017-12-05T20:06:39.917Z,13.97
2017-12-05T20:09:07.434Z,15.10
2017-12-05T20:11:34.924Z,18.33
2017-12-05T20:14:02.420Z,13.07
2017-12-05T20:16:29.954Z,15.53
2017-12-05T20:18:57.443Z,17.13
2017-12-05T20:21:24.939Z,14.17
2017-12-05T20:23:52.478Z,15.30
2017-12-05T20:26:19.975Z,15.03
2017-12-05T20:28:47.464Z,15.67
2017-12-05T20:31:15.024Z,20.70
2017-12-05T20:33:42.525Z,16.07
2017-12-05T20:36:10.012Z,16.93
2017-12-05T20:38:37.537Z,16.97
2017-12-05T20:41:05.019Z,15.13
2017-12-05T20:43:32.518Z,17.37
2017-12-05T20:46:00.055Z,15.90
2017-12-05T20:48:27.545Z,18.50
2017-12-05T20:50:55.033Z,19.70
2017-12-05T20:53:22.572Z,16.30
2017-12-05T20:55:50.063Z,15.60
2017-12-05T20:58:17.552Z,19.13
2017-12-05T21:00:45.087Z,22.57
2017-12-05T21:03:12.579Z,15.93
2017-12-05T21:05:40.068Z,17.30
2017-12-05T21:08:07.594Z,17.67
2017-12-05T21:10:35.083Z,22.63
2017-12-05T21:13:02.566Z,20.80
2017-12-05T21:15:30.114Z,15.33
2017-12-05T21:17:57.607Z,11.97
2017-12-05T21:20:25.132Z,18.03
2017-12-05T21:22:52.660Z,18.33
2017-12-05T21:25:20.149Z,13.17
2017-12-05T21:27:47.631Z,17.80
2017-12-05T21:30:15.145Z,17.77
2017-12-05T21:32:42.644Z,19.33
2017-12-05T21:35:10.164Z,22.33
2017-12-05T21:37:37.723Z,18.10
2017-12-05T21:40:05.208Z,28.13
2017-12-05T21:42:32.702Z,18.57
2017-12-05T21:45:00.237Z,24.97
2017-12-05T21:47:27.739Z,29.33
2017-12-05T21:49:55.332Z,25.57
2017-12-05T21:52:22.857Z,18.47
2017-12-05T21:54:50.458Z,25.97
2017-12-05T21:57:17.943Z,26.63
2017-12-05T21:59:45.451Z,14.17
2017-12-05T22:02:12.943Z,13.80
2017-12-05T22:04:40.487Z,16.50
2017-12-05T22:07:07.975Z,14.97
2017-12-05T22:09:35.476Z,19.00
2017-12-05T22:12:03.018Z,20.23
2017-12-05T22:14:30.510Z,17.93
2017-12-05T22:16:58.000Z,14.60
2017-12-05T22:19:25.511Z,17.40
2017-12-05T22:21:53.007Z,17.03
2017-12-05T22:24:20.496Z,22.43
2017-12-05T22:26:48.006Z,15.83
2017-12-05T22:29:15.499Z,18.60
2017-12-05T22:31:43.032Z,21.20
2017-12-05T22:34:10.526Z,23.70
2017-12-05T22:36:38.036Z,17.83
2017-12-05T22:39:05.567Z,25.23
2017-12-05T22:41:33.048Z,20.80
2017-12-05T22:44:00.536Z,23.33
2017-12-05T22:46:28.063Z,20.10
2017-12-05T22:48:55.554Z,18.43
2017-12-05T22:51:23.040Z,21.17
2017-12-05T22:53:50.566Z,23.30
2017-12-05T22:56:18.081Z,21.70
2017-12-05T22:58:45.564Z,19.33
2017-12-05T23:01:13.109Z,18.20
2017-12-05T23:03:40.618Z,15.43
2017-12-05T23:06:08.107Z,21.60
2017-12-05T23:08:35.624Z,18.97
2017-12-05T23:11:03.115Z,17.23
2017-12-05T23:13:30.605Z,12.77
2017-12-05T23:15:58.128Z,15.40
2017-12-05T23:18:25.618Z,17.87
2017-12-05T23:20:53.104Z,17.70
2017-12-05T23:23:20.639Z,14.60
2017-12-05T23:25:48.133Z,17.77
2017-12-05T23:28:15.624Z,11.83
2017-12-05T23:30:43.219Z,18.70
2017-12-05T23:33:10.750Z,19.50
2017-12-05T23:35:38.251Z,15.43
2017-12-05T23:38:05.788Z,14.77
2017-12-05T23:40:33.327Z,16.50
2017-12-05T23:43:00.894Z,11.27
2017-12-05T23:45:28.399Z,13.27
2017-12-05T23:47:55.884Z,17.43
2017-12-05T23:50:23.405Z,14.10
2017-12-05T23:52:50.920Z,13.00
2017-12-05T23:55:18.399Z,14.30
2017-12-05T23:57:46.047Z,9.50
