createdAt,value
2022-10-19T00:01:36.843Z,10.80
2022-10-19T00:04:07.952Z,10.80
2022-10-19T00:06:38.075Z,10.80
2022-10-19T00:09:10.144Z,10.80
2022-10-19T00:11:40.659Z,10.80
2022-10-19T00:14:09.414Z,10.80
2022-10-19T00:16:39.434Z,10.70
2022-10-19T00:19:09.677Z,10.70
2022-10-19T00:21:39.204Z,10.70
2022-10-19T00:24:09.435Z,10.70
2022-10-19T00:26:37.895Z,10.70
2022-10-19T00:29:07.069Z,10.60
2022-10-19T00:31:35.709Z,10.60
2022-10-19T00:34:04.055Z,10.60
2022-10-19T00:36:34.379Z,10.50
2022-10-19T00:39:03.426Z,10.50
2022-10-19T00:41:35.281Z,10.50
2022-10-19T00:44:06.312Z,10.50
2022-10-19T00:46:36.940Z,10.50
2022-10-19T00:49:11.038Z,10.50
2022-10-19T00:51:45.033Z,10.50
2022-10-19T00:54:16.795Z,10.40
2022-10-19T00:56:55.624Z,10.40
2022-10-19T00:59:26.209Z,10.40
2022-10-19T01:06:39.931Z,10.40
2022-10-19T01:09:08.335Z,10.30
2022-10-19T01:11:45.658Z,10.30
2022-10-19T01:14:35.140Z,10.30
2022-10-19T01:17:13.457Z,10.20
2022-10-19T01:20:16.483Z,10.20
2022-10-19T01:22:58.989Z,10.20
2022-10-19T01:25:42.778Z,10.20
2022-10-19T01:28:26.203Z,10.20
2022-10-19T01:31:01.159Z,10.20
2022-10-19T01:33:40.501Z,10.10
2022-10-19T01:36:21.075Z,10.10
2022-10-19T01:38:55.263Z,10.10
2022-10-19T01:41:34.747Z,10.10
2022-10-19T01:44:09.546Z,10.10
2022-10-19T01:46:42.421Z,10.10
2022-10-19T01:49:16.832Z,10.10
2022-10-19T01:51:50.580Z,10.10
2022-10-19T01:54:22.183Z,10.00
2022-10-19T01:56:52.522Z,10.10
2022-10-19T01:59:23.788Z,10.00
2022-10-19T02:01:55.523Z,10.00
2022-10-19T02:04:26.270Z,10.00
2022-10-19T02:06:55.996Z,10.00
2022-10-19T02:09:24.537Z,10.00
2022-10-19T02:11:57.313Z,10.00
2022-10-19T02:14:31.820Z,9.90
2022-10-19T02:17:06.267Z,9.90
2022-10-19T02:19:35.493Z,9.90
2022-10-19T02:22:06.542Z,9.90
2022-10-19T02:24:34.875Z,9.90
2022-10-19T02:27:04.943Z,9.80
2022-10-19T02:29:34.213Z,9.80
2022-10-19T02:32:05.403Z,9.80
2022-10-19T02:34:35.113Z,9.80
2022-10-19T02:37:05.652Z,9.80
2022-10-19T02:39:34.450Z,9.80
2022-10-19T02:42:08.216Z,9.80
2022-10-19T02:44:43.982Z,9.80
2022-10-19T02:47:16.757Z,9.70
2022-10-19T02:49:46.006Z,9.70
2022-10-19T02:52:15.052Z,9.70
2022-10-19T02:54:46.051Z,9.70
2022-10-19T02:57:18.851Z,9.70
2022-10-19T02:59:47.772Z,9.70
2022-10-19T03:02:18.582Z,9.70
2022-10-19T03:07:21.960Z,9.60
2022-10-19T03:09:50.316Z,9.60
2022-10-19T03:12:18.804Z,9.60
2022-10-19T03:14:47.139Z,9.60
2022-10-19T03:17:16.669Z,9.60
2022-10-19T03:19:45.015Z,9.60
2022-10-19T03:22:14.925Z,9.50
2022-10-19T03:24:43.378Z,9.60
2022-10-19T03:27:11.543Z,9.60
2022-10-19T03:29:39.954Z,9.50
2022-10-19T03:32:08.135Z,9.50
2022-10-19T03:34:37.746Z,9.50
2022-10-19T03:37:05.910Z,9.50
2022-10-19T03:39:34.184Z,9.50
2022-10-19T03:42:02.500Z,9.50
2022-10-19T03:44:31.069Z,9.50
2022-10-19T03:46:59.452Z,9.50
2022-10-19T03:53:47.791Z,9.50
2022-10-19T03:56:17.995Z,9.40
2022-10-19T03:58:48.669Z,9.40
2022-10-19T04:01:19.281Z,9.40
2022-10-19T04:04:25.444Z,9.40
2022-10-19T04:07:13.994Z,9.40
2022-10-19T04:09:43.717Z,9.40
2022-10-19T04:12:11.812Z,9.40
2022-10-19T04:14:56.318Z,9.40
2022-10-19T04:17:25.952Z,9.40
2022-10-19T04:19:54.129Z,9.40
2022-10-19T04:22:25.022Z,9.50
2022-10-19T04:24:55.239Z,9.50
2022-10-19T04:27:23.379Z,9.50
2022-10-19T04:29:51.530Z,9.50
2022-10-19T04:32:20.030Z,9.40
2022-10-19T04:34:48.192Z,9.40
2022-10-19T04:37:16.341Z,9.40
2022-10-19T04:39:45.015Z,9.40
2022-10-19T04:42:14.529Z,9.40
2022-10-19T04:44:42.784Z,9.40
2022-10-19T04:47:11.226Z,9.30
2022-10-19T04:49:39.362Z,9.30
2022-10-19T04:52:07.857Z,9.30
2022-10-19T04:54:36.118Z,9.30
2022-10-19T04:57:04.843Z,9.30
2022-10-19T04:59:34.649Z,9.30
2022-10-19T05:02:03.691Z,9.30
2022-10-19T05:04:31.870Z,9.30
2022-10-19T05:06:59.925Z,9.30
2022-10-19T05:09:28.589Z,9.30
2022-10-19T05:11:56.895Z,9.30
2022-10-19T05:14:25.413Z,9.30
2022-10-19T05:16:55.011Z,9.30
2022-10-19T05:19:23.138Z,9.30
2022-10-19T05:21:51.249Z,9.30
2022-10-19T05:24:19.782Z,9.30
2022-10-19T05:26:47.886Z,9.20
2022-10-19T05:29:16.380Z,9.20
2022-10-19T05:31:45.016Z,9.20
2022-10-19T05:34:14.556Z,9.20
2022-10-19T05:36:42.739Z,9.20
2022-10-19T05:39:15.314Z,9.20
2022-10-19T05:41:45.099Z,9.20
2022-10-19T05:44:18.768Z,9.20
2022-10-19T05:46:47.524Z,9.20
2022-10-19T05:49:18.279Z,9.20
2022-10-19T05:51:46.771Z,9.10
2022-10-19T05:54:17.591Z,9.10
2022-10-19T05:56:46.559Z,9.10
2022-10-19T05:59:21.312Z,9.10
2022-10-19T06:01:49.689Z,9.10
2022-10-19T06:04:19.230Z,9.10
2022-10-19T06:06:47.337Z,9.10
2022-10-19T06:09:15.741Z,9.10
2022-10-19T06:11:44.466Z,9.10
2022-10-19T06:14:15.352Z,9.10
2022-10-19T06:16:43.584Z,9.10
2022-10-19T06:19:11.942Z,9.10
2022-10-19T06:21:43.416Z,9.10
2022-10-19T06:25:09.442Z,9.10
2022-10-19T06:27:37.960Z,9.10
2022-10-19T06:30:25.062Z,9.10
2022-10-19T06:32:53.622Z,9.10
2022-10-19T06:40:07.241Z,9.10
2022-10-19T06:42:39.098Z,9.20
2022-10-19T06:45:09.023Z,9.20
2022-10-19T06:47:38.261Z,9.10
2022-10-19T06:50:08.130Z,9.20
2022-10-19T06:52:36.889Z,9.20
2022-10-19T06:55:07.664Z,9.10
2022-10-19T06:57:36.237Z,9.20
2022-10-19T07:00:05.640Z,9.20
2022-10-19T07:02:34.457Z,9.20
2022-10-19T07:05:06.158Z,9.20
2022-10-19T07:07:36.525Z,9.30
2022-10-19T07:10:07.437Z,9.40
2022-10-19T07:12:37.679Z,9.40
2022-10-19T07:15:06.807Z,9.50
2022-10-19T07:17:35.468Z,9.60
2022-10-19T07:20:03.950Z,9.70
2022-10-19T07:22:32.088Z,9.80
2022-10-19T07:25:00.369Z,9.90
2022-10-19T07:27:32.825Z,9.90
2022-10-19T07:30:05.514Z,10.00
2022-10-19T07:32:33.702Z,10.20
2022-10-19T07:35:01.937Z,10.30
2022-10-19T07:37:30.185Z,10.30
2022-10-19T07:39:58.540Z,10.50
2022-10-19T07:42:26.691Z,10.50
2022-10-19T07:44:56.250Z,10.60
2022-10-19T07:47:24.536Z,10.70
2022-10-19T07:49:52.736Z,10.80
2022-10-19T07:52:21.566Z,10.90
2022-10-19T07:54:50.169Z,10.90
2022-10-19T07:57:18.282Z,11.00
2022-10-19T07:59:46.531Z,11.10
2022-10-19T08:02:18.244Z,11.20
2022-10-19T08:05:00.346Z,11.30
2022-10-19T08:07:33.622Z,11.30
2022-10-19T08:10:01.810Z,11.40
2022-10-19T08:12:29.948Z,11.40
2022-10-19T08:14:58.425Z,11.40
2022-10-19T08:17:28.136Z,11.40
2022-10-19T08:19:56.285Z,11.40
2022-10-19T08:22:24.620Z,11.50
2022-10-19T08:24:53.083Z,11.50
2022-10-19T08:27:21.262Z,11.50
2022-10-19T08:29:49.450Z,11.50
2022-10-19T08:32:17.585Z,11.60
2022-10-19T08:34:47.175Z,11.60
2022-10-19T08:37:26.034Z,11.70
2022-10-19T08:40:01.258Z,11.80
2022-10-19T08:42:38.513Z,11.90
2022-10-19T08:45:34.381Z,12.00
2022-10-19T08:48:27.210Z,12.10
2022-10-19T08:50:57.832Z,12.30
2022-10-19T08:53:35.832Z,12.40
2022-10-19T08:56:39.041Z,12.50
2022-10-19T08:59:15.525Z,12.60
2022-10-19T09:01:49.672Z,12.70
2022-10-19T09:04:23.934Z,12.90
2022-10-19T09:07:08.303Z,13.00
2022-10-19T09:09:44.100Z,13.10
2022-10-19T09:12:18.761Z,13.20
2022-10-19T09:14:57.630Z,13.40
2022-10-19T09:17:26.247Z,13.50
2022-10-19T09:19:54.786Z,13.60
2022-10-19T09:22:28.454Z,13.60
2022-10-19T09:25:02.065Z,13.70
2022-10-19T09:27:36.731Z,13.80
2022-10-19T09:30:11.754Z,13.90
2022-10-19T09:32:40.814Z,14.10
2022-10-19T09:35:22.785Z,14.10
2022-10-19T09:37:53.204Z,14.20
2022-10-19T09:40:24.374Z,14.30
2022-10-19T09:42:57.227Z,14.30
2022-10-19T09:45:36.928Z,14.40
2022-10-19T09:48:13.317Z,14.50
2022-10-19T09:50:44.738Z,14.60
2022-10-19T09:53:21.527Z,14.50
2022-10-19T09:55:54.049Z,14.60
2022-10-19T09:58:29.144Z,14.70
2022-10-19T10:01:01.224Z,14.90
2022-10-19T10:04:07.812Z,15.10
2022-10-19T10:06:37.585Z,15.30
2022-10-19T10:09:07.525Z,15.40
2022-10-19T10:11:39.138Z,15.60
2022-10-19T10:14:20.712Z,15.70
2022-10-19T10:16:49.255Z,15.60
2022-10-19T10:19:19.058Z,15.50
2022-10-19T10:21:49.362Z,15.40
2022-10-19T10:24:22.038Z,15.50
2022-10-19T10:26:52.411Z,15.70
2022-10-19T10:29:22.824Z,15.70
2022-10-19T10:31:53.829Z,15.80
2022-10-19T10:34:46.366Z,15.90
2022-10-19T10:37:22.983Z,16.00
2022-10-19T10:39:56.765Z,16.00
2022-10-19T10:42:31.454Z,16.20
2022-10-19T10:45:01.967Z,16.10
2022-10-19T10:47:50.156Z,16.10
2022-10-19T10:50:49.414Z,16.30
2022-10-19T10:58:16.881Z,16.60
2022-10-19T11:00:46.870Z,16.90
2022-10-19T11:03:22.746Z,16.90
2022-10-19T11:05:55.687Z,17.00
2022-10-19T11:08:28.581Z,17.00
2022-10-19T11:11:01.706Z,17.00
2022-10-19T11:13:38.930Z,17.00
2022-10-19T11:16:17.154Z,17.10
2022-10-19T11:18:50.037Z,17.10
2022-10-19T11:21:25.013Z,17.20
2022-10-19T11:24:08.933Z,17.20
2022-10-19T11:26:48.734Z,17.10
2022-10-19T11:29:39.731Z,17.00
2022-10-19T11:32:19.143Z,17.00
2022-10-19T11:34:59.178Z,17.10
2022-10-19T11:37:31.314Z,17.20
2022-10-19T11:40:10.351Z,17.20
2022-10-19T11:42:49.688Z,17.00
2022-10-19T11:45:29.134Z,17.00
2022-10-19T11:48:33.365Z,17.00
2022-10-19T11:51:17.452Z,17.00
2022-10-19T11:53:58.648Z,17.00
2022-10-19T11:56:44.755Z,17.00
2022-10-19T11:59:29.615Z,17.10
2022-10-19T12:02:07.002Z,17.10
2022-10-19T12:04:47.642Z,17.20
2022-10-19T12:07:39.272Z,17.40
2022-10-19T12:10:19.339Z,17.40
2022-10-19T12:12:51.118Z,17.50
2022-10-19T12:15:24.850Z,17.60
2022-10-19T12:17:56.944Z,17.70
2022-10-19T12:20:31.068Z,17.80
2022-10-19T12:23:00.763Z,17.90
2022-10-19T12:25:29.704Z,17.80
2022-10-19T12:27:59.275Z,17.70
2022-10-19T12:30:27.606Z,17.80
2022-10-19T12:33:10.327Z,18.00
2022-10-19T12:36:07.058Z,18.20
2022-10-19T12:38:46.060Z,18.50
2022-10-19T12:41:26.047Z,18.70
2022-10-19T12:44:41.413Z,18.90
2022-10-19T12:47:51.107Z,19.10
2022-10-19T12:51:05.444Z,19.30
2022-10-19T12:54:14.862Z,19.30
2022-10-19T12:56:50.968Z,19.30
2022-10-19T13:00:10.027Z,19.40
2022-10-19T13:02:43.263Z,19.40
2022-10-19T13:05:22.156Z,19.30
2022-10-19T13:08:25.255Z,19.30
2022-10-19T13:11:07.375Z,19.30
2022-10-19T13:14:13.072Z,19.40
2022-10-19T13:17:34.294Z,19.30
2022-10-19T13:23:42.289Z,19.10
2022-10-19T13:26:33.209Z,19.10
2022-10-19T13:29:02.785Z,19.00
2022-10-19T13:31:33.118Z,19.00
2022-10-19T13:34:21.328Z,19.00
2022-10-19T13:37:30.246Z,18.90
2022-10-19T13:44:08.271Z,19.10
2022-10-19T13:46:54.214Z,19.00
2022-10-19T13:49:51.588Z,19.10
2022-10-19T13:52:52.210Z,19.20
2022-10-19T13:56:00.515Z,19.00
2022-10-19T13:58:44.707Z,18.80
2022-10-19T14:01:51.458Z,18.90
2022-10-19T14:04:39.608Z,18.80
2022-10-19T14:07:50.186Z,18.70
2022-10-19T14:14:19.107Z,18.80
2022-10-19T14:21:39.861Z,18.90
2022-10-19T14:24:22.478Z,18.80
2022-10-19T14:26:50.897Z,18.70
2022-10-19T14:33:46.811Z,18.70
2022-10-19T14:36:19.111Z,18.80
2022-10-19T14:38:54.694Z,18.80
2022-10-19T14:44:45.985Z,18.70
2022-10-19T14:47:22.699Z,18.60
2022-10-19T14:54:36.442Z,18.50
2022-10-19T14:57:10.664Z,18.20
2022-10-19T14:59:44.922Z,18.20
2022-10-19T15:02:37.117Z,18.00
2022-10-19T15:05:20.811Z,18.00
2022-10-19T15:07:50.402Z,18.00
2022-10-19T15:10:22.206Z,18.00
2022-10-19T15:13:31.969Z,18.00
2022-10-19T15:16:04.028Z,17.90
2022-10-19T15:18:55.470Z,17.90
2022-10-19T15:21:33.216Z,17.80
2022-10-19T15:24:40.337Z,17.80
2022-10-19T15:27:21.014Z,17.70
2022-10-19T15:30:29.833Z,17.50
2022-10-19T15:34:11.746Z,17.40
2022-10-19T15:36:55.868Z,17.40
2022-10-19T15:40:02.338Z,17.40
2022-10-19T15:42:37.901Z,17.30
2022-10-19T15:46:07.647Z,17.30
2022-10-19T15:48:57.215Z,17.20
2022-10-19T15:51:57.577Z,17.10
2022-10-19T15:54:44.541Z,17.00
2022-10-19T15:57:26.482Z,16.90
2022-10-19T16:00:14.508Z,16.80
2022-10-19T16:02:42.961Z,16.70
2022-10-19T16:05:51.741Z,16.60
2022-10-19T16:08:52.087Z,16.60
2022-10-19T16:11:57.808Z,16.50
2022-10-19T16:14:53.511Z,16.50
2022-10-19T16:17:23.178Z,16.40
2022-10-19T16:19:53.449Z,16.30
2022-10-19T16:23:03.167Z,16.20
2022-10-19T16:25:37.673Z,16.20
2022-10-19T16:28:49.578Z,16.10
2022-10-19T16:35:18.854Z,16.00
2022-10-19T16:38:26.004Z,15.90
2022-10-19T16:41:22.700Z,15.80
2022-10-19T16:44:28.170Z,15.70
2022-10-19T16:46:59.450Z,15.60
2022-10-19T16:49:29.750Z,15.60
2022-10-19T16:51:57.963Z,15.50
2022-10-19T16:54:30.062Z,15.40
2022-10-19T16:57:35.581Z,15.40
2022-10-19T17:00:31.856Z,15.40
2022-10-19T17:03:02.267Z,15.30
2022-10-19T17:05:56.676Z,15.20
2022-10-19T17:09:36.641Z,15.20
2022-10-19T17:12:18.914Z,15.20
2022-10-19T17:22:43.232Z,15.00
2022-10-19T17:26:14.652Z,15.00
2022-10-19T17:29:21.278Z,14.90
2022-10-19T17:31:52.590Z,14.90
2022-10-19T17:34:22.892Z,14.80
2022-10-19T17:36:52.505Z,14.80
2022-10-19T17:40:03.007Z,14.80
2022-10-19T17:42:36.484Z,14.70
2022-10-19T17:45:47.078Z,14.70
2022-10-19T17:48:19.888Z,14.60
2022-10-19T17:50:57.739Z,14.50
2022-10-19T17:53:26.283Z,14.40
2022-10-19T17:55:55.899Z,14.40
2022-10-19T17:58:25.452Z,14.40
2022-10-19T18:00:59.557Z,14.40
2022-10-19T18:03:31.410Z,14.30
2022-10-19T18:06:01.928Z,14.30
2022-10-19T18:08:34.195Z,14.30
2022-10-19T18:15:40.833Z,14.20
2022-10-19T18:18:08.959Z,14.10
2022-10-19T18:20:42.646Z,14.10
2022-10-19T18:23:11.920Z,14.10
2022-10-19T18:26:22.011Z,14.00
2022-10-19T18:33:36.184Z,13.90
2022-10-19T18:36:44.824Z,13.80
2022-10-19T18:40:22.536Z,13.80
2022-10-19T18:42:51.802Z,13.70
2022-10-19T18:45:38.869Z,13.70
2022-10-19T18:48:09.102Z,13.70
2022-10-19T18:50:59.189Z,13.70
2022-10-19T18:57:50.081Z,13.60
2022-10-19T19:04:47.110Z,13.60
2022-10-19T19:15:46.620Z,13.50
2022-10-19T19:18:52.179Z,13.50
2022-10-19T19:21:50.061Z,13.50
2022-10-19T19:25:21.589Z,13.40
2022-10-19T19:32:28.583Z,13.40
2022-10-19T19:39:41.667Z,13.30
2022-10-19T19:42:30.775Z,13.30
2022-10-19T19:45:05.215Z,13.30
2022-10-19T19:52:01.737Z,13.20
2022-10-19T19:55:39.101Z,13.20
2022-10-19T19:58:08.825Z,13.20
2022-10-19T20:01:19.941Z,13.20
2022-10-19T20:03:49.973Z,13.10
2022-10-19T20:06:23.508Z,13.10
2022-10-19T20:10:03.516Z,13.00
2022-10-19T20:12:31.916Z,13.00
2022-10-19T20:15:01.509Z,13.00
2022-10-19T20:18:25.906Z,13.00
2022-10-19T20:20:56.085Z,13.00
2022-10-19T20:24:06.144Z,13.00
2022-10-19T20:27:00.037Z,13.00
2022-10-19T20:34:14.812Z,13.00
2022-10-19T20:36:46.696Z,13.00
2022-10-19T20:39:57.190Z,12.90
2022-10-19T20:42:25.637Z,12.90
2022-10-19T20:54:29.841Z,12.80
2022-10-19T21:00:57.147Z,12.70
2022-10-19T21:03:54.069Z,12.70
2022-10-19T21:06:43.593Z,12.70
2022-10-19T21:10:23.729Z,12.70
2022-10-19T21:12:53.187Z,12.70
2022-10-19T21:15:23.405Z,12.70
2022-10-19T21:22:39.905Z,12.70
2022-10-19T21:25:11.389Z,12.70
2022-10-19T21:28:10.513Z,12.70
2022-10-19T21:30:39.681Z,12.70
2022-10-19T21:33:07.824Z,12.80
2022-10-19T21:35:37.441Z,12.80
2022-10-19T21:38:27.763Z,12.80
2022-10-19T21:41:27.519Z,12.80
2022-10-19T21:44:34.090Z,12.80
2022-10-19T21:47:04.774Z,12.80
2022-10-19T21:49:53.462Z,12.80
2022-10-19T21:52:22.861Z,12.80
2022-10-19T21:54:54.280Z,12.80
2022-10-19T21:57:22.389Z,12.80
2022-10-19T21:59:50.866Z,12.90
2022-10-19T22:02:23.510Z,12.90
2022-10-19T22:04:53.883Z,12.80
2022-10-19T22:07:22.997Z,12.80
2022-10-19T22:09:52.481Z,12.80
2022-10-19T22:13:20.803Z,12.80
2022-10-19T22:15:49.084Z,12.70
2022-10-19T22:18:18.328Z,12.70
2022-10-19T22:21:24.373Z,12.80
2022-10-19T22:23:56.966Z,12.80
2022-10-19T22:31:20.834Z,12.80
2022-10-19T22:38:29.730Z,12.70
2022-10-19T22:40:57.953Z,12.70
2022-10-19T22:43:28.241Z,12.60
2022-10-19T22:46:55.875Z,12.60
2022-10-19T22:49:28.897Z,12.60
2022-10-19T22:52:01.668Z,12.60
2022-10-19T22:54:52.024Z,12.60
2022-10-19T22:57:22.689Z,12.60
2022-10-19T23:04:43.859Z,12.50
2022-10-19T23:07:13.410Z,12.50
2022-10-19T23:10:24.001Z,12.50
2022-10-19T23:13:20.820Z,12.50
2022-10-19T23:16:31.086Z,12.40
2022-10-19T23:20:10.725Z,12.40
2022-10-19T23:27:22.682Z,12.30
2022-10-19T23:29:52.231Z,12.30
2022-10-19T23:36:59.552Z,12.30
2022-10-19T23:39:27.797Z,12.30
2022-10-19T23:41:56.031Z,12.30
2022-10-19T23:44:25.026Z,12.30
2022-10-19T23:59:18.552Z,12.20
