createdAt,value
2018-10-17T00:01:51.033Z,99.90
2018-10-17T00:03:55.943Z,99.90
2018-10-17T00:06:00.848Z,99.90
2018-10-17T00:08:06.316Z,99.90
2018-10-17T00:10:12.145Z,99.90
2018-10-17T00:12:17.229Z,99.90
2018-10-17T00:14:22.248Z,99.90
2018-10-17T00:16:27.066Z,99.90
2018-10-17T00:18:31.939Z,99.90
2018-10-17T00:20:36.952Z,99.90
2018-10-17T00:22:41.784Z,99.90
2018-10-17T00:24:46.685Z,99.90
2018-10-17T00:26:51.505Z,99.90
2018-10-17T00:28:56.423Z,99.90
2018-10-17T00:31:01.221Z,99.90
2018-10-17T00:33:06.024Z,99.90
2018-10-17T00:35:11.306Z,99.90
2018-10-17T00:37:16.224Z,99.90
2018-10-17T00:39:21.100Z,99.90
2018-10-17T00:41:27.006Z,99.90
2018-10-17T00:43:31.918Z,99.90
2018-10-17T00:45:36.953Z,99.90
2018-10-17T00:47:41.955Z,99.90
2018-10-17T00:49:46.924Z,99.90
2018-10-17T00:51:51.796Z,99.90
2018-10-17T00:53:56.667Z,99.90
2018-10-17T00:56:01.676Z,99.90
2018-10-17T00:58:06.937Z,99.90
2018-10-17T01:00:12.016Z,99.90
2018-10-17T01:02:16.976Z,99.90
2018-10-17T01:04:21.843Z,99.90
2018-10-17T01:06:26.717Z,99.90
2018-10-17T01:08:31.733Z,99.90
2018-10-17T01:10:36.509Z,99.90
2018-10-17T01:12:41.329Z,99.90
2018-10-17T01:14:46.274Z,99.90
2018-10-17T01:16:51.213Z,99.90
2018-10-17T01:18:56.187Z,99.90
2018-10-17T01:21:01.093Z,99.90
2018-10-17T01:23:06.227Z,99.90
2018-10-17T01:25:11.097Z,99.90
2018-10-17T01:27:15.965Z,99.90
2018-10-17T01:29:20.831Z,99.90
2018-10-17T01:31:27.480Z,99.90
2018-10-17T01:33:32.327Z,99.90
2018-10-17T01:35:37.405Z,99.90
2018-10-17T01:37:42.405Z,99.90
2018-10-17T01:39:47.327Z,99.90
2018-10-17T01:41:52.190Z,99.90
2018-10-17T01:43:57.466Z,99.90
2018-10-17T01:46:02.261Z,99.90
2018-10-17T01:48:07.592Z,99.90
2018-10-17T01:50:12.500Z,99.90
2018-10-17T01:52:17.255Z,99.90
2018-10-17T01:54:22.161Z,99.90
2018-10-17T01:56:27.513Z,99.90
2018-10-17T01:58:32.373Z,99.90
2018-10-17T02:00:37.589Z,99.90
2018-10-17T02:02:42.396Z,99.90
2018-10-17T02:04:47.176Z,99.90
2018-10-17T02:06:51.994Z,99.90
2018-10-17T02:08:56.871Z,99.90
2018-10-17T02:11:05.108Z,99.90
2018-10-17T02:13:10.062Z,99.90
2018-10-17T02:15:14.977Z,99.90
2018-10-17T02:17:20.079Z,99.90
2018-10-17T02:19:25.049Z,99.90
2018-10-17T02:21:29.928Z,99.90
2018-10-17T02:23:34.879Z,99.90
2018-10-17T02:25:39.874Z,99.90
2018-10-17T02:27:44.628Z,99.90
2018-10-17T02:29:49.507Z,99.90
2018-10-17T02:31:54.405Z,99.90
2018-10-17T02:33:59.259Z,99.90
2018-10-17T02:36:04.090Z,99.90
2018-10-17T02:38:09.004Z,99.90
2018-10-17T02:40:13.965Z,99.90
2018-10-17T02:42:18.885Z,99.90
2018-10-17T02:44:23.900Z,99.90
2018-10-17T02:46:28.817Z,99.90
2018-10-17T02:48:33.805Z,99.90
2018-10-17T02:50:38.874Z,99.90
2018-10-17T02:52:43.951Z,99.90
2018-10-17T02:54:48.932Z,99.90
2018-10-17T02:56:54.107Z,99.90
2018-10-17T02:58:59.101Z,99.90
2018-10-17T03:01:04.118Z,99.90
2018-10-17T03:03:08.966Z,99.90
2018-10-17T03:05:13.849Z,99.90
2018-10-17T03:07:18.848Z,99.90
2018-10-17T03:09:23.701Z,99.90
2018-10-17T03:11:28.429Z,99.90
2018-10-17T03:13:33.353Z,99.90
2018-10-17T03:15:38.147Z,99.90
2018-10-17T03:17:42.942Z,99.90
2018-10-17T03:19:47.925Z,99.90
2018-10-17T03:21:52.941Z,99.90
2018-10-17T03:23:57.762Z,99.90
2018-10-17T03:26:02.755Z,99.90
2018-10-17T03:28:07.712Z,99.90
2018-10-17T03:30:12.693Z,99.90
2018-10-17T03:32:17.725Z,99.90
2018-10-17T03:34:22.574Z,99.90
2018-10-17T03:36:27.791Z,99.90
2018-10-17T03:38:32.753Z,99.90
2018-10-17T03:40:37.781Z,99.90
2018-10-17T03:42:42.565Z,99.90
2018-10-17T03:44:47.649Z,99.90
2018-10-17T03:46:52.523Z,99.90
2018-10-17T03:48:57.347Z,99.90
2018-10-17T03:51:02.096Z,99.90
2018-10-17T03:53:06.921Z,99.90
2018-10-17T03:55:11.795Z,99.90
2018-10-17T03:57:16.543Z,99.90
2018-10-17T03:59:21.483Z,99.90
2018-10-17T04:01:26.029Z,99.90
2018-10-17T04:03:30.856Z,99.90
2018-10-17T04:05:35.619Z,99.90
2018-10-17T04:07:40.527Z,99.90
2018-10-17T04:09:46.169Z,99.90
2018-10-17T04:11:51.060Z,99.90
2018-10-17T04:13:56.101Z,99.90
2018-10-17T04:16:00.785Z,99.90
2018-10-17T04:18:05.751Z,99.90
2018-10-17T04:20:17.103Z,99.90
2018-10-17T04:22:21.938Z,99.90
2018-10-17T04:24:26.702Z,99.90
2018-10-17T04:26:31.552Z,99.90
2018-10-17T04:28:36.229Z,99.90
2018-10-17T04:30:41.096Z,99.90
2018-10-17T04:34:51.587Z,99.90
2018-10-17T04:36:56.288Z,99.90
2018-10-17T04:39:00.960Z,99.90
2018-10-17T04:41:07.749Z,99.90
2018-10-17T04:43:12.604Z,99.90
2018-10-17T04:45:17.426Z,99.90
2018-10-17T04:47:22.453Z,99.90
2018-10-17T04:49:27.211Z,99.90
2018-10-17T04:51:32.802Z,99.90
2018-10-17T04:53:37.842Z,99.90
2018-10-17T04:55:42.808Z,99.90
2018-10-17T04:57:47.979Z,99.90
2018-10-17T04:59:52.971Z,99.90
2018-10-17T05:01:57.835Z,99.90
2018-10-17T05:04:03.001Z,99.90
2018-10-17T05:06:07.949Z,99.90
2018-10-17T05:08:12.888Z,99.90
2018-10-17T05:10:17.947Z,99.90
2018-10-17T05:12:23.678Z,99.90
2018-10-17T05:14:28.498Z,99.90
2018-10-17T05:16:36.651Z,99.90
2018-10-17T05:18:41.714Z,99.90
2018-10-17T05:20:46.893Z,99.90
2018-10-17T05:22:51.860Z,99.90
2018-10-17T05:24:57.017Z,99.90
2018-10-17T05:27:02.014Z,99.90
2018-10-17T05:29:07.116Z,99.90
2018-10-17T05:31:12.191Z,99.90
2018-10-17T05:33:17.078Z,99.90
2018-10-17T05:35:22.044Z,99.90
2018-10-17T05:37:27.073Z,99.90
2018-10-17T05:39:32.045Z,99.90
2018-10-17T05:41:38.520Z,99.90
2018-10-17T05:43:43.924Z,99.90
2018-10-17T05:45:48.911Z,99.90
2018-10-17T05:47:53.962Z,99.90
2018-10-17T05:49:59.090Z,99.90
2018-10-17T05:52:04.191Z,99.90
2018-10-17T05:54:09.370Z,99.90
2018-10-17T05:56:14.460Z,99.90
2018-10-17T05:58:19.597Z,99.90
2018-10-17T06:00:24.613Z,99.90
2018-10-17T06:02:32.217Z,99.90
2018-10-17T06:04:37.398Z,99.90
2018-10-17T06:06:42.667Z,99.90
2018-10-17T06:08:47.829Z,99.90
2018-10-17T06:10:52.777Z,99.90
2018-10-17T06:12:57.786Z,99.90
2018-10-17T06:15:02.809Z,99.90
2018-10-17T06:17:07.849Z,99.90
2018-10-17T06:19:13.201Z,99.90
2018-10-17T06:21:18.804Z,99.90
2018-10-17T06:23:24.358Z,99.90
2018-10-17T06:25:30.094Z,99.90
2018-10-17T06:27:35.102Z,99.90
2018-10-17T06:29:39.965Z,99.90
2018-10-17T06:31:44.990Z,99.90
2018-10-17T06:33:54.078Z,99.90
2018-10-17T06:35:59.079Z,99.90
2018-10-17T06:38:03.971Z,99.90
2018-10-17T06:40:10.982Z,99.90
2018-10-17T06:42:16.513Z,99.90
2018-10-17T06:44:21.515Z,99.90
2018-10-17T06:46:26.487Z,99.90
2018-10-17T06:48:31.266Z,99.90
2018-10-17T06:50:36.338Z,99.90
2018-10-17T06:52:41.359Z,99.90
2018-10-17T06:54:47.320Z,99.90
2018-10-17T06:56:52.222Z,99.90
2018-10-17T06:58:58.188Z,99.90
2018-10-17T07:01:05.203Z,99.90
2018-10-17T07:03:10.882Z,99.90
2018-10-17T07:05:15.652Z,99.90
2018-10-17T07:07:20.763Z,99.90
2018-10-17T07:09:25.816Z,99.90
2018-10-17T07:11:31.078Z,99.90
2018-10-17T07:13:36.115Z,99.90
2018-10-17T07:15:41.117Z,99.90
2018-10-17T07:17:45.886Z,99.90
2018-10-17T07:19:50.614Z,99.90
2018-10-17T07:21:55.913Z,99.90
2018-10-17T07:24:00.845Z,99.90
2018-10-17T07:26:05.625Z,99.90
2018-10-17T07:28:10.658Z,99.90
2018-10-17T07:30:15.842Z,99.90
2018-10-17T07:32:21.842Z,99.90
2018-10-17T07:34:26.905Z,99.90
2018-10-17T07:36:31.826Z,99.90
2018-10-17T07:38:36.844Z,99.90
2018-10-17T07:40:41.982Z,99.90
2018-10-17T07:42:46.841Z,99.90
2018-10-17T07:44:51.462Z,99.90
2018-10-17T07:46:57.971Z,99.90
2018-10-17T07:49:03.052Z,99.90
2018-10-17T07:51:07.563Z,99.90
2018-10-17T07:53:12.487Z,99.90
2018-10-17T07:55:17.683Z,99.90
2018-10-17T07:57:22.345Z,99.90
2018-10-17T07:59:27.013Z,99.90
2018-10-17T08:01:32.334Z,99.90
2018-10-17T08:03:37.130Z,99.90
2018-10-17T08:05:41.959Z,99.90
2018-10-17T08:07:46.594Z,99.90
2018-10-17T08:09:51.405Z,99.90
2018-10-17T08:11:56.137Z,99.90
2018-10-17T08:14:00.893Z,99.90
2018-10-17T08:16:06.108Z,99.90
2018-10-17T08:18:10.983Z,99.90
2018-10-17T08:20:15.615Z,99.90
2018-10-17T08:22:20.663Z,99.90
2018-10-17T08:24:25.492Z,99.90
2018-10-17T08:26:31.465Z,99.90
2018-10-17T08:28:36.974Z,99.90
2018-10-17T08:30:41.599Z,99.90
2018-10-17T08:32:46.266Z,99.90
2018-10-17T08:34:50.927Z,99.90
2018-10-17T08:36:56.164Z,99.90
2018-10-17T08:39:00.602Z,99.90
2018-10-17T08:41:05.659Z,99.90
2018-10-17T08:43:10.272Z,99.90
2018-10-17T08:45:16.380Z,99.90
2018-10-17T08:47:21.271Z,99.90
2018-10-17T08:49:26.373Z,99.90
2018-10-17T08:51:31.508Z,99.90
2018-10-17T08:53:36.280Z,99.90
2018-10-17T08:55:42.410Z,99.90
2018-10-17T08:57:47.281Z,99.90
2018-10-17T08:59:52.310Z,99.90
2018-10-17T09:01:59.337Z,99.90
2018-10-17T09:04:04.094Z,99.90
2018-10-17T09:06:08.975Z,99.90
2018-10-17T09:08:13.811Z,99.90
2018-10-17T09:10:18.491Z,99.90
2018-10-17T09:12:23.365Z,99.90
2018-10-17T09:14:28.222Z,99.90
2018-10-17T09:16:33.049Z,99.90
2018-10-17T09:18:37.786Z,99.90
2018-10-17T09:20:42.898Z,99.90
2018-10-17T09:22:47.503Z,99.90
2018-10-17T09:24:52.364Z,99.90
2018-10-17T09:26:57.090Z,99.90
2018-10-17T09:29:01.989Z,99.90
2018-10-17T09:31:07.062Z,99.90
2018-10-17T09:33:12.038Z,99.90
2018-10-17T09:35:17.095Z,99.90
2018-10-17T09:37:21.818Z,99.90
2018-10-17T09:39:26.621Z,99.90
2018-10-17T09:41:31.658Z,99.90
2018-10-17T09:43:36.291Z,99.90
2018-10-17T09:45:41.163Z,99.90
2018-10-17T09:47:46.338Z,99.90
2018-10-17T09:49:51.247Z,99.90
2018-10-17T09:51:56.069Z,99.90
2018-10-17T09:54:00.774Z,99.90
2018-10-17T09:58:03.730Z,99.90
2018-10-17T10:00:14.426Z,99.90
2018-10-17T10:02:19.311Z,99.90
2018-10-17T10:04:24.291Z,99.90
2018-10-17T10:06:29.001Z,99.80
2018-10-17T10:08:33.904Z,99.90
2018-10-17T10:10:38.909Z,99.80
2018-10-17T10:12:43.816Z,99.60
2018-10-17T10:14:48.657Z,99.70
2018-10-17T10:16:53.397Z,99.30
2018-10-17T10:18:58.279Z,99.30
2018-10-17T10:21:02.950Z,99.20
2018-10-17T10:23:08.223Z,98.50
2018-10-17T10:25:13.394Z,98.40
2018-10-17T10:27:19.096Z,98.50
2018-10-17T10:29:23.953Z,98.30
2018-10-17T10:31:29.334Z,98.10
2018-10-17T10:33:34.128Z,97.90
2018-10-17T10:35:38.832Z,97.20
2018-10-17T10:37:43.482Z,96.80
2018-10-17T10:39:48.859Z,96.70
2018-10-17T10:41:53.759Z,96.70
2018-10-17T10:43:58.979Z,96.40
2018-10-17T10:46:03.856Z,96.00
2018-10-17T10:48:08.861Z,96.00
2018-10-17T10:50:14.273Z,96.00
2018-10-17T10:52:19.181Z,96.10
2018-10-17T10:54:29.310Z,96.10
2018-10-17T10:56:34.144Z,96.00
2018-10-17T10:58:38.870Z,95.70
2018-10-17T11:00:44.891Z,95.30
2018-10-17T11:02:49.802Z,95.20
2018-10-17T11:04:54.658Z,95.40
2018-10-17T11:06:59.261Z,95.00
2018-10-17T11:09:04.148Z,94.30
2018-10-17T11:11:08.920Z,94.20
2018-10-17T11:13:13.772Z,94.10
2018-10-17T11:15:18.429Z,94.10
2018-10-17T11:17:23.283Z,94.40
2018-10-17T11:19:28.167Z,94.50
2018-10-17T11:21:33.136Z,94.50
2018-10-17T11:23:38.252Z,94.50
2018-10-17T11:25:43.286Z,94.10
2018-10-17T11:27:48.051Z,93.90
2018-10-17T11:29:52.743Z,94.00
2018-10-17T11:31:57.457Z,93.70
2018-10-17T11:34:02.252Z,93.20
2018-10-17T11:36:07.083Z,93.30
2018-10-17T11:38:11.744Z,93.30
2018-10-17T11:40:16.558Z,93.40
2018-10-17T11:42:21.334Z,93.10
2018-10-17T11:44:26.156Z,92.80
2018-10-17T11:46:30.956Z,92.50
2018-10-17T11:48:35.639Z,91.90
2018-10-17T11:50:40.642Z,91.90
2018-10-17T11:52:45.402Z,92.10
2018-10-17T11:54:50.144Z,92.10
2018-10-17T11:56:54.879Z,92.30
2018-10-17T11:58:59.762Z,92.50
2018-10-17T12:01:04.635Z,92.30
2018-10-17T12:03:09.698Z,91.80
2018-10-17T12:05:15.960Z,91.40
2018-10-17T12:07:20.921Z,91.30
2018-10-17T12:09:25.585Z,91.40
2018-10-17T12:11:31.406Z,91.50
2018-10-17T12:13:36.321Z,91.20
2018-10-17T12:15:44.609Z,90.90
2018-10-17T12:17:49.397Z,90.60
2018-10-17T12:19:54.384Z,90.70
2018-10-17T12:21:59.182Z,90.00
2018-10-17T12:24:04.127Z,89.50
2018-10-17T12:26:09.052Z,89.70
2018-10-17T12:28:13.986Z,89.80
2018-10-17T12:30:18.888Z,90.10
2018-10-17T12:32:23.571Z,89.50
2018-10-17T12:34:28.387Z,89.60
2018-10-17T12:36:33.276Z,89.50
2018-10-17T12:38:38.144Z,88.80
2018-10-17T12:40:43.063Z,86.60
2018-10-17T12:42:47.996Z,85.40
2018-10-17T12:44:53.384Z,85.30
2018-10-17T12:46:58.226Z,85.40
2018-10-17T12:49:03.005Z,86.00
2018-10-17T12:51:07.954Z,86.00
2018-10-17T12:53:12.772Z,83.70
2018-10-17T12:55:17.632Z,83.20
2018-10-17T12:57:22.326Z,83.20
2018-10-17T12:59:28.152Z,83.10
2018-10-17T13:01:33.136Z,82.80
2018-10-17T13:03:38.983Z,82.90
2018-10-17T13:05:43.798Z,83.00
2018-10-17T13:07:49.194Z,82.50
2018-10-17T13:09:53.878Z,82.60
2018-10-17T13:11:58.676Z,82.60
2018-10-17T13:14:03.749Z,82.80
2018-10-17T13:16:08.710Z,81.60
2018-10-17T13:18:13.604Z,81.30
2018-10-17T13:20:18.324Z,81.40
2018-10-17T13:22:23.358Z,81.10
2018-10-17T13:24:28.134Z,81.50
2018-10-17T13:26:32.980Z,82.10
2018-10-17T13:28:37.806Z,81.50
2018-10-17T13:30:42.548Z,82.10
2018-10-17T13:32:47.766Z,83.30
2018-10-17T13:34:52.503Z,81.40
2018-10-17T13:36:57.433Z,80.90
2018-10-17T13:39:02.453Z,80.70
2018-10-17T13:41:07.301Z,81.20
2018-10-17T13:43:12.105Z,81.30
2018-10-17T13:45:16.740Z,81.50
2018-10-17T13:47:21.622Z,82.20
2018-10-17T13:49:26.233Z,81.70
2018-10-17T13:51:31.212Z,82.00
2018-10-17T13:53:36.137Z,81.90
2018-10-17T13:55:41.001Z,81.80
2018-10-17T13:57:45.919Z,80.80
2018-10-17T13:59:50.923Z,80.70
2018-10-17T14:01:55.597Z,81.10
2018-10-17T14:04:00.384Z,81.50
2018-10-17T14:06:05.540Z,81.00
2018-10-17T14:08:10.464Z,80.40
2018-10-17T14:10:15.266Z,80.60
2018-10-17T14:12:20.123Z,81.50
2018-10-17T14:14:24.884Z,80.50
2018-10-17T14:16:29.681Z,80.20
2018-10-17T14:18:34.477Z,79.30
2018-10-17T14:20:39.557Z,79.40
2018-10-17T14:22:44.372Z,79.80
2018-10-17T14:24:49.423Z,79.40
2018-10-17T14:26:54.262Z,79.20
2018-10-17T14:28:58.933Z,79.20
2018-10-17T14:31:04.192Z,78.80
2018-10-17T14:33:09.105Z,78.60
2018-10-17T14:35:13.964Z,79.10
2018-10-17T14:37:18.745Z,79.60
2018-10-17T14:39:23.843Z,79.40
2018-10-17T14:41:28.520Z,79.40
2018-10-17T14:43:33.472Z,80.00
2018-10-17T14:45:38.225Z,80.20
2018-10-17T14:47:43.063Z,80.10
2018-10-17T14:49:47.837Z,80.10
2018-10-17T14:51:52.590Z,79.80
2018-10-17T14:53:57.592Z,80.10
2018-10-17T14:56:02.564Z,79.60
2018-10-17T14:58:07.937Z,79.70
2018-10-17T15:00:15.424Z,78.90
2018-10-17T15:02:20.275Z,78.50
2018-10-17T15:04:25.059Z,78.20
2018-10-17T15:06:29.836Z,78.60
2018-10-17T15:08:34.707Z,79.20
2018-10-17T15:10:39.659Z,79.50
2018-10-17T15:12:44.401Z,79.20
2018-10-17T15:14:50.350Z,78.90
2018-10-17T15:16:55.288Z,79.20
2018-10-17T15:19:00.129Z,78.70
2018-10-17T15:21:05.395Z,78.50
2018-10-17T15:23:10.440Z,78.20
2018-10-17T15:25:15.550Z,78.40
2018-10-17T15:27:20.507Z,79.10
2018-10-17T15:29:25.433Z,79.20
2018-10-17T15:31:30.487Z,79.20
2018-10-17T15:33:35.410Z,78.40
2018-10-17T15:35:40.433Z,78.40
2018-10-17T15:37:45.498Z,78.70
2018-10-17T15:39:50.558Z,77.80
2018-10-17T15:41:55.586Z,78.00
2018-10-17T15:44:00.671Z,78.50
2018-10-17T15:46:05.702Z,78.80
2018-10-17T15:48:10.782Z,79.40
2018-10-17T15:50:15.970Z,79.20
2018-10-17T15:52:20.757Z,79.40
2018-10-17T15:54:25.544Z,80.00
2018-10-17T15:56:31.053Z,79.90
2018-10-17T15:58:36.404Z,80.20
2018-10-17T16:00:41.334Z,80.60
2018-10-17T16:02:46.412Z,81.10
2018-10-17T16:04:51.617Z,81.90
2018-10-17T16:06:56.752Z,82.60
2018-10-17T16:09:01.636Z,83.30
2018-10-17T16:11:06.783Z,83.80
2018-10-17T16:13:11.842Z,84.10
2018-10-17T16:15:16.637Z,84.80
2018-10-17T16:17:21.450Z,84.80
2018-10-17T16:19:26.521Z,84.90
2018-10-17T16:21:31.863Z,85.40
2018-10-17T16:23:36.809Z,86.20
2018-10-17T16:25:41.783Z,86.50
2018-10-17T16:27:46.757Z,86.70
2018-10-17T16:29:51.932Z,87.00
2018-10-17T16:31:57.415Z,87.50
2018-10-17T16:34:02.476Z,88.00
2018-10-17T16:36:07.749Z,88.30
2018-10-17T16:38:13.040Z,88.80
2018-10-17T16:40:18.687Z,89.10
2018-10-17T16:42:23.734Z,89.40
2018-10-17T16:44:28.811Z,90.00
2018-10-17T16:46:33.993Z,90.10
2018-10-17T16:48:39.359Z,90.20
2018-10-17T16:50:44.647Z,90.40
2018-10-17T16:52:50.081Z,90.80
2018-10-17T16:54:55.219Z,90.90
2018-10-17T16:57:00.586Z,91.10
2018-10-17T16:59:05.805Z,91.20
2018-10-17T17:01:10.641Z,91.30
2018-10-17T17:03:16.655Z,91.40
2018-10-17T17:05:21.460Z,91.50
2018-10-17T17:07:26.549Z,91.70
2018-10-17T17:09:32.566Z,91.80
2018-10-17T17:11:37.407Z,92.00
2018-10-17T17:13:42.154Z,92.30
2018-10-17T17:15:46.945Z,92.40
2018-10-17T17:17:51.822Z,92.60
2018-10-17T17:19:56.546Z,92.50
2018-10-17T17:22:01.282Z,92.70
2018-10-17T17:24:06.427Z,93.00
2018-10-17T17:26:11.286Z,93.10
2018-10-17T17:28:16.192Z,93.20
2018-10-17T17:30:21.136Z,93.40
2018-10-17T17:32:26.074Z,93.70
2018-10-17T17:34:31.098Z,93.50
2018-10-17T17:36:35.849Z,93.60
2018-10-17T17:38:40.758Z,94.00
2018-10-17T17:40:49.796Z,94.10
2018-10-17T17:42:54.675Z,94.40
2018-10-17T17:44:59.547Z,94.60
2018-10-17T17:47:05.991Z,94.90
2018-10-17T17:49:10.918Z,95.00
2018-10-17T17:51:15.758Z,95.20
2018-10-17T17:53:20.490Z,95.50
2018-10-17T17:55:25.672Z,95.60
2018-10-17T17:57:30.751Z,96.00
2018-10-17T17:59:35.965Z,96.40
2018-10-17T18:01:40.966Z,96.50
2018-10-17T18:03:46.928Z,96.90
2018-10-17T18:05:51.875Z,97.20
2018-10-17T18:07:56.666Z,97.30
2018-10-17T18:10:01.487Z,97.50
2018-10-17T18:12:06.648Z,97.70
2018-10-17T18:14:12.413Z,98.10
2018-10-17T18:16:17.240Z,98.10
2018-10-17T18:18:22.459Z,98.30
2018-10-17T18:20:28.745Z,98.60
2018-10-17T18:22:34.668Z,98.70
2018-10-17T18:24:39.805Z,99.00
2018-10-17T18:26:46.287Z,99.20
2018-10-17T18:28:51.302Z,99.40
2018-10-17T18:30:56.427Z,99.80
2018-10-17T18:33:01.770Z,99.90
2018-10-17T18:35:07.737Z,99.90
2018-10-17T18:37:12.444Z,99.90
2018-10-17T18:39:17.603Z,99.90
2018-10-17T18:41:22.940Z,99.90
2018-10-17T18:43:29.436Z,99.90
2018-10-17T18:45:35.407Z,99.90
2018-10-17T18:47:41.400Z,99.90
2018-10-17T18:49:46.959Z,99.90
2018-10-17T18:51:51.858Z,99.90
2018-10-17T18:53:56.817Z,99.90
2018-10-17T18:56:01.939Z,99.90
2018-10-17T18:58:06.872Z,99.90
2018-10-17T19:00:13.223Z,99.90
2018-10-17T19:02:18.135Z,99.90
2018-10-17T19:04:23.204Z,99.90
2018-10-17T19:06:29.090Z,99.90
2018-10-17T19:08:35.037Z,99.90
2018-10-17T19:10:43.744Z,99.90
2018-10-17T19:12:48.877Z,99.90
2018-10-17T19:14:55.176Z,99.90
2018-10-17T19:17:00.318Z,99.90
2018-10-17T19:19:05.196Z,99.90
2018-10-17T19:21:13.465Z,99.90
2018-10-17T19:23:18.722Z,99.90
2018-10-17T19:25:25.368Z,99.90
2018-10-17T19:27:30.747Z,99.90
2018-10-17T19:29:40.285Z,99.90
2018-10-17T19:31:49.285Z,99.90
2018-10-17T19:33:57.893Z,99.90
2018-10-17T19:36:04.887Z,99.90
2018-10-17T19:38:10.159Z,99.90
2018-10-17T19:40:15.869Z,99.90
2018-10-17T19:42:22.583Z,99.90
2018-10-17T19:44:28.390Z,99.90
2018-10-17T19:46:35.934Z,99.90
2018-10-17T19:48:41.043Z,99.90
2018-10-17T19:50:46.260Z,99.90
2018-10-17T19:52:54.631Z,99.90
2018-10-17T19:55:01.596Z,99.90
2018-10-17T19:57:12.025Z,99.90
2018-10-17T19:59:17.797Z,99.90
2018-10-17T20:01:23.520Z,99.90
2018-10-17T20:03:29.499Z,99.90
2018-10-17T20:05:35.331Z,99.90
2018-10-17T20:07:40.764Z,99.90
2018-10-17T20:09:47.106Z,99.90
2018-10-17T20:11:52.469Z,99.90
2018-10-17T20:13:57.409Z,99.90
2018-10-17T20:16:03.371Z,99.90
2018-10-17T20:18:08.364Z,99.90
2018-10-17T20:20:13.741Z,99.90
2018-10-17T20:22:19.461Z,99.90
2018-10-17T20:24:24.264Z,99.90
2018-10-17T20:26:29.498Z,99.90
2018-10-17T20:28:34.962Z,99.90
2018-10-17T20:30:40.092Z,99.90
2018-10-17T20:32:45.151Z,99.90
2018-10-17T20:34:50.620Z,99.90
2018-10-17T20:36:56.038Z,99.90
2018-10-17T20:39:01.068Z,99.90
2018-10-17T20:41:06.147Z,99.90
2018-10-17T20:43:12.143Z,99.90
2018-10-17T20:45:17.337Z,99.90
2018-10-17T20:47:22.388Z,99.90
2018-10-17T20:49:27.565Z,99.90
2018-10-17T20:51:33.202Z,99.90
2018-10-17T20:53:38.400Z,99.90
2018-10-17T20:55:43.196Z,99.90
2018-10-17T20:57:48.066Z,99.90
2018-10-17T20:59:53.458Z,99.90
2018-10-17T21:01:58.535Z,99.90
2018-10-17T21:04:03.419Z,99.90
2018-10-17T21:06:08.352Z,99.90
2018-10-17T21:08:13.223Z,99.90
2018-10-17T21:10:18.115Z,99.90
2018-10-17T21:12:23.650Z,99.90
2018-10-17T21:14:28.902Z,99.90
2018-10-17T21:16:34.059Z,99.90
2018-10-17T21:18:39.037Z,99.90
2018-10-17T21:20:44.003Z,99.90
2018-10-17T21:22:48.941Z,99.90
2018-10-17T21:24:53.824Z,99.90
2018-10-17T21:26:58.765Z,99.90
2018-10-17T21:29:03.887Z,99.90
2018-10-17T21:31:08.660Z,99.90
2018-10-17T21:33:13.623Z,99.90
2018-10-17T21:35:18.419Z,99.90
2018-10-17T21:37:23.217Z,99.90
2018-10-17T21:39:28.006Z,99.90
2018-10-17T21:41:32.851Z,99.90
2018-10-17T21:43:37.759Z,99.90
2018-10-17T21:45:42.588Z,99.90
2018-10-17T21:47:47.414Z,99.90
2018-10-17T21:49:52.266Z,99.90
2018-10-17T21:51:57.041Z,99.90
2018-10-17T21:54:01.899Z,99.90
2018-10-17T21:56:06.952Z,99.90
2018-10-17T21:58:11.811Z,99.90
2018-10-17T22:00:16.775Z,99.90
2018-10-17T22:02:21.696Z,99.90
2018-10-17T22:04:26.492Z,99.90
2018-10-17T22:06:34.438Z,99.90
2018-10-17T22:08:41.333Z,99.90
2018-10-17T22:10:46.106Z,99.90
2018-10-17T22:12:52.200Z,99.90
2018-10-17T22:14:57.708Z,99.90
2018-10-17T22:17:07.033Z,99.90
2018-10-17T22:19:13.882Z,99.90
2018-10-17T22:21:21.772Z,99.90
2018-10-17T22:23:28.280Z,99.90
2018-10-17T22:25:34.223Z,99.90
2018-10-17T22:27:40.086Z,99.90
2018-10-17T22:29:44.824Z,99.90
2018-10-17T22:31:49.589Z,99.90
2018-10-17T22:33:55.315Z,99.90
2018-10-17T22:36:00.138Z,99.90
2018-10-17T22:38:13.322Z,99.90
2018-10-17T22:40:18.181Z,99.90
2018-10-17T22:42:22.945Z,99.90
2018-10-17T22:44:27.927Z,99.90
2018-10-17T22:46:32.633Z,99.90
2018-10-17T22:48:37.365Z,99.90
2018-10-17T22:50:42.102Z,99.90
2018-10-17T22:52:47.062Z,99.90
2018-10-17T22:54:52.903Z,99.90
2018-10-17T22:56:57.702Z,99.90
2018-10-17T22:59:02.468Z,99.90
2018-10-17T23:01:07.864Z,99.90
2018-10-17T23:03:12.646Z,99.90
2018-10-17T23:05:17.368Z,99.90
2018-10-17T23:07:22.393Z,99.90
2018-10-17T23:09:27.129Z,99.90
2018-10-17T23:11:31.813Z,99.90
2018-10-17T23:13:36.635Z,99.90
2018-10-17T23:15:41.493Z,99.90
2018-10-17T23:17:46.329Z,99.90
2018-10-17T23:19:51.230Z,99.90
2018-10-17T23:21:56.523Z,99.90
2018-10-17T23:24:01.436Z,99.90
2018-10-17T23:26:06.890Z,99.90
2018-10-17T23:28:11.637Z,99.90
2018-10-17T23:30:16.477Z,99.90
2018-10-17T23:32:21.179Z,99.90
2018-10-17T23:34:25.938Z,99.90
2018-10-17T23:36:30.780Z,99.90
2018-10-17T23:38:35.532Z,99.90
2018-10-17T23:40:40.278Z,99.90
2018-10-17T23:42:45.080Z,99.90
2018-10-17T23:44:49.911Z,99.90
2018-10-17T23:46:54.728Z,99.90
2018-10-17T23:48:59.453Z,99.90
2018-10-17T23:51:04.287Z,99.90
2018-10-17T23:53:09.382Z,99.90
2018-10-17T23:55:14.082Z,99.90
2018-10-17T23:57:18.947Z,99.90
2018-10-17T23:59:23.709Z,99.90
