createdAt,value
2022-10-13T00:00:09.863Z,65.90
2022-10-13T00:02:36.499Z,66.00
2022-10-13T00:05:03.235Z,66.00
2022-10-13T00:07:29.990Z,66.10
2022-10-13T00:09:56.618Z,66.20
2022-10-13T00:12:23.252Z,66.30
2022-10-13T00:14:50.113Z,66.40
2022-10-13T00:17:16.761Z,66.50
2022-10-13T00:19:43.444Z,67.10
2022-10-13T00:22:10.096Z,66.60
2022-10-13T00:24:36.850Z,66.70
2022-10-13T00:27:03.593Z,66.70
2022-10-13T00:29:30.268Z,66.80
2022-10-13T00:31:56.911Z,66.80
2022-10-13T00:34:23.564Z,66.80
2022-10-13T00:36:50.230Z,66.90
2022-10-13T00:39:16.911Z,67.00
2022-10-13T00:41:43.560Z,67.10
2022-10-13T00:44:47.522Z,67.10
2022-10-13T00:47:14.208Z,67.30
2022-10-13T00:49:40.854Z,67.20
2022-10-13T00:52:07.612Z,67.30
2022-10-13T00:54:34.450Z,67.40
2022-10-13T00:57:03.606Z,67.50
2022-10-13T00:59:30.792Z,67.60
2022-10-13T01:01:59.543Z,68.20
2022-10-13T01:04:27.856Z,67.70
2022-10-13T01:06:56.509Z,67.40
2022-10-13T01:09:23.095Z,67.60
2022-10-13T01:12:11.636Z,67.40
2022-10-13T01:14:48.222Z,67.60
2022-10-13T01:17:29.929Z,67.40
2022-10-13T01:20:15.253Z,67.80
2022-10-13T01:23:06.447Z,68.00
2022-10-13T01:26:06.941Z,68.30
2022-10-13T01:28:48.754Z,68.40
2022-10-13T01:31:40.301Z,68.40
2022-10-13T01:34:32.259Z,68.50
2022-10-13T01:37:41.058Z,68.60
2022-10-13T01:40:29.122Z,68.60
2022-10-13T01:42:55.728Z,68.70
2022-10-13T01:45:28.408Z,68.60
2022-10-13T01:47:56.679Z,68.80
2022-10-13T01:50:23.496Z,68.80
2022-10-13T01:52:51.084Z,68.80
2022-10-13T01:55:17.735Z,68.90
2022-10-13T01:57:45.465Z,69.00
2022-10-13T02:00:19.245Z,69.00
2022-10-13T02:02:51.919Z,69.00
2022-10-13T02:05:26.034Z,69.10
2022-10-13T02:08:06.461Z,69.20
2022-10-13T02:10:45.108Z,69.30
2022-10-13T02:13:12.742Z,69.30
2022-10-13T02:15:49.532Z,68.90
2022-10-13T02:18:19.993Z,69.20
2022-10-13T02:20:47.230Z,69.30
2022-10-13T02:23:16.577Z,69.40
2022-10-13T02:25:44.451Z,69.40
2022-10-13T02:28:12.799Z,69.40
2022-10-13T02:30:41.215Z,69.50
2022-10-13T02:33:09.200Z,69.60
2022-10-13T02:35:36.145Z,69.70
2022-10-13T02:38:02.925Z,69.70
2022-10-13T02:40:29.655Z,69.90
2022-10-13T02:42:56.338Z,70.00
2022-10-13T02:45:23.554Z,70.10
2022-10-13T02:47:50.231Z,70.30
2022-10-13T02:50:17.015Z,70.40
2022-10-13T02:52:43.639Z,70.60
2022-10-13T02:55:10.577Z,70.70
2022-10-13T02:57:37.232Z,70.80
2022-10-13T03:00:05.749Z,70.90
2022-10-13T03:02:32.518Z,70.90
2022-10-13T03:04:59.171Z,70.90
2022-10-13T03:07:25.948Z,71.00
2022-10-13T03:09:52.851Z,71.00
2022-10-13T03:12:19.767Z,71.60
2022-10-13T03:14:46.650Z,71.10
2022-10-13T03:17:13.643Z,71.10
2022-10-13T03:19:40.379Z,71.10
2022-10-13T03:22:07.030Z,71.10
2022-10-13T03:24:33.656Z,71.20
2022-10-13T03:27:00.356Z,71.20
2022-10-13T03:29:27.005Z,71.20
2022-10-13T03:31:53.633Z,71.40
2022-10-13T03:34:20.616Z,71.50
2022-10-13T03:36:47.326Z,71.50
2022-10-13T03:39:14.349Z,71.60
2022-10-13T03:41:42.977Z,71.60
2022-10-13T03:44:13.328Z,71.60
2022-10-13T03:46:40.367Z,71.70
2022-10-13T03:49:07.111Z,71.70
2022-10-13T03:51:33.776Z,71.70
2022-10-13T03:54:00.491Z,71.70
2022-10-13T03:56:27.492Z,71.70
2022-10-13T03:58:59.775Z,71.80
2022-10-13T04:01:29.645Z,71.80
2022-10-13T04:03:57.800Z,71.80
2022-10-13T04:06:26.071Z,71.80
2022-10-13T04:08:53.333Z,71.90
2022-10-13T04:11:21.537Z,71.90
2022-10-13T04:13:48.224Z,72.10
2022-10-13T04:16:21.088Z,72.10
2022-10-13T04:18:58.818Z,72.30
2022-10-13T04:21:26.940Z,72.20
2022-10-13T04:23:58.260Z,72.40
2022-10-13T04:26:28.217Z,72.40
2022-10-13T04:28:55.676Z,72.40
2022-10-13T04:31:23.317Z,72.40
2022-10-13T04:33:51.190Z,72.50
2022-10-13T04:36:18.474Z,72.40
2022-10-13T04:38:45.490Z,72.40
2022-10-13T04:41:14.027Z,72.40
2022-10-13T04:43:41.303Z,72.50
2022-10-13T04:46:14.299Z,72.60
2022-10-13T04:48:41.604Z,72.60
2022-10-13T04:51:10.875Z,72.60
2022-10-13T04:53:37.886Z,72.60
2022-10-13T04:56:08.478Z,72.60
2022-10-13T04:58:36.550Z,72.60
2022-10-13T05:01:05.843Z,72.70
2022-10-13T05:03:33.555Z,72.70
2022-10-13T05:06:00.717Z,72.80
2022-10-13T05:08:27.441Z,72.90
2022-10-13T05:10:59.205Z,72.90
2022-10-13T05:13:28.549Z,72.90
2022-10-13T05:15:56.382Z,72.90
2022-10-13T05:18:24.268Z,72.80
2022-10-13T05:20:51.339Z,72.90
2022-10-13T05:23:18.309Z,72.90
2022-10-13T05:25:45.135Z,73.00
2022-10-13T05:28:11.931Z,73.10
2022-10-13T05:30:38.707Z,73.20
2022-10-13T05:33:05.371Z,73.10
2022-10-13T05:35:32.067Z,73.30
2022-10-13T05:37:58.753Z,73.30
2022-10-13T05:40:25.975Z,73.30
2022-10-13T05:42:53.456Z,73.30
2022-10-13T05:45:22.161Z,73.50
2022-10-13T05:47:48.805Z,73.50
2022-10-13T05:50:15.614Z,73.50
2022-10-13T05:52:43.063Z,73.00
2022-10-13T05:55:12.687Z,72.90
2022-10-13T05:57:47.762Z,72.80
2022-10-13T06:00:17.666Z,72.70
2022-10-13T06:02:58.634Z,72.40
2022-10-13T06:05:27.451Z,72.30
2022-10-13T06:07:56.008Z,72.00
2022-10-13T06:10:23.357Z,72.00
2022-10-13T06:12:49.999Z,71.90
2022-10-13T06:15:16.882Z,71.80
2022-10-13T06:17:43.564Z,72.20
2022-10-13T06:20:10.721Z,71.50
2022-10-13T06:22:38.888Z,71.60
2022-10-13T06:25:07.003Z,71.80
2022-10-13T06:27:33.945Z,71.90
2022-10-13T06:30:00.816Z,72.10
2022-10-13T06:32:28.941Z,72.30
2022-10-13T06:34:55.664Z,72.50
2022-10-13T06:37:27.150Z,72.70
2022-10-13T06:39:54.347Z,72.80
2022-10-13T06:42:21.528Z,73.00
2022-10-13T06:44:48.501Z,73.20
2022-10-13T06:47:16.004Z,73.40
2022-10-13T06:49:42.723Z,73.60
2022-10-13T06:52:09.427Z,73.70
2022-10-13T06:54:36.055Z,73.90
2022-10-13T06:57:06.595Z,74.20
2022-10-13T06:59:33.267Z,74.40
2022-10-13T07:01:59.941Z,74.40
2022-10-13T07:04:28.272Z,74.50
2022-10-13T07:06:55.084Z,74.70
2022-10-13T07:09:21.834Z,74.80
2022-10-13T07:11:49.520Z,75.60
2022-10-13T07:14:16.424Z,75.20
2022-10-13T07:16:43.167Z,75.40
2022-10-13T07:19:09.882Z,75.70
2022-10-13T07:21:36.817Z,75.80
2022-10-13T07:24:04.135Z,76.00
2022-10-13T07:26:32.485Z,76.00
2022-10-13T07:28:59.697Z,76.10
2022-10-13T07:31:26.914Z,76.30
2022-10-13T07:33:53.564Z,76.30
2022-10-13T07:36:20.239Z,76.60
2022-10-13T07:38:46.930Z,76.70
2022-10-13T07:41:14.830Z,76.90
2022-10-13T07:43:41.855Z,77.00
2022-10-13T07:46:10.232Z,77.10
2022-10-13T07:48:38.123Z,77.30
2022-10-13T07:51:11.369Z,77.50
2022-10-13T07:53:38.876Z,77.70
2022-10-13T07:56:07.820Z,77.80
2022-10-13T07:58:37.937Z,78.00
2022-10-13T08:01:05.230Z,78.20
2022-10-13T08:03:32.860Z,78.30
2022-10-13T08:06:01.579Z,78.50
2022-10-13T08:08:28.509Z,78.60
2022-10-13T08:10:55.704Z,78.30
2022-10-13T08:13:22.396Z,78.50
2022-10-13T08:15:49.176Z,78.90
2022-10-13T08:18:15.960Z,79.20
2022-10-13T08:20:44.508Z,79.40
2022-10-13T08:23:13.237Z,79.60
2022-10-13T08:25:40.482Z,79.70
2022-10-13T08:28:16.787Z,79.40
2022-10-13T08:30:43.653Z,79.50
2022-10-13T08:33:10.425Z,79.50
2022-10-13T08:35:37.075Z,79.80
2022-10-13T08:38:04.129Z,80.00
2022-10-13T08:40:31.108Z,80.10
2022-10-13T08:43:00.517Z,80.20
2022-10-13T08:45:46.670Z,80.30
2022-10-13T08:48:18.794Z,80.40
2022-10-13T08:50:49.440Z,80.50
2022-10-13T08:53:25.860Z,80.80
2022-10-13T08:55:58.209Z,80.90
2022-10-13T08:58:31.492Z,80.90
2022-10-13T09:01:13.688Z,80.80
2022-10-13T09:03:54.185Z,80.80
2022-10-13T09:06:44.204Z,80.60
2022-10-13T09:09:12.754Z,80.40
2022-10-13T09:11:42.958Z,80.30
2022-10-13T09:14:22.913Z,80.30
2022-10-13T09:16:51.505Z,80.20
2022-10-13T09:19:38.858Z,80.20
2022-10-13T09:22:45.233Z,80.20
2022-10-13T09:25:21.458Z,79.90
2022-10-13T09:27:53.209Z,79.90
2022-10-13T09:30:36.376Z,79.70
2022-10-13T09:33:09.176Z,79.50
2022-10-13T09:35:37.477Z,79.50
2022-10-13T09:38:06.012Z,79.40
2022-10-13T09:40:33.762Z,79.40
2022-10-13T09:43:06.164Z,79.30
2022-10-13T09:45:33.058Z,79.40
2022-10-13T09:48:22.067Z,79.50
2022-10-13T09:50:51.702Z,79.60
2022-10-13T09:53:21.408Z,79.60
2022-10-13T09:55:49.629Z,79.80
2022-10-13T09:58:26.272Z,79.90
2022-10-13T10:00:54.530Z,79.90
2022-10-13T10:03:25.978Z,79.70
2022-10-13T10:05:56.389Z,79.80
2022-10-13T10:09:04.192Z,79.60
2022-10-13T10:11:39.533Z,79.50
2022-10-13T10:14:26.396Z,79.30
2022-10-13T10:17:07.796Z,79.30
2022-10-13T10:20:08.182Z,79.20
2022-10-13T10:22:37.647Z,79.10
2022-10-13T10:25:29.892Z,78.80
2022-10-13T10:28:31.479Z,78.90
2022-10-13T10:31:23.101Z,78.70
2022-10-13T10:34:28.629Z,78.70
2022-10-13T10:37:15.387Z,78.40
2022-10-13T10:40:15.513Z,78.50
2022-10-13T10:43:00.359Z,78.40
2022-10-13T10:45:31.408Z,78.30
2022-10-13T10:48:02.536Z,78.00
2022-10-13T10:50:31.228Z,78.00
2022-10-13T10:53:27.352Z,77.90
2022-10-13T10:56:00.540Z,77.60
2022-10-13T10:58:42.408Z,77.60
2022-10-13T11:01:12.241Z,77.70
2022-10-13T11:03:58.624Z,77.60
2022-10-13T11:06:34.132Z,77.60
2022-10-13T11:09:01.560Z,77.70
2022-10-13T11:11:32.305Z,77.50
2022-10-13T11:14:06.252Z,77.30
2022-10-13T11:16:40.891Z,77.00
2022-10-13T11:19:33.586Z,76.50
2022-10-13T11:22:01.276Z,75.90
2022-10-13T11:24:46.239Z,75.50
2022-10-13T11:27:15.703Z,75.20
2022-10-13T11:29:54.880Z,75.20
2022-10-13T11:32:41.271Z,75.20
2022-10-13T11:35:10.716Z,75.00
2022-10-13T11:38:06.713Z,74.80
2022-10-13T11:41:05.873Z,74.70
2022-10-13T11:43:35.384Z,74.70
2022-10-13T11:46:16.474Z,74.60
2022-10-13T11:48:43.192Z,74.60
2022-10-13T11:51:30.212Z,74.60
2022-10-13T11:54:05.533Z,74.60
2022-10-13T11:56:39.548Z,74.50
2022-10-13T11:59:21.477Z,74.30
2022-10-13T12:01:54.211Z,74.50
2022-10-13T12:04:23.404Z,74.50
2022-10-13T12:07:00.233Z,74.60
2022-10-13T12:09:29.469Z,75.00
2022-10-13T12:12:04.978Z,74.50
2022-10-13T12:14:40.426Z,74.80
2022-10-13T12:17:26.133Z,74.90
2022-10-13T12:19:55.320Z,74.60
2022-10-13T12:22:22.683Z,74.40
2022-10-13T12:25:00.421Z,74.40
2022-10-13T12:27:29.410Z,74.60
2022-10-13T12:29:56.305Z,74.60
2022-10-13T12:32:26.700Z,74.50
2022-10-13T12:34:53.883Z,74.10
2022-10-13T12:37:33.421Z,73.70
2022-10-13T12:40:01.255Z,73.80
2022-10-13T12:42:34.760Z,73.70
2022-10-13T12:45:02.267Z,73.60
2022-10-13T12:47:49.154Z,73.50
2022-10-13T12:50:23.063Z,73.50
2022-10-13T12:52:54.377Z,73.40
2022-10-13T12:55:22.920Z,73.20
2022-10-13T12:57:51.340Z,73.10
2022-10-13T13:00:24.479Z,73.10
2022-10-13T13:03:03.657Z,73.40
2022-10-13T13:05:41.003Z,73.20
2022-10-13T13:08:33.106Z,73.20
2022-10-13T13:11:06.965Z,72.80
2022-10-13T13:13:34.778Z,72.70
2022-10-13T13:16:18.362Z,72.40
2022-10-13T13:18:46.812Z,72.20
2022-10-13T13:21:16.185Z,71.90
2022-10-13T13:23:50.969Z,71.90
2022-10-13T13:26:22.945Z,71.60
2022-10-13T13:28:52.411Z,71.60
2022-10-13T13:31:22.062Z,71.90
2022-10-13T13:33:52.756Z,71.90
2022-10-13T13:36:22.336Z,71.90
2022-10-13T13:38:49.686Z,71.90
2022-10-13T13:41:17.180Z,71.90
2022-10-13T13:43:45.133Z,71.50
2022-10-13T13:46:19.377Z,71.70
2022-10-13T13:48:46.309Z,72.10
2022-10-13T13:51:14.715Z,72.00
2022-10-13T13:53:41.513Z,72.10
2022-10-13T13:56:16.216Z,72.10
2022-10-13T13:58:43.614Z,72.00
2022-10-13T14:01:11.416Z,71.90
2022-10-13T14:03:38.702Z,71.70
2022-10-13T14:06:06.084Z,71.50
2022-10-13T14:08:34.375Z,71.60
2022-10-13T14:11:01.238Z,71.60
2022-10-13T14:13:27.956Z,71.60
2022-10-13T14:16:00.061Z,71.70
2022-10-13T14:18:27.073Z,71.90
2022-10-13T14:20:53.787Z,71.80
2022-10-13T14:23:20.522Z,71.80
2022-10-13T14:25:47.287Z,71.90
2022-10-13T14:28:18.041Z,71.90
2022-10-13T14:30:45.281Z,71.90
2022-10-13T14:33:11.986Z,72.00
2022-10-13T14:35:38.638Z,72.00
2022-10-13T14:38:05.351Z,72.00
2022-10-13T14:40:31.979Z,72.00
2022-10-13T14:43:00.598Z,72.20
2022-10-13T14:45:27.222Z,72.30
2022-10-13T14:47:53.974Z,72.10
2022-10-13T14:50:20.783Z,72.20
2022-10-13T14:52:47.431Z,72.20
2022-10-13T14:55:14.376Z,72.20
2022-10-13T14:57:41.052Z,72.40
2022-10-13T15:00:08.745Z,72.40
2022-10-13T15:02:35.656Z,72.30
2022-10-13T15:05:02.378Z,72.30
2022-10-13T15:07:29.176Z,72.10
2022-10-13T15:10:11.235Z,72.20
2022-10-13T15:12:37.962Z,72.10
2022-10-13T15:15:05.030Z,71.90
2022-10-13T15:17:33.266Z,71.70
2022-10-13T15:20:00.203Z,71.70
2022-10-13T15:22:26.898Z,72.40
2022-10-13T15:24:53.847Z,71.80
2022-10-13T15:27:20.586Z,71.80
2022-10-13T15:29:47.330Z,72.10
2022-10-13T15:32:18.153Z,72.10
2022-10-13T15:34:45.611Z,72.00
2022-10-13T15:37:12.774Z,71.90
2022-10-13T15:39:39.490Z,71.90
2022-10-13T15:42:06.171Z,71.90
2022-10-13T15:44:45.432Z,71.90
2022-10-13T15:47:19.505Z,71.90
2022-10-13T15:49:46.233Z,72.40
2022-10-13T15:52:12.997Z,72.60
2022-10-13T15:54:40.900Z,72.70
2022-10-13T15:57:08.141Z,73.10
2022-10-13T15:59:34.774Z,73.20
2022-10-13T16:02:01.416Z,73.30
2022-10-13T16:04:28.301Z,73.60
2022-10-13T16:06:55.052Z,73.90
2022-10-13T16:09:21.841Z,74.00
2022-10-13T16:11:48.480Z,74.70
2022-10-13T16:14:15.128Z,74.30
2022-10-13T16:16:41.833Z,74.20
2022-10-13T16:19:08.657Z,74.50
2022-10-13T16:21:35.726Z,74.70
2022-10-13T16:24:02.529Z,74.90
2022-10-13T16:26:29.313Z,74.90
2022-10-13T16:28:56.810Z,74.90
2022-10-13T16:31:24.241Z,75.10
2022-10-13T16:33:50.903Z,75.20
2022-10-13T16:36:19.402Z,75.40
2022-10-13T16:38:47.817Z,75.40
2022-10-13T16:41:16.968Z,75.40
2022-10-13T16:43:45.754Z,75.40
2022-10-13T16:46:14.430Z,75.60
2022-10-13T16:48:41.414Z,75.50
2022-10-13T16:51:11.540Z,75.20
2022-10-13T16:53:38.733Z,75.20
2022-10-13T16:56:07.001Z,75.10
2022-10-13T16:58:34.109Z,75.10
2022-10-13T17:01:09.251Z,75.00
2022-10-13T17:03:37.100Z,75.00
2022-10-13T17:06:03.966Z,74.90
2022-10-13T17:08:31.568Z,74.60
2022-10-13T17:11:00.536Z,74.50
2022-10-13T17:13:27.298Z,74.40
2022-10-13T17:15:55.675Z,74.40
2022-10-13T17:18:22.761Z,74.20
2022-10-13T17:20:53.594Z,74.00
2022-10-13T17:23:21.171Z,73.90
2022-10-13T17:25:47.984Z,73.80
2022-10-13T17:28:15.419Z,73.80
2022-10-13T17:30:42.306Z,73.70
2022-10-13T17:33:12.156Z,73.50
2022-10-13T17:35:39.410Z,73.40
2022-10-13T17:38:06.813Z,73.30
2022-10-13T17:40:35.408Z,73.20
2022-10-13T17:43:02.635Z,73.20
2022-10-13T17:45:30.698Z,73.10
2022-10-13T17:47:58.872Z,73.10
2022-10-13T17:50:26.327Z,73.10
2022-10-13T17:52:55.268Z,72.90
2022-10-13T17:55:21.947Z,72.80
2022-10-13T17:57:49.059Z,72.80
2022-10-13T18:00:16.360Z,72.80
2022-10-13T18:02:43.067Z,72.60
2022-10-13T18:05:09.766Z,72.60
2022-10-13T18:07:37.490Z,72.50
2022-10-13T18:10:05.427Z,72.50
2022-10-13T18:12:32.800Z,72.60
2022-10-13T18:14:59.555Z,72.50
2022-10-13T18:17:26.471Z,72.50
2022-10-13T18:19:53.397Z,72.60
2022-10-13T18:22:20.239Z,72.60
2022-10-13T18:24:46.941Z,72.40
2022-10-13T18:27:14.840Z,72.40
2022-10-13T18:29:42.419Z,72.40
2022-10-13T18:32:09.293Z,72.40
2022-10-13T18:34:36.208Z,72.50
2022-10-13T18:37:05.535Z,72.50
2022-10-13T18:39:34.360Z,73.00
2022-10-13T18:42:01.431Z,72.30
2022-10-13T18:44:28.489Z,72.20
2022-10-13T18:46:56.496Z,72.10
2022-10-13T18:49:30.819Z,72.70
2022-10-13T18:51:58.829Z,72.10
2022-10-13T18:54:26.484Z,72.00
2022-10-13T18:56:53.580Z,72.10
2022-10-13T18:59:20.455Z,72.00
2022-10-13T19:01:47.507Z,72.00
2022-10-13T19:04:16.720Z,71.90
2022-10-13T19:06:44.528Z,71.60
2022-10-13T19:09:13.728Z,71.60
2022-10-13T19:11:41.263Z,71.50
2022-10-13T19:14:11.302Z,71.20
2022-10-13T19:16:39.798Z,71.10
2022-10-13T19:19:09.140Z,70.90
2022-10-13T19:21:36.816Z,70.80
2022-10-13T19:24:04.268Z,70.70
2022-10-13T19:26:32.966Z,70.60
2022-10-13T19:29:04.020Z,70.50
2022-10-13T19:31:32.783Z,70.40
2022-10-13T19:34:00.097Z,70.30
2022-10-13T19:36:31.007Z,70.30
2022-10-13T19:38:58.216Z,70.20
2022-10-13T19:41:27.419Z,70.00
2022-10-13T19:43:54.137Z,69.90
2022-10-13T19:46:20.908Z,69.60
2022-10-13T19:48:47.706Z,69.40
2022-10-13T19:51:14.596Z,69.40
2022-10-13T19:53:41.900Z,69.20
2022-10-13T19:56:09.131Z,68.90
2022-10-13T19:58:37.231Z,68.70
2022-10-13T20:01:06.780Z,68.70
2022-10-13T20:03:33.813Z,68.60
2022-10-13T20:06:04.737Z,68.30
2022-10-13T20:08:31.484Z,68.20
2022-10-13T20:10:58.255Z,68.10
2022-10-13T20:13:24.980Z,68.10
2022-10-13T20:15:51.616Z,68.00
2022-10-13T20:18:18.361Z,68.00
2022-10-13T20:20:45.099Z,67.70
2022-10-13T20:23:11.850Z,67.50
2022-10-13T20:25:38.594Z,67.20
2022-10-13T20:28:06.154Z,67.10
2022-10-13T20:30:33.448Z,66.90
2022-10-13T20:33:00.592Z,66.80
2022-10-13T20:35:27.354Z,66.50
2022-10-13T20:37:54.086Z,66.50
2022-10-13T20:40:20.769Z,66.20
2022-10-13T20:42:51.807Z,65.90
2022-10-13T20:45:19.289Z,65.90
2022-10-13T20:47:46.923Z,65.60
2022-10-13T20:50:13.935Z,65.40
2022-10-13T20:52:40.703Z,65.40
2022-10-13T20:55:07.655Z,65.40
2022-10-13T20:57:34.297Z,65.30
2022-10-13T21:00:01.166Z,65.10
2022-10-13T21:02:27.869Z,65.00
2022-10-13T21:04:54.490Z,64.60
2022-10-13T21:07:21.464Z,64.30
2022-10-13T21:09:53.486Z,64.10
2022-10-13T21:12:21.015Z,64.30
2022-10-13T21:14:47.680Z,64.30
2022-10-13T21:17:14.456Z,64.40
2022-10-13T21:19:41.242Z,64.40
2022-10-13T21:22:07.883Z,64.20
2022-10-13T21:24:34.562Z,64.10
2022-10-13T21:27:01.202Z,64.30
2022-10-13T21:29:27.912Z,64.30
2022-10-13T21:31:54.586Z,64.20
2022-10-13T21:34:21.258Z,63.90
2022-10-13T21:36:48.021Z,63.80
2022-10-13T21:39:14.839Z,63.90
2022-10-13T21:41:41.566Z,63.90
2022-10-13T21:44:12.092Z,63.60
2022-10-13T21:46:38.909Z,63.60
2022-10-13T21:49:06.104Z,63.30
2022-10-13T21:51:36.894Z,63.30
2022-10-13T21:54:08.918Z,63.10
2022-10-13T21:56:36.517Z,63.00
2022-10-13T21:59:04.214Z,63.00
2022-10-13T22:01:31.120Z,62.80
2022-10-13T22:04:00.314Z,62.90
2022-10-13T22:06:28.068Z,62.80
2022-10-13T22:08:56.711Z,62.70
2022-10-13T22:11:24.643Z,62.60
2022-10-13T22:13:51.740Z,63.10
2022-10-13T22:16:19.995Z,62.60
2022-10-13T22:18:47.358Z,62.40
2022-10-13T22:21:18.558Z,62.50
2022-10-13T22:23:45.921Z,62.40
2022-10-13T22:26:14.275Z,62.80
2022-10-13T22:28:41.130Z,62.30
2022-10-13T22:31:10.924Z,62.20
2022-10-13T22:33:39.325Z,62.60
2022-10-13T22:36:11.835Z,61.80
2022-10-13T22:38:38.561Z,61.70
2022-10-13T22:41:06.843Z,62.50
2022-10-13T22:43:34.076Z,62.20
2022-10-13T22:46:02.046Z,62.80
2022-10-13T22:48:28.808Z,63.60
2022-10-13T22:50:55.477Z,64.00
2022-10-13T22:53:22.150Z,64.40
2022-10-13T22:55:48.805Z,64.70
2022-10-13T22:58:15.494Z,64.90
2022-10-13T23:00:42.178Z,65.10
2022-10-13T23:03:13.113Z,65.10
2022-10-13T23:05:46.392Z,65.10
2022-10-13T23:08:13.583Z,65.00
2022-10-13T23:10:40.401Z,65.00
2022-10-13T23:13:07.041Z,64.80
2022-10-13T23:15:33.755Z,64.60
2022-10-13T23:18:00.473Z,64.50
2022-10-13T23:20:27.204Z,64.40
2022-10-13T23:22:53.871Z,64.30
2022-10-13T23:25:20.522Z,64.30
2022-10-13T23:27:47.191Z,64.20
2022-10-13T23:30:14.049Z,64.00
2022-10-13T23:32:40.718Z,64.10
2022-10-13T23:35:07.632Z,64.10
2022-10-13T23:37:34.405Z,64.20
2022-10-13T23:40:01.026Z,64.30
2022-10-13T23:42:27.683Z,64.20
2022-10-13T23:44:54.321Z,64.00
2022-10-13T23:47:21.188Z,63.80
2022-10-13T23:49:47.996Z,63.70
2022-10-13T23:52:14.671Z,63.80
2022-10-13T23:54:41.337Z,63.80
2022-10-13T23:57:07.959Z,63.70
2022-10-13T23:59:34.590Z,63.70
