createdAt,value
2017-05-26T00:00:49.289Z,20.77
2017-05-26T00:01:50.707Z,20.78
2017-05-26T00:02:53.820Z,20.72
2017-05-26T00:03:58.716Z,20.77
2017-05-26T00:05:01.191Z,20.77
2017-05-26T00:06:02.606Z,20.74
2017-05-26T00:07:04.027Z,20.72
2017-05-26T00:08:05.445Z,20.74
2017-05-26T00:09:08.036Z,20.74
2017-05-26T00:10:11.254Z,20.74
2017-05-26T00:11:14.982Z,20.72
2017-05-26T00:12:19.313Z,20.77
2017-05-26T00:13:22.262Z,20.74
2017-05-26T00:14:24.650Z,20.78
2017-05-26T00:15:28.296Z,20.78
2017-05-26T00:16:29.711Z,20.69
2017-05-26T00:17:31.144Z,20.70
2017-05-26T00:18:32.561Z,20.70
2017-05-26T00:19:33.981Z,20.69
2017-05-26T00:20:35.406Z,20.72
2017-05-26T00:21:36.818Z,20.75
2017-05-26T00:22:38.230Z,20.70
2017-05-26T00:23:39.648Z,20.72
2017-05-26T00:24:41.065Z,20.70
2017-05-26T00:25:42.492Z,20.72
2017-05-26T00:26:43.911Z,20.69
2017-05-26T00:27:45.329Z,20.66
2017-05-26T00:28:46.744Z,20.72
2017-05-26T00:29:48.166Z,20.72
2017-05-26T00:30:49.585Z,20.74
2017-05-26T00:31:50.999Z,20.74
2017-05-26T00:32:52.416Z,20.67
2017-05-26T00:33:53.843Z,20.66
2017-05-26T00:34:55.260Z,20.74
2017-05-26T00:35:56.680Z,20.72
2017-05-26T00:36:58.096Z,20.74
2017-05-26T00:37:59.513Z,20.70
2017-05-26T00:39:00.952Z,20.74
2017-05-26T00:40:02.367Z,20.72
2017-05-26T00:41:03.789Z,20.74
2017-05-26T00:42:05.209Z,20.70
2017-05-26T00:43:06.627Z,20.66
2017-05-26T00:44:08.032Z,20.69
2017-05-26T00:45:09.485Z,20.72
2017-05-26T00:46:10.900Z,20.67
2017-05-26T00:47:12.324Z,20.78
2017-05-26T00:48:13.771Z,20.72
2017-05-26T00:49:15.171Z,20.70
2017-05-26T00:50:16.614Z,20.70
2017-05-26T00:51:18.019Z,20.78
2017-05-26T00:52:19.445Z,20.74
2017-05-26T00:53:20.881Z,20.72
2017-05-26T00:54:22.326Z,20.75
2017-05-26T00:55:23.746Z,20.75
2017-05-26T00:56:25.155Z,20.70
2017-05-26T00:57:26.571Z,20.74
2017-05-26T00:58:28.010Z,20.74
2017-05-26T00:59:29.438Z,20.75
2017-05-26T01:00:30.865Z,20.69
2017-05-26T01:01:32.291Z,20.75
2017-05-26T01:02:33.695Z,20.74
2017-05-26T01:03:35.117Z,20.70
2017-05-26T01:04:36.525Z,20.74
2017-05-26T01:05:37.957Z,20.72
2017-05-26T01:06:39.365Z,20.67
2017-05-26T01:07:40.782Z,20.70
2017-05-26T01:08:42.196Z,20.74
2017-05-26T01:09:43.615Z,20.72
2017-05-26T01:10:45.044Z,20.69
2017-05-26T01:11:46.449Z,20.67
2017-05-26T01:12:47.880Z,20.77
2017-05-26T01:13:49.294Z,20.74
2017-05-26T01:14:50.718Z,20.74
2017-05-26T01:15:52.163Z,20.66
2017-05-26T01:16:53.583Z,20.67
2017-05-26T01:17:54.994Z,20.69
2017-05-26T01:18:56.411Z,20.75
2017-05-26T01:19:57.841Z,20.75
2017-05-26T01:20:59.262Z,20.67
2017-05-26T01:22:00.678Z,20.74
2017-05-26T01:23:02.098Z,20.63
2017-05-26T01:24:03.508Z,20.74
2017-05-26T01:25:04.924Z,20.66
2017-05-26T01:26:06.340Z,20.66
2017-05-26T01:27:07.752Z,20.66
2017-05-26T01:28:09.169Z,20.67
2017-05-26T01:29:10.586Z,20.67
2017-05-26T01:30:12.018Z,20.69
2017-05-26T01:31:13.443Z,20.69
2017-05-26T01:32:14.862Z,20.65
2017-05-26T01:33:16.279Z,20.63
2017-05-26T01:34:17.716Z,20.74
2017-05-26T01:35:19.127Z,20.65
2017-05-26T01:36:20.549Z,20.62
2017-05-26T01:37:21.970Z,20.62
2017-05-26T01:38:23.393Z,20.72
2017-05-26T01:39:24.807Z,20.69
2017-05-26T01:40:26.222Z,20.59
2017-05-26T01:41:27.652Z,20.69
2017-05-26T01:42:29.066Z,20.67
2017-05-26T01:43:30.492Z,20.72
2017-05-26T01:44:31.918Z,20.62
2017-05-26T01:45:33.338Z,20.60
2017-05-26T01:46:34.759Z,20.69
2017-05-26T01:47:36.169Z,20.62
2017-05-26T01:48:37.589Z,20.59
2017-05-26T01:49:39.001Z,20.67
2017-05-26T01:50:40.418Z,20.59
2017-05-26T01:51:41.837Z,20.66
2017-05-26T01:52:43.252Z,20.60
2017-05-26T01:53:44.668Z,20.56
2017-05-26T01:54:46.081Z,20.62
2017-05-26T01:55:47.497Z,20.58
2017-05-26T01:56:48.912Z,20.58
2017-05-26T01:57:50.350Z,20.63
2017-05-26T01:58:51.770Z,20.66
2017-05-26T01:59:53.187Z,20.59
2017-05-26T02:00:54.609Z,20.67
2017-05-26T02:01:56.019Z,20.55
2017-05-26T02:02:57.430Z,20.67
2017-05-26T02:03:58.845Z,20.62
2017-05-26T02:05:00.283Z,20.58
2017-05-26T02:06:01.734Z,20.60
2017-05-26T02:07:03.151Z,20.63
2017-05-26T02:08:04.566Z,20.59
2017-05-26T02:09:05.982Z,20.59
2017-05-26T02:10:07.397Z,20.59
2017-05-26T02:11:08.819Z,20.56
2017-05-26T02:12:10.247Z,20.56
2017-05-26T02:13:11.657Z,20.60
2017-05-26T02:14:13.074Z,20.59
2017-05-26T02:15:14.484Z,20.56
2017-05-26T02:16:15.912Z,20.67
2017-05-26T02:17:17.321Z,20.63
2017-05-26T02:18:18.739Z,20.66
2017-05-26T02:19:20.148Z,20.59
2017-05-26T02:20:21.586Z,20.56
2017-05-26T02:21:23.013Z,20.62
2017-05-26T02:22:24.417Z,20.66
2017-05-26T02:23:25.835Z,20.65
2017-05-26T02:24:27.262Z,20.58
2017-05-26T02:25:28.685Z,20.58
2017-05-26T02:26:30.114Z,20.65
2017-05-26T02:27:31.522Z,20.59
2017-05-26T02:28:32.937Z,20.65
2017-05-26T02:29:34.349Z,20.58
2017-05-26T02:30:35.767Z,20.59
2017-05-26T02:31:37.180Z,20.63
2017-05-26T02:32:38.604Z,20.63
2017-05-26T02:33:40.022Z,20.52
2017-05-26T02:34:41.451Z,20.63
2017-05-26T02:35:42.871Z,20.58
2017-05-26T02:36:44.284Z,20.65
2017-05-26T02:37:45.701Z,20.60
2017-05-26T02:38:47.126Z,20.62
2017-05-26T02:39:48.540Z,20.56
2017-05-26T02:40:49.973Z,20.62
2017-05-26T02:41:51.404Z,20.56
2017-05-26T02:42:52.823Z,20.56
2017-05-26T02:43:54.239Z,20.62
2017-05-26T02:44:55.685Z,20.62
2017-05-26T02:45:57.092Z,20.59
2017-05-26T02:46:58.521Z,20.59
2017-05-26T02:47:59.944Z,20.63
2017-05-26T02:49:01.363Z,20.60
2017-05-26T02:50:02.779Z,20.66
2017-05-26T02:51:04.197Z,20.58
2017-05-26T02:52:05.611Z,20.63
2017-05-26T02:53:07.032Z,20.58
2017-05-26T02:54:08.446Z,20.59
2017-05-26T02:55:09.880Z,20.66
2017-05-26T02:56:11.309Z,20.59
2017-05-26T02:57:12.726Z,20.58
2017-05-26T02:58:14.145Z,20.56
2017-05-26T02:59:15.572Z,20.56
2017-05-26T03:00:16.986Z,20.67
2017-05-26T03:01:18.403Z,20.56
2017-05-26T03:02:19.822Z,20.55
2017-05-26T03:03:21.242Z,20.59
2017-05-26T03:04:22.657Z,20.51
2017-05-26T03:05:24.071Z,20.56
2017-05-26T03:06:25.484Z,20.55
2017-05-26T03:07:26.902Z,20.66
2017-05-26T03:08:28.328Z,20.52
2017-05-26T03:09:29.741Z,20.55
2017-05-26T03:10:31.160Z,20.56
2017-05-26T03:11:32.568Z,20.56
2017-05-26T03:12:33.989Z,20.59
2017-05-26T03:13:35.405Z,20.56
2017-05-26T03:14:36.818Z,20.65
2017-05-26T03:15:38.233Z,20.58
2017-05-26T03:16:39.685Z,20.58
2017-05-26T03:17:41.113Z,20.58
2017-05-26T03:18:42.541Z,20.55
2017-05-26T03:19:43.945Z,20.50
2017-05-26T03:20:45.365Z,20.51
2017-05-26T03:21:46.787Z,20.59
2017-05-26T03:22:48.204Z,20.56
2017-05-26T03:23:49.622Z,20.48
2017-05-26T03:24:51.045Z,20.56
2017-05-26T03:25:52.468Z,20.55
2017-05-26T03:26:53.883Z,20.58
2017-05-26T03:27:55.312Z,20.52
2017-05-26T03:28:56.724Z,20.52
2017-05-26T03:29:58.141Z,20.51
2017-05-26T03:30:59.552Z,20.56
2017-05-26T03:32:00.975Z,20.51
2017-05-26T03:33:02.385Z,20.55
2017-05-26T03:34:03.836Z,20.55
2017-05-26T03:35:05.253Z,20.50
2017-05-26T03:36:06.669Z,20.50
2017-05-26T03:37:08.105Z,20.51
2017-05-26T03:38:09.522Z,20.55
2017-05-26T03:39:10.945Z,20.56
2017-05-26T03:40:12.362Z,20.55
2017-05-26T03:41:13.776Z,20.55
2017-05-26T03:42:15.189Z,20.55
2017-05-26T03:43:16.617Z,20.56
2017-05-26T03:44:18.076Z,20.58
2017-05-26T03:45:19.492Z,20.63
2017-05-26T03:46:20.972Z,20.56
2017-05-26T03:47:22.326Z,20.58
2017-05-26T03:48:23.744Z,20.52
2017-05-26T03:49:25.163Z,20.58
2017-05-26T03:50:26.580Z,20.58
2017-05-26T03:51:27.999Z,20.55
2017-05-26T03:52:29.418Z,20.51
2017-05-26T03:53:30.839Z,20.60
2017-05-26T03:54:32.271Z,20.52
2017-05-26T03:55:33.685Z,20.56
2017-05-26T03:56:35.105Z,20.56
2017-05-26T03:57:36.522Z,20.56
2017-05-26T03:58:37.940Z,20.51
2017-05-26T03:59:39.362Z,20.56
2017-05-26T04:00:40.778Z,20.51
2017-05-26T04:01:42.199Z,20.58
2017-05-26T04:02:43.618Z,20.52
2017-05-26T04:03:45.039Z,20.51
2017-05-26T04:04:46.457Z,20.51
2017-05-26T04:05:47.888Z,20.51
2017-05-26T04:06:49.298Z,20.60
2017-05-26T04:07:50.730Z,20.60
2017-05-26T04:08:52.147Z,20.62
2017-05-26T04:09:53.589Z,20.52
2017-05-26T04:10:55.000Z,20.58
2017-05-26T04:11:56.435Z,20.56
2017-05-26T04:12:57.855Z,20.55
2017-05-26T04:13:59.291Z,20.65
2017-05-26T04:15:00.703Z,20.52
2017-05-26T04:16:02.119Z,20.52
2017-05-26T04:17:03.545Z,20.58
2017-05-26T04:18:04.968Z,20.55
2017-05-26T04:19:06.388Z,20.67
2017-05-26T04:20:07.818Z,20.59
2017-05-26T04:21:09.227Z,20.62
2017-05-26T04:22:10.649Z,20.59
2017-05-26T04:23:12.069Z,20.59
2017-05-26T04:24:13.492Z,20.60
2017-05-26T04:25:14.910Z,20.60
2017-05-26T04:26:16.361Z,20.62
2017-05-26T04:27:17.761Z,20.59
2017-05-26T04:28:19.182Z,20.59
2017-05-26T04:29:20.647Z,20.62
2017-05-26T04:30:22.063Z,20.65
2017-05-26T04:31:23.489Z,20.60
2017-05-26T04:32:24.916Z,20.60
2017-05-26T04:33:26.340Z,20.63
2017-05-26T04:34:27.766Z,20.65
2017-05-26T04:35:29.182Z,20.58
2017-05-26T04:36:30.607Z,20.67
2017-05-26T04:37:32.050Z,20.65
2017-05-26T04:38:33.477Z,20.58
2017-05-26T04:39:34.908Z,20.60
2017-05-26T04:40:36.325Z,20.63
2017-05-26T04:41:37.752Z,20.62
2017-05-26T04:42:39.164Z,20.70
2017-05-26T04:43:40.584Z,20.63
2017-05-26T04:44:42.014Z,20.63
2017-05-26T04:45:43.438Z,20.63
2017-05-26T04:46:44.863Z,20.69
2017-05-26T04:47:46.298Z,20.74
2017-05-26T04:48:47.701Z,20.69
2017-05-26T04:49:49.122Z,20.67
2017-05-26T04:50:50.543Z,20.74
2017-05-26T04:51:51.963Z,20.75
2017-05-26T04:52:53.391Z,20.70
2017-05-26T04:53:54.805Z,20.77
2017-05-26T04:54:56.223Z,20.72
2017-05-26T04:55:57.656Z,20.75
2017-05-26T04:56:59.068Z,20.69
2017-05-26T04:58:00.495Z,20.78
2017-05-26T04:59:01.909Z,20.70
2017-05-26T05:00:03.329Z,20.81
2017-05-26T05:01:04.762Z,20.72
2017-05-26T05:02:06.182Z,20.82
2017-05-26T05:03:07.606Z,20.81
2017-05-26T05:04:09.026Z,20.74
2017-05-26T05:05:10.449Z,20.81
2017-05-26T05:06:11.866Z,20.81
2017-05-26T05:07:13.294Z,20.85
2017-05-26T05:08:14.786Z,20.88
2017-05-26T05:09:16.203Z,20.84
2017-05-26T05:10:17.626Z,20.84
2017-05-26T05:11:19.045Z,20.90
2017-05-26T05:12:20.481Z,20.88
2017-05-26T05:13:21.895Z,20.90
2017-05-26T05:14:23.312Z,20.95
2017-05-26T05:15:24.730Z,20.96
2017-05-26T05:16:26.152Z,20.87
2017-05-26T05:17:27.571Z,20.99
2017-05-26T05:18:29.030Z,20.99
2017-05-26T05:19:30.489Z,20.97
2017-05-26T05:20:31.926Z,21.02
2017-05-26T05:21:33.437Z,21.02
2017-05-26T05:22:34.855Z,20.97
2017-05-26T05:23:36.273Z,20.97
2017-05-26T05:24:37.694Z,20.97
2017-05-26T05:25:39.125Z,21.02
2017-05-26T05:26:40.542Z,20.96
2017-05-26T05:27:41.964Z,20.96
2017-05-26T05:28:43.384Z,20.97
2017-05-26T05:29:44.800Z,21.02
2017-05-26T05:30:46.226Z,21.02
2017-05-26T05:31:47.642Z,21.05
2017-05-26T05:32:49.060Z,21.06
2017-05-26T05:33:50.482Z,21.03
2017-05-26T05:34:51.897Z,21.03
2017-05-26T05:35:53.313Z,21.09
2017-05-26T05:36:54.734Z,21.11
2017-05-26T05:37:56.153Z,21.05
2017-05-26T05:38:57.578Z,21.09
2017-05-26T05:39:58.994Z,21.14
2017-05-26T05:41:00.416Z,21.12
2017-05-26T05:42:01.835Z,21.12
2017-05-26T05:43:03.251Z,21.17
2017-05-26T05:44:04.676Z,21.07
2017-05-26T05:45:06.092Z,21.12
2017-05-26T05:46:07.513Z,21.18
2017-05-26T05:47:08.930Z,21.20
2017-05-26T05:48:10.352Z,21.21
2017-05-26T05:49:11.785Z,21.24
2017-05-26T05:50:13.201Z,21.20
2017-05-26T05:51:14.634Z,21.21
2017-05-26T05:52:16.057Z,21.24
2017-05-26T05:53:17.475Z,21.37
2017-05-26T05:54:18.898Z,21.27
2017-05-26T05:55:21.870Z,21.33
2017-05-26T05:56:23.297Z,21.35
2017-05-26T05:57:27.372Z,21.32
2017-05-26T05:58:29.632Z,21.27
2017-05-26T05:59:33.659Z,21.18
2017-05-26T06:00:37.446Z,21.18
2017-05-26T06:01:41.523Z,21.22
2017-05-26T06:02:42.936Z,21.17
2017-05-26T06:03:44.353Z,21.24
2017-05-26T06:04:46.430Z,21.20
2017-05-26T06:05:50.873Z,21.21
2017-05-26T06:06:52.299Z,21.22
2017-05-26T06:07:56.414Z,21.27
2017-05-26T06:08:59.263Z,21.21
2017-05-26T06:10:00.696Z,21.20
2017-05-26T06:11:04.584Z,21.21
2017-05-26T06:12:06.693Z,21.29
2017-05-26T06:13:10.465Z,21.30
2017-05-26T06:14:13.029Z,21.24
2017-05-26T06:15:14.788Z,21.25
2017-05-26T06:16:16.240Z,21.25
2017-05-26T06:17:17.678Z,21.30
2017-05-26T06:18:21.462Z,21.25
2017-05-26T06:19:22.846Z,21.29
2017-05-26T06:20:24.292Z,21.36
2017-05-26T06:21:25.725Z,21.27
2017-05-26T06:22:27.156Z,21.33
2017-05-26T06:23:28.615Z,21.35
2017-05-26T06:24:30.053Z,21.27
2017-05-26T06:25:32.754Z,21.36
2017-05-26T06:26:34.166Z,21.37
2017-05-26T06:27:35.614Z,21.33
2017-05-26T06:28:38.890Z,21.39
2017-05-26T06:29:40.273Z,21.45
2017-05-26T06:30:41.682Z,21.46
2017-05-26T06:31:43.103Z,21.42
2017-05-26T06:32:44.834Z,21.37
2017-05-26T06:33:46.719Z,21.27
2017-05-26T06:34:48.135Z,21.03
2017-05-26T06:35:50.326Z,21.05
2017-05-26T06:36:51.918Z,20.90
2017-05-26T06:37:53.435Z,20.84
2017-05-26T06:38:54.849Z,20.88
2017-05-26T06:39:58.883Z,20.84
2017-05-26T06:41:03.158Z,20.90
2017-05-26T06:42:04.837Z,20.99
2017-05-26T06:43:08.069Z,20.97
2017-05-26T06:44:10.629Z,20.97
2017-05-26T06:45:15.462Z,20.99
2017-05-26T06:46:16.843Z,21.02
2017-05-26T06:47:18.268Z,21.00
2017-05-26T06:48:19.685Z,21.17
2017-05-26T06:49:21.102Z,21.03
2017-05-26T06:50:22.524Z,21.06
2017-05-26T06:51:26.644Z,21.03
2017-05-26T06:52:30.034Z,20.97
2017-05-26T06:53:31.455Z,20.99
2017-05-26T06:54:35.589Z,21.02
2017-05-26T06:55:38.502Z,20.96
2017-05-26T06:56:42.736Z,20.97
2017-05-26T06:57:44.921Z,21.03
2017-05-26T06:58:49.073Z,21.05
2017-05-26T06:59:52.528Z,21.05
2017-05-26T07:00:56.607Z,20.97
2017-05-26T07:01:57.988Z,21.00
2017-05-26T07:02:59.402Z,20.97
2017-05-26T07:04:00.826Z,21.05
2017-05-26T07:05:02.253Z,21.06
2017-05-26T07:06:06.690Z,21.15
2017-05-26T07:07:10.801Z,21.17
2017-05-26T07:08:12.224Z,21.11
2017-05-26T07:09:15.471Z,21.18
2017-05-26T07:10:17.194Z,21.17
2017-05-26T07:11:21.603Z,21.24
2017-05-26T07:12:24.215Z,21.27
2017-05-26T07:13:25.634Z,21.36
2017-05-26T07:14:27.094Z,21.43
2017-05-26T07:15:28.508Z,21.37
2017-05-26T07:16:29.928Z,21.39
2017-05-26T07:17:33.719Z,21.39
2017-05-26T07:18:35.133Z,21.42
2017-05-26T07:19:36.552Z,21.43
2017-05-26T07:20:37.978Z,21.37
2017-05-26T07:21:39.403Z,21.32
2017-05-26T07:22:41.604Z,21.36
2017-05-26T07:23:42.990Z,21.39
2017-05-26T07:24:44.411Z,21.57
2017-05-26T07:25:46.888Z,21.52
2017-05-26T07:26:48.308Z,21.55
2017-05-26T07:27:49.724Z,21.58
2017-05-26T07:28:52.342Z,21.62
2017-05-26T07:29:53.778Z,21.62
2017-05-26T07:30:55.237Z,21.58
2017-05-26T07:31:58.376Z,21.69
2017-05-26T07:32:59.842Z,21.62
2017-05-26T07:34:01.259Z,21.64
2017-05-26T07:35:05.743Z,21.62
2017-05-26T07:36:07.168Z,21.72
2017-05-26T07:37:08.712Z,21.79
2017-05-26T07:38:10.103Z,21.76
2017-05-26T07:39:11.549Z,21.70
2017-05-26T07:40:12.990Z,21.82
2017-05-26T07:41:14.409Z,21.76
2017-05-26T07:42:15.831Z,21.87
2017-05-26T07:43:17.257Z,21.79
2017-05-26T07:44:18.679Z,21.85
2017-05-26T07:45:20.120Z,21.91
2017-05-26T07:46:21.561Z,21.99
2017-05-26T07:47:22.977Z,21.96
2017-05-26T07:48:24.392Z,21.99
2017-05-26T07:49:25.819Z,22.06
2017-05-26T07:50:27.239Z,21.99
2017-05-26T07:51:28.674Z,21.98
2017-05-26T07:52:30.135Z,21.91
2017-05-26T07:53:31.557Z,21.98
2017-05-26T07:54:32.982Z,21.96
2017-05-26T07:55:34.409Z,21.98
2017-05-26T07:56:35.857Z,22.02
2017-05-26T07:57:37.286Z,22.07
2017-05-26T07:58:38.706Z,22.07
2017-05-26T07:59:40.127Z,22.20
2017-05-26T08:00:41.542Z,22.18
2017-05-26T08:01:42.970Z,22.02
2017-05-26T08:02:44.421Z,22.15
2017-05-26T08:03:45.842Z,22.08
2017-05-26T08:04:47.279Z,22.14
2017-05-26T08:05:48.768Z,22.06
2017-05-26T08:06:50.196Z,22.14
2017-05-26T08:07:51.621Z,22.17
2017-05-26T08:08:53.059Z,22.18
2017-05-26T08:09:54.481Z,22.11
2017-05-26T08:10:55.908Z,22.23
2017-05-26T08:11:57.352Z,22.25
2017-05-26T08:12:58.786Z,22.18
2017-05-26T08:14:00.221Z,22.30
2017-05-26T08:15:01.665Z,22.33
2017-05-26T08:16:03.087Z,22.30
2017-05-26T08:17:04.518Z,22.38
2017-05-26T08:18:05.932Z,22.53
2017-05-26T08:19:07.350Z,22.47
2017-05-26T08:20:08.793Z,22.48
2017-05-26T08:21:10.220Z,22.62
2017-05-26T08:22:11.644Z,22.55
2017-05-26T08:23:13.065Z,22.57
2017-05-26T08:24:14.499Z,22.59
2017-05-26T08:25:15.969Z,22.55
2017-05-26T08:26:18.121Z,22.68
2017-05-26T08:27:19.540Z,22.76
2017-05-26T08:28:21.581Z,22.75
2017-05-26T08:29:23.001Z,22.70
2017-05-26T08:30:24.519Z,22.70
2017-05-26T08:31:25.963Z,22.78
2017-05-26T08:32:27.452Z,22.75
2017-05-26T08:33:28.898Z,22.78
2017-05-26T08:34:30.363Z,22.76
2017-05-26T08:35:31.836Z,22.91
2017-05-26T08:36:33.330Z,22.90
2017-05-26T08:37:34.855Z,22.93
2017-05-26T08:38:36.305Z,22.99
2017-05-26T08:39:37.817Z,22.91
2017-05-26T08:40:39.396Z,22.90
2017-05-26T08:41:40.901Z,22.83
2017-05-26T08:42:42.321Z,22.73
2017-05-26T08:43:43.781Z,22.83
2017-05-26T08:44:45.276Z,22.84
2017-05-26T08:45:46.702Z,22.84
2017-05-26T08:46:48.358Z,22.90
2017-05-26T08:47:49.839Z,22.83
2017-05-26T08:48:53.520Z,22.80
2017-05-26T08:49:54.918Z,22.78
2017-05-26T08:50:59.239Z,22.85
2017-05-26T08:52:00.662Z,22.90
2017-05-26T08:53:04.485Z,22.88
2017-05-26T08:54:05.955Z,22.81
2017-05-26T08:55:07.371Z,23.00
2017-05-26T08:56:08.830Z,23.06
2017-05-26T08:57:10.329Z,23.02
2017-05-26T08:58:11.769Z,23.15
2017-05-26T08:59:15.651Z,23.12
2017-05-26T09:00:18.453Z,23.17
2017-05-26T09:01:20.191Z,23.13
2017-05-26T09:02:24.069Z,22.99
2017-05-26T09:03:25.514Z,23.06
2017-05-26T09:04:29.568Z,22.94
2017-05-26T09:05:33.881Z,22.93
2017-05-26T09:06:38.723Z,22.85
2017-05-26T09:07:41.440Z,22.85
2017-05-26T09:08:44.246Z,22.84
2017-05-26T09:09:45.695Z,22.88
2017-05-26T09:10:47.154Z,22.96
2017-05-26T09:11:48.618Z,22.94
2017-05-26T09:12:50.064Z,23.10
2017-05-26T09:13:51.497Z,23.08
2017-05-26T09:14:52.918Z,23.09
2017-05-26T09:15:54.373Z,23.09
2017-05-26T09:16:55.845Z,23.17
2017-05-26T09:17:57.300Z,23.28
2017-05-26T09:18:58.719Z,23.21
2017-05-26T09:20:01.860Z,23.23
2017-05-26T09:21:03.317Z,23.24
2017-05-26T09:22:04.745Z,23.31
2017-05-26T09:23:06.162Z,23.23
2017-05-26T09:24:07.601Z,23.20
2017-05-26T09:25:09.035Z,23.24
2017-05-26T09:26:10.484Z,23.23
2017-05-26T09:27:11.913Z,23.34
2017-05-26T09:28:13.348Z,23.36
2017-05-26T09:29:14.780Z,23.24
2017-05-26T09:30:16.199Z,23.24
2017-05-26T09:31:17.645Z,23.23
2017-05-26T09:32:19.736Z,23.24
2017-05-26T09:33:21.159Z,23.23
2017-05-26T09:34:22.596Z,23.27
2017-05-26T09:35:24.029Z,23.17
2017-05-26T09:36:25.460Z,23.17
2017-05-26T09:37:26.881Z,23.18
2017-05-26T09:38:28.304Z,23.24
2017-05-26T09:39:29.728Z,23.13
2017-05-26T09:40:31.204Z,23.18
2017-05-26T09:41:32.637Z,23.10
2017-05-26T09:42:34.089Z,23.05
2017-05-26T09:43:35.507Z,23.13
2017-05-26T09:44:36.923Z,23.17
2017-05-26T09:45:38.366Z,23.28
2017-05-26T09:46:39.787Z,23.31
2017-05-26T09:47:41.208Z,23.24
2017-05-26T09:48:42.629Z,23.17
2017-05-26T09:49:44.053Z,23.21
2017-05-26T09:50:45.481Z,23.25
2017-05-26T09:51:46.900Z,23.20
2017-05-26T09:52:48.427Z,23.21
2017-05-26T09:53:49.851Z,23.27
2017-05-26T09:54:51.270Z,23.27
2017-05-26T09:55:52.697Z,23.13
2017-05-26T09:56:54.136Z,23.15
2017-05-26T09:57:55.551Z,23.12
2017-05-26T09:58:56.992Z,23.21
2017-05-26T09:59:58.413Z,23.17
2017-05-26T10:00:59.835Z,23.15
2017-05-26T10:02:01.262Z,23.15
2017-05-26T10:03:02.742Z,23.09
2017-05-26T10:04:04.205Z,23.05
2017-05-26T10:05:05.669Z,23.10
2017-05-26T10:06:07.143Z,23.05
2017-05-26T10:07:08.591Z,22.98
2017-05-26T10:08:10.050Z,22.99
2017-05-26T10:09:11.595Z,23.06
2017-05-26T10:10:13.049Z,22.94
2017-05-26T10:11:14.519Z,22.94
2017-05-26T10:12:16.022Z,22.94
2017-05-26T10:13:17.480Z,22.93
2017-05-26T10:14:18.932Z,22.90
2017-05-26T10:15:20.384Z,22.88
2017-05-26T10:16:21.885Z,22.96
2017-05-26T10:17:23.377Z,22.96
2017-05-26T10:18:24.808Z,22.94
2017-05-26T10:19:26.235Z,22.93
2017-05-26T10:20:27.651Z,22.90
2017-05-26T10:21:29.128Z,22.87
2017-05-26T10:22:30.582Z,22.88
2017-05-26T10:23:32.030Z,22.87
2017-05-26T10:24:33.474Z,22.84
2017-05-26T10:25:34.955Z,22.90
2017-05-26T10:26:36.454Z,22.83
2017-05-26T10:27:37.889Z,22.84
2017-05-26T10:28:39.340Z,22.87
2017-05-26T10:29:40.793Z,22.83
2017-05-26T10:30:42.256Z,22.85
2017-05-26T10:31:43.701Z,22.83
2017-05-26T10:32:45.166Z,22.80
2017-05-26T10:33:46.670Z,22.84
2017-05-26T10:34:48.099Z,22.84
2017-05-26T10:35:49.538Z,22.88
2017-05-26T10:36:51.055Z,22.81
2017-05-26T10:37:52.501Z,22.70
2017-05-26T10:38:54.081Z,22.73
2017-05-26T10:39:55.504Z,22.81
2017-05-26T10:40:56.984Z,22.78
2017-05-26T10:41:58.426Z,22.76
2017-05-26T10:42:59.886Z,22.73
2017-05-26T10:44:01.333Z,22.78
2017-05-26T10:45:02.782Z,22.75
2017-05-26T10:46:04.235Z,22.73
2017-05-26T10:47:05.667Z,22.76
2017-05-26T10:48:07.113Z,22.70
2017-05-26T10:49:08.578Z,22.73
2017-05-26T10:50:10.037Z,22.76
2017-05-26T10:51:11.523Z,22.75
2017-05-26T10:52:12.978Z,22.78
2017-05-26T10:53:14.402Z,22.73
2017-05-26T10:54:15.843Z,22.75
2017-05-26T10:55:17.333Z,22.72
2017-05-26T10:56:18.809Z,22.69
2017-05-26T10:57:20.234Z,22.70
2017-05-26T10:58:21.671Z,22.81
2017-05-26T10:59:23.129Z,22.66
2017-05-26T11:00:24.570Z,22.76
2017-05-26T11:01:26.060Z,22.78
2017-05-26T11:02:27.472Z,22.80
2017-05-26T11:03:28.908Z,22.69
2017-05-26T11:04:30.384Z,22.70
2017-05-26T11:05:31.964Z,22.75
2017-05-26T11:06:33.398Z,22.72
2017-05-26T11:07:35.934Z,22.70
2017-05-26T11:08:37.465Z,22.73
2017-05-26T11:09:38.973Z,22.68
2017-05-26T11:10:40.409Z,22.78
2017-05-26T11:11:41.882Z,22.76
2017-05-26T11:12:43.432Z,22.78
2017-05-26T11:13:44.884Z,22.83
2017-05-26T11:14:46.356Z,22.75
2017-05-26T11:15:47.864Z,22.72
2017-05-26T11:16:49.334Z,22.76
2017-05-26T11:17:50.879Z,22.80
2017-05-26T11:18:52.285Z,22.80
2017-05-26T11:19:53.728Z,22.78
2017-05-26T11:20:55.189Z,22.78
2017-05-26T11:21:56.664Z,22.83
2017-05-26T11:22:58.187Z,22.81
2017-05-26T11:23:59.628Z,22.80
2017-05-26T11:25:01.063Z,22.76
2017-05-26T11:26:02.517Z,22.73
2017-05-26T11:27:03.965Z,22.75
2017-05-26T11:28:05.425Z,22.75
2017-05-26T11:29:06.861Z,22.75
2017-05-26T11:30:08.377Z,22.73
2017-05-26T11:31:09.773Z,22.80
2017-05-26T11:32:11.244Z,22.75
2017-05-26T11:33:12.652Z,22.78
2017-05-26T11:34:14.193Z,22.70
2017-05-26T11:35:15.611Z,22.73
2017-05-26T11:36:17.027Z,22.73
2017-05-26T11:37:18.459Z,22.73
2017-05-26T11:38:19.948Z,22.73
2017-05-26T11:39:21.404Z,22.76
2017-05-26T11:40:22.826Z,22.78
2017-05-26T11:41:24.281Z,22.75
2017-05-26T11:42:25.724Z,22.70
2017-05-26T11:43:27.149Z,22.81
2017-05-26T11:44:28.626Z,22.69
2017-05-26T11:45:30.154Z,22.69
2017-05-26T11:46:31.598Z,22.65
2017-05-26T11:47:33.046Z,22.78
2017-05-26T11:48:34.475Z,22.72
2017-05-26T11:49:35.900Z,22.73
2017-05-26T11:50:37.319Z,22.73
2017-05-26T11:51:38.753Z,22.80
2017-05-26T11:52:40.162Z,22.81
2017-05-26T11:53:41.626Z,22.70
2017-05-26T11:54:43.046Z,22.69
2017-05-26T11:55:44.471Z,22.84
2017-05-26T11:56:45.878Z,22.75
2017-05-26T11:57:47.307Z,22.69
2017-05-26T11:58:48.733Z,22.73
2017-05-26T11:59:50.152Z,22.73
2017-05-26T12:00:51.605Z,22.75
2017-05-26T12:01:53.048Z,22.76
2017-05-26T12:02:54.476Z,22.72
2017-05-26T12:03:55.895Z,22.70
2017-05-26T12:04:57.318Z,22.73
2017-05-26T12:05:58.757Z,22.68
2017-05-26T12:07:00.173Z,22.73
2017-05-26T12:08:01.597Z,22.72
2017-05-26T12:09:03.022Z,22.70
2017-05-26T12:10:04.438Z,22.81
2017-05-26T12:11:05.872Z,22.75
2017-05-26T12:12:07.300Z,22.68
2017-05-26T12:13:08.724Z,22.78
2017-05-26T12:14:10.150Z,22.70
2017-05-26T12:15:11.578Z,22.81
2017-05-26T12:16:13.055Z,22.73
2017-05-26T12:17:14.493Z,22.72
2017-05-26T12:18:15.964Z,22.75
2017-05-26T12:19:17.430Z,22.73
2017-05-26T12:20:18.839Z,22.75
2017-05-26T12:21:20.280Z,22.80
2017-05-26T12:22:21.749Z,22.73
2017-05-26T12:23:23.196Z,22.72
2017-05-26T12:24:24.635Z,22.72
2017-05-26T12:25:26.141Z,22.78
2017-05-26T12:26:27.557Z,22.73
2017-05-26T12:27:28.993Z,22.80
2017-05-26T12:28:30.405Z,22.75
2017-05-26T12:29:31.904Z,22.81
2017-05-26T12:30:33.358Z,22.73
2017-05-26T12:31:34.790Z,22.73
2017-05-26T12:32:36.242Z,22.75
2017-05-26T12:33:37.665Z,22.78
2017-05-26T12:34:39.122Z,22.83
2017-05-26T12:35:40.563Z,22.72
2017-05-26T12:36:42.004Z,22.72
2017-05-26T12:37:43.477Z,22.80
2017-05-26T12:38:44.907Z,22.81
2017-05-26T12:39:46.371Z,22.81
2017-05-26T12:40:47.802Z,22.76
2017-05-26T12:41:49.247Z,22.78
2017-05-26T12:42:50.686Z,22.72
2017-05-26T12:43:52.155Z,22.76
2017-05-26T12:44:53.565Z,22.80
2017-05-26T12:45:55.035Z,22.81
2017-05-26T12:46:56.759Z,22.81
2017-05-26T12:47:58.148Z,22.76
2017-05-26T12:48:59.598Z,22.73
2017-05-26T12:50:01.064Z,22.72
2017-05-26T12:51:02.469Z,22.76
2017-05-26T12:52:03.913Z,22.75
2017-05-26T12:53:05.347Z,22.73
2017-05-26T12:54:06.787Z,22.80
2017-05-26T12:55:08.226Z,22.78
2017-05-26T12:56:09.677Z,22.75
2017-05-26T12:57:11.212Z,22.78
2017-05-26T12:58:12.659Z,22.78
2017-05-26T12:59:14.093Z,22.81
2017-05-26T13:00:15.526Z,22.70
2017-05-26T13:01:16.969Z,22.76
2017-05-26T13:02:18.440Z,22.76
2017-05-26T13:03:19.900Z,22.78
2017-05-26T13:04:21.359Z,22.81
2017-05-26T13:05:22.809Z,22.80
2017-05-26T13:06:24.303Z,22.80
2017-05-26T13:07:25.783Z,22.76
2017-05-26T13:08:27.238Z,22.81
2017-05-26T13:09:28.729Z,22.72
2017-05-26T13:10:30.244Z,22.76
2017-05-26T13:11:31.677Z,22.69
2017-05-26T13:12:33.125Z,22.81
2017-05-26T13:13:34.558Z,22.70