createdAt,value
2022-09-27T00:01:08.580Z,17.53
2022-09-27T00:03:36.591Z,17.48
2022-09-27T00:06:09.001Z,17.53
2022-09-27T00:08:37.186Z,17.56
2022-09-27T00:11:07.467Z,17.51
2022-09-27T00:13:34.970Z,17.55
2022-09-27T00:16:07.143Z,17.62
2022-09-27T00:18:35.110Z,17.65
2022-09-27T00:21:11.392Z,17.67
2022-09-27T00:23:39.548Z,17.64
2022-09-27T00:26:08.929Z,17.65
2022-09-27T00:28:36.403Z,17.60
2022-09-27T00:31:04.488Z,17.57
2022-09-27T00:33:32.361Z,17.68
2022-09-27T00:36:09.847Z,17.58
2022-09-27T00:38:37.581Z,17.56
2022-09-27T00:41:05.865Z,17.45
2022-09-27T00:43:48.471Z,17.56
2022-09-27T00:46:26.146Z,17.50
2022-09-27T00:49:02.195Z,17.46
2022-09-27T00:51:30.944Z,17.43
2022-09-27T00:53:59.367Z,17.11
2022-09-27T00:56:29.747Z,17.17
2022-09-27T00:59:02.755Z,17.27
2022-09-27T01:01:30.899Z,17.16
2022-09-27T01:04:07.175Z,17.23
2022-09-27T01:06:34.795Z,17.22
2022-09-27T01:09:05.813Z,17.10
2022-09-27T01:11:46.361Z,17.12
2022-09-27T01:14:32.741Z,17.09
2022-09-27T01:17:09.222Z,17.20
2022-09-27T01:20:14.416Z,17.30
2022-09-27T01:23:05.802Z,17.34
2022-09-27T01:26:08.529Z,17.32
2022-09-27T01:28:42.185Z,17.21
2022-09-27T01:31:22.104Z,17.24
2022-09-27T01:34:30.873Z,17.07
2022-09-27T01:37:13.279Z,17.29
2022-09-27T01:39:50.047Z,17.31
2022-09-27T01:42:32.379Z,17.17
2022-09-27T01:45:06.196Z,17.27
2022-09-27T01:47:41.097Z,17.25
2022-09-27T01:50:23.108Z,17.36
2022-09-27T01:52:55.188Z,17.34
2022-09-27T01:55:24.861Z,17.34
2022-09-27T01:58:00.953Z,17.38
2022-09-27T02:00:28.740Z,17.32
2022-09-27T02:03:09.577Z,17.22
2022-09-27T02:05:53.086Z,17.16
2022-09-27T02:08:43.837Z,17.23
2022-09-27T02:11:13.957Z,17.25
2022-09-27T02:14:05.298Z,17.20
2022-09-27T02:16:59.681Z,17.18
2022-09-27T02:19:33.560Z,17.11
2022-09-27T02:22:15.424Z,17.07
2022-09-27T02:24:52.217Z,17.04
2022-09-27T02:27:29.646Z,16.99
2022-09-27T02:30:07.662Z,16.91
2022-09-27T02:32:36.709Z,16.96
2022-09-27T02:35:25.587Z,16.79
2022-09-27T02:37:53.739Z,16.80
2022-09-27T02:40:22.047Z,16.62
2022-09-27T02:42:49.744Z,16.73
2022-09-27T02:45:18.740Z,16.69
2022-09-27T02:47:56.849Z,16.70
2022-09-27T02:50:30.171Z,16.75
2022-09-27T02:53:12.144Z,16.72
2022-09-27T02:55:52.464Z,16.71
2022-09-27T02:58:27.626Z,16.72
2022-09-27T03:01:27.869Z,16.71
2022-09-27T03:04:06.618Z,16.59
2022-09-27T03:06:34.738Z,16.45
2022-09-27T03:09:02.795Z,16.44
2022-09-27T03:11:30.275Z,16.24
2022-09-27T03:14:08.267Z,16.38
2022-09-27T03:16:37.735Z,16.48
2022-09-27T03:19:06.715Z,16.44
2022-09-27T03:21:39.281Z,16.41
2022-09-27T03:24:06.924Z,16.31
2022-09-27T03:26:34.358Z,16.24
2022-09-27T03:29:02.081Z,16.22
2022-09-27T03:31:30.564Z,16.22
2022-09-27T03:34:00.299Z,16.27
2022-09-27T03:36:28.963Z,16.23
2022-09-27T03:38:56.724Z,16.14
2022-09-27T03:41:24.299Z,16.30
2022-09-27T03:43:52.836Z,16.33
2022-09-27T03:46:20.867Z,16.34
2022-09-27T03:48:48.451Z,16.18
2022-09-27T03:51:15.997Z,16.36
2022-09-27T03:53:44.336Z,16.37
2022-09-27T03:56:11.997Z,16.46
2022-09-27T03:58:39.616Z,16.42
2022-09-27T04:01:08.060Z,16.39
2022-09-27T04:03:36.335Z,16.43
2022-09-27T04:06:08.285Z,16.44
2022-09-27T04:08:36.601Z,16.45
2022-09-27T04:11:05.539Z,16.57
2022-09-27T04:13:33.429Z,16.33
2022-09-27T04:16:02.963Z,16.27
2022-09-27T04:18:31.867Z,16.48
2022-09-27T04:21:00.611Z,16.65
2022-09-27T04:23:30.070Z,16.67
2022-09-27T04:25:58.049Z,16.77
2022-09-27T04:28:30.134Z,16.80
2022-09-27T04:30:57.820Z,16.68
2022-09-27T04:33:27.456Z,16.65
2022-09-27T04:36:15.750Z,16.77
2022-09-27T04:38:43.520Z,16.70
2022-09-27T04:41:11.317Z,16.77
2022-09-27T04:43:39.260Z,16.84
2022-09-27T04:46:06.992Z,16.87
2022-09-27T04:48:34.927Z,16.89
2022-09-27T04:51:03.173Z,16.72
2022-09-27T04:53:31.080Z,16.83
2022-09-27T04:55:59.607Z,16.83
2022-09-27T04:58:27.155Z,16.45
2022-09-27T05:00:55.914Z,16.69
2022-09-27T05:03:25.752Z,16.60
2022-09-27T05:05:53.874Z,16.61
2022-09-27T05:08:21.389Z,16.65
2022-09-27T05:10:55.909Z,16.43
2022-09-27T05:13:23.481Z,16.51
2022-09-27T05:15:52.881Z,16.66
2022-09-27T05:18:22.907Z,16.51
2022-09-27T05:20:53.660Z,15.95
2022-09-27T05:23:21.917Z,16.51
2022-09-27T05:25:49.337Z,16.47
2022-09-27T05:28:16.797Z,16.56
2022-09-27T05:30:44.774Z,16.59
2022-09-27T05:33:12.736Z,15.78
2022-09-27T05:35:45.494Z,16.06
2022-09-27T05:38:13.675Z,16.16
2022-09-27T05:40:44.444Z,15.78
2022-09-27T05:43:12.134Z,15.87
2022-09-27T05:45:40.177Z,16.01
2022-09-27T05:48:08.315Z,15.74
2022-09-27T05:50:37.078Z,15.88
2022-09-27T05:53:05.072Z,15.97
2022-09-27T05:55:32.875Z,16.31
2022-09-27T05:58:02.301Z,16.34
2022-09-27T06:00:31.302Z,16.25
2022-09-27T06:03:04.873Z,16.10
2022-09-27T06:05:36.879Z,16.33
2022-09-27T06:08:10.678Z,16.43
2022-09-27T06:10:38.959Z,16.27
2022-09-27T06:13:11.156Z,16.11
2022-09-27T06:15:40.412Z,16.04
2022-09-27T06:18:11.169Z,16.04
2022-09-27T06:20:41.486Z,16.42
2022-09-27T06:23:20.476Z,16.16
2022-09-27T06:25:48.975Z,16.00
2022-09-27T06:28:18.298Z,15.92
2022-09-27T06:30:48.068Z,16.17
2022-09-27T06:33:19.634Z,16.25
2022-09-27T06:35:49.329Z,16.08
2022-09-27T06:38:18.466Z,16.45
2022-09-27T06:40:47.342Z,16.66
2022-09-27T06:43:22.438Z,16.63
2022-09-27T06:45:51.271Z,16.23
2022-09-27T06:48:21.437Z,16.26
2022-09-27T06:50:49.238Z,15.70
2022-09-27T06:53:17.152Z,16.03
2022-09-27T06:55:45.408Z,16.23
2022-09-27T06:58:31.765Z,16.45
2022-09-27T07:01:01.840Z,16.72
2022-09-27T07:03:40.168Z,16.74
2022-09-27T07:06:20.432Z,16.91
2022-09-27T07:08:54.184Z,16.81
2022-09-27T07:11:23.591Z,17.03
2022-09-27T07:13:52.119Z,17.14
2022-09-27T07:16:19.631Z,17.08
2022-09-27T07:18:48.564Z,17.09
2022-09-27T07:21:16.487Z,16.96
2022-09-27T07:23:43.945Z,16.58
2022-09-27T07:26:12.810Z,16.87
2022-09-27T07:28:41.707Z,16.85
2022-09-27T07:31:11.354Z,16.85
2022-09-27T07:33:43.397Z,15.96
2022-09-27T07:36:12.217Z,16.16
2022-09-27T07:38:41.416Z,16.30
2022-09-27T07:41:11.063Z,15.74
2022-09-27T07:43:38.725Z,16.15
2022-09-27T07:46:06.775Z,15.97
2022-09-27T07:48:34.349Z,15.80
2022-09-27T07:51:02.058Z,16.21
2022-09-27T07:53:34.750Z,16.60
2022-09-27T07:56:03.836Z,16.75
2022-09-27T07:58:32.418Z,16.65
2022-09-27T08:01:01.165Z,16.69
2022-09-27T08:03:29.043Z,16.57
2022-09-27T08:05:56.626Z,16.48
2022-09-27T08:08:24.349Z,16.49
2022-09-27T08:10:53.603Z,16.33
2022-09-27T08:13:21.412Z,16.59
2022-09-27T08:15:49.230Z,16.68
2022-09-27T08:18:17.695Z,16.92
2022-09-27T08:20:46.949Z,17.12
2022-09-27T08:23:16.394Z,17.17
2022-09-27T08:25:44.356Z,17.28
2022-09-27T08:28:12.030Z,17.23
2022-09-27T08:30:39.929Z,16.85
2022-09-27T08:33:09.035Z,16.84
2022-09-27T08:35:36.719Z,16.85
2022-09-27T08:38:06.074Z,16.90
2022-09-27T08:40:54.490Z,16.86
2022-09-27T08:43:40.092Z,16.90
2022-09-27T08:46:10.960Z,16.93
2022-09-27T08:48:39.598Z,17.23
2022-09-27T08:51:11.959Z,16.97
2022-09-27T08:53:53.581Z,17.25
2022-09-27T08:56:21.596Z,17.08
2022-09-27T08:59:02.785Z,16.96
2022-09-27T09:01:30.508Z,16.88
2022-09-27T09:04:01.666Z,16.82
2022-09-27T09:06:39.584Z,16.77
2022-09-27T09:09:16.129Z,17.00
2022-09-27T09:12:03.315Z,16.44
2022-09-27T09:14:53.954Z,16.65
2022-09-27T09:17:52.123Z,16.72
2022-09-27T09:20:32.659Z,16.26
2022-09-27T09:23:06.585Z,16.33
2022-09-27T09:25:42.936Z,16.75
2022-09-27T09:28:27.154Z,16.80
2022-09-27T09:31:15.695Z,17.15
2022-09-27T09:33:51.340Z,16.79
2022-09-27T09:36:44.735Z,16.74
2022-09-27T09:39:17.976Z,17.02
2022-09-27T09:42:06.907Z,16.93
2022-09-27T09:44:52.548Z,17.17
2022-09-27T09:47:48.181Z,17.07
2022-09-27T09:50:27.430Z,16.98
2022-09-27T09:53:04.408Z,16.96
2022-09-27T09:55:35.265Z,16.79
2022-09-27T09:58:22.088Z,17.07
2022-09-27T10:00:53.697Z,16.89
2022-09-27T10:03:23.065Z,17.33
2022-09-27T10:05:50.614Z,17.14
2022-09-27T10:08:21.255Z,17.37
2022-09-27T10:10:49.756Z,17.34
2022-09-27T10:13:21.381Z,17.38
2022-09-27T10:16:05.977Z,16.81
2022-09-27T10:18:35.833Z,17.39
2022-09-27T10:21:23.506Z,17.43
2022-09-27T10:24:16.786Z,17.14
2022-09-27T10:26:50.999Z,17.74
2022-09-27T10:29:36.316Z,17.17
2022-09-27T10:32:19.731Z,17.60
2022-09-27T10:34:48.195Z,17.57
2022-09-27T10:37:18.746Z,17.88
2022-09-27T10:39:50.887Z,17.73
2022-09-27T10:42:35.311Z,18.09
2022-09-27T10:45:31.129Z,18.00
2022-09-27T10:48:01.097Z,18.20
2022-09-27T10:50:49.639Z,17.84
2022-09-27T10:53:20.313Z,18.28
2022-09-27T10:55:50.869Z,17.85
2022-09-27T10:58:20.753Z,18.05
2022-09-27T11:01:15.316Z,18.16
2022-09-27T11:03:55.543Z,18.29
2022-09-27T11:06:23.280Z,18.32
2022-09-27T11:08:52.701Z,18.52
2022-09-27T11:11:29.908Z,18.27
2022-09-27T11:14:04.563Z,18.56
2022-09-27T11:16:45.933Z,18.77
2022-09-27T11:19:26.614Z,18.55
2022-09-27T11:22:01.841Z,18.24
2022-09-27T11:24:32.941Z,18.39
2022-09-27T11:27:22.472Z,18.21
2022-09-27T11:30:09.998Z,17.91
2022-09-27T11:32:54.787Z,17.98
2022-09-27T11:35:26.720Z,18.42
2022-09-27T11:38:29.866Z,18.77
2022-09-27T11:41:16.401Z,18.73
2022-09-27T11:44:02.943Z,18.73
2022-09-27T11:46:40.262Z,18.64
2022-09-27T11:49:23.952Z,18.53
2022-09-27T11:52:25.111Z,18.72
2022-09-27T11:55:14.191Z,19.09
2022-09-27T11:57:45.873Z,19.07
2022-09-27T12:00:18.782Z,19.24
2022-09-27T12:03:24.709Z,18.95
2022-09-27T12:06:26.328Z,19.04
2022-09-27T12:09:03.568Z,19.12
2022-09-27T12:11:37.237Z,19.15
2022-09-27T12:14:30.543Z,19.29
2022-09-27T12:16:59.782Z,19.00
2022-09-27T12:19:36.109Z,19.21
2022-09-27T12:22:13.146Z,19.13
2022-09-27T12:24:41.173Z,19.00
2022-09-27T12:27:16.291Z,18.84
2022-09-27T12:29:47.004Z,18.75
2022-09-27T12:32:26.694Z,19.08
2022-09-27T12:34:56.574Z,19.12
2022-09-27T12:37:28.680Z,19.40
2022-09-27T12:40:00.862Z,19.41
2022-09-27T12:42:53.545Z,19.41
2022-09-27T12:45:33.860Z,19.38
2022-09-27T12:48:19.115Z,19.10
2022-09-27T12:50:52.470Z,18.68
2022-09-27T12:53:26.785Z,19.16
2022-09-27T12:56:13.358Z,19.43
2022-09-27T12:59:02.944Z,19.46
2022-09-27T13:01:51.324Z,19.37
2022-09-27T13:04:37.197Z,19.40
2022-09-27T13:07:18.802Z,19.63
2022-09-27T13:10:01.779Z,19.46
2022-09-27T13:12:30.888Z,19.59
2022-09-27T13:15:17.528Z,19.74
2022-09-27T13:17:45.123Z,19.60
2022-09-27T13:20:31.537Z,19.76
2022-09-27T13:23:20.279Z,19.49
2022-09-27T13:26:22.452Z,18.85
2022-09-27T13:28:51.305Z,19.39
2022-09-27T13:31:54.115Z,19.61
2022-09-27T13:34:44.529Z,19.51
2022-09-27T13:37:36.862Z,18.69
2022-09-27T13:40:11.955Z,19.00
2022-09-27T13:42:46.291Z,18.43
2022-09-27T13:45:22.021Z,18.56
2022-09-27T13:47:50.294Z,18.66
2022-09-27T13:50:27.570Z,18.83
2022-09-27T13:53:21.548Z,18.93
2022-09-27T13:55:51.959Z,19.23
2022-09-27T13:58:58.599Z,18.19
2022-09-27T14:01:35.847Z,18.09
2022-09-27T14:04:36.975Z,17.74
2022-09-27T14:07:04.916Z,18.10
2022-09-27T14:09:37.887Z,18.15
2022-09-27T14:12:12.557Z,17.51
2022-09-27T14:14:42.826Z,17.75
2022-09-27T14:17:10.820Z,16.76
2022-09-27T14:19:44.541Z,17.04
2022-09-27T14:22:18.297Z,17.18
2022-09-27T14:24:52.126Z,16.38
2022-09-27T14:27:20.018Z,17.08
2022-09-27T14:29:47.972Z,16.78
2022-09-27T14:32:18.470Z,16.58
2022-09-27T14:34:46.730Z,16.96
2022-09-27T14:37:24.002Z,17.19
2022-09-27T14:40:00.316Z,17.10
2022-09-27T14:42:32.958Z,16.84
2022-09-27T14:45:03.930Z,17.23
2022-09-27T14:47:33.052Z,17.13
2022-09-27T14:50:08.159Z,16.98
2022-09-27T14:52:36.550Z,16.92
2022-09-27T14:55:08.791Z,15.99
2022-09-27T14:57:37.201Z,16.39
2022-09-27T15:00:20.929Z,16.38
2022-09-27T15:02:50.856Z,16.68
2022-09-27T15:05:20.358Z,16.18
2022-09-27T15:07:48.415Z,16.07
2022-09-27T15:10:18.610Z,15.66
2022-09-27T15:12:49.715Z,15.80
2022-09-27T15:15:20.387Z,15.57
2022-09-27T15:17:48.567Z,15.26
2022-09-27T15:20:22.711Z,16.25
2022-09-27T15:22:50.981Z,16.11
2022-09-27T15:25:34.803Z,15.90
2022-09-27T15:28:15.518Z,16.06
2022-09-27T15:30:55.833Z,15.74
2022-09-27T15:33:24.255Z,16.48
2022-09-27T15:35:54.802Z,15.78
2022-09-27T15:38:40.360Z,15.78
2022-09-27T15:41:12.879Z,16.23
2022-09-27T15:43:45.580Z,16.35
2022-09-27T15:46:22.635Z,16.05
2022-09-27T15:49:22.213Z,16.50
2022-09-27T15:51:52.634Z,16.48
2022-09-27T15:54:24.931Z,16.58
2022-09-27T15:56:56.018Z,16.82
2022-09-27T15:59:28.927Z,16.69
2022-09-27T16:02:02.039Z,16.43
2022-09-27T16:04:33.391Z,16.81
2022-09-27T16:07:02.475Z,16.56
2022-09-27T16:09:30.009Z,16.88
2022-09-27T16:11:57.810Z,15.95
2022-09-27T16:14:25.250Z,16.39
2022-09-27T16:16:54.802Z,16.15
2022-09-27T16:19:22.817Z,16.04
2022-09-27T16:21:50.523Z,16.30
2022-09-27T16:24:18.002Z,16.07
2022-09-27T16:26:45.844Z,15.90
2022-09-27T16:29:14.984Z,15.90
2022-09-27T16:31:43.033Z,15.96
2022-09-27T16:34:11.237Z,15.90
2022-09-27T16:36:39.528Z,15.98
2022-09-27T16:39:08.280Z,15.78
2022-09-27T16:41:37.096Z,15.96
2022-09-27T16:44:08.952Z,16.06
2022-09-27T16:46:40.579Z,15.97
2022-09-27T16:49:31.172Z,15.36
2022-09-27T16:52:01.840Z,15.43
2022-09-27T16:54:29.777Z,15.81
2022-09-27T16:56:58.539Z,15.73
2022-09-27T16:59:26.869Z,15.67
2022-09-27T17:01:58.295Z,15.85
2022-09-27T17:04:27.628Z,15.99
2022-09-27T17:06:55.640Z,16.05
2022-09-27T17:09:23.652Z,16.32
2022-09-27T17:11:51.443Z,15.95
2022-09-27T17:14:21.466Z,16.16
2022-09-27T17:16:51.816Z,15.89
2022-09-27T17:19:22.956Z,16.14
2022-09-27T17:21:56.233Z,16.41
2022-09-27T17:24:27.075Z,16.28
2022-09-27T17:26:57.249Z,16.38
2022-09-27T17:29:25.243Z,16.03
2022-09-27T17:31:55.429Z,16.40
2022-09-27T17:34:23.576Z,16.26
2022-09-27T17:36:51.836Z,16.39
2022-09-27T17:39:23.866Z,16.07
2022-09-27T17:41:52.131Z,16.43
2022-09-27T17:44:19.973Z,16.25
2022-09-27T17:47:07.885Z,16.41
2022-09-27T17:49:54.697Z,16.53
2022-09-27T17:52:26.526Z,16.26
2022-09-27T17:54:55.786Z,15.94
2022-09-27T17:57:23.384Z,16.58
2022-09-27T17:59:53.628Z,16.19
2022-09-27T18:02:21.764Z,16.36
2022-09-27T18:04:52.706Z,16.47
2022-09-27T18:07:21.639Z,16.74
2022-09-27T18:09:51.173Z,16.66
2022-09-27T18:12:21.871Z,16.75
2022-09-27T18:14:50.673Z,16.98
2022-09-27T18:17:21.317Z,16.92
2022-09-27T18:19:49.177Z,16.84
2022-09-27T18:22:16.902Z,16.90
2022-09-27T18:24:44.490Z,16.89
2022-09-27T18:27:21.657Z,16.86
2022-09-27T18:29:49.291Z,16.90
2022-09-27T18:32:20.034Z,16.91
2022-09-27T18:34:48.865Z,16.93
2022-09-27T18:37:16.778Z,16.96
2022-09-27T18:39:46.184Z,16.91
2022-09-27T18:42:14.850Z,16.75
2022-09-27T18:44:45.511Z,17.06
2022-09-27T18:47:13.242Z,17.07
2022-09-27T18:49:40.919Z,16.87
2022-09-27T18:52:08.992Z,17.05
2022-09-27T18:54:41.162Z,17.13
2022-09-27T18:57:09.036Z,17.08
2022-09-27T18:59:36.531Z,16.94
2022-09-27T19:02:04.080Z,17.02
2022-09-27T19:04:32.101Z,17.00
2022-09-27T19:06:59.649Z,17.11
2022-09-27T19:09:27.205Z,17.09
2022-09-27T19:11:55.069Z,17.15
2022-09-27T19:14:23.368Z,17.14
2022-09-27T19:16:50.921Z,16.77
2022-09-27T19:19:19.645Z,16.77
2022-09-27T19:21:47.805Z,16.77
2022-09-27T19:24:15.865Z,16.92
2022-09-27T19:26:43.933Z,16.89
2022-09-27T19:29:12.868Z,17.07
2022-09-27T19:31:41.370Z,17.03
2022-09-27T19:34:10.687Z,16.71
2022-09-27T19:36:38.172Z,16.98
2022-09-27T19:39:05.678Z,17.05
2022-09-27T19:41:33.499Z,17.17
2022-09-27T19:44:01.264Z,17.08
2022-09-27T19:46:28.819Z,17.07
2022-09-27T19:48:57.937Z,16.83
2022-09-27T19:51:27.079Z,16.87
2022-09-27T19:53:55.106Z,16.95
2022-09-27T19:56:23.893Z,17.03
2022-09-27T19:58:51.775Z,17.10
2022-09-27T20:01:21.677Z,17.10
2022-09-27T20:03:51.419Z,17.07
2022-09-27T20:06:20.544Z,17.03
2022-09-27T20:08:48.201Z,16.88
2022-09-27T20:11:17.824Z,16.99
2022-09-27T20:13:45.640Z,17.04
2022-09-27T20:16:21.266Z,17.17
2022-09-27T20:18:51.227Z,17.02
2022-09-27T20:21:20.665Z,16.45
2022-09-27T20:23:49.681Z,15.86
2022-09-27T20:26:18.910Z,16.46
2022-09-27T20:28:48.524Z,16.13
2022-09-27T20:31:30.230Z,16.13
2022-09-27T20:33:57.977Z,15.60
2022-09-27T20:36:28.063Z,15.67
2022-09-27T20:39:02.313Z,16.28
2022-09-27T20:41:32.416Z,15.78
2022-09-27T20:44:03.567Z,15.65
2022-09-27T20:46:32.088Z,15.60
2022-09-27T20:49:02.885Z,15.47
2022-09-27T20:51:34.879Z,15.56
2022-09-27T20:54:04.142Z,15.62
2022-09-27T20:56:43.401Z,15.51
2022-09-27T20:59:19.625Z,15.34
2022-09-27T21:01:49.946Z,15.10
2022-09-27T21:04:18.896Z,15.43
2022-09-27T21:06:46.378Z,15.10
2022-09-27T21:09:18.746Z,15.24
2022-09-27T21:11:51.901Z,15.24
2022-09-27T21:14:19.947Z,15.19
2022-09-27T21:16:47.456Z,14.62
2022-09-27T21:19:14.993Z,14.77
2022-09-27T21:21:42.820Z,14.85
2022-09-27T21:24:10.319Z,14.71
2022-09-27T21:26:37.958Z,15.00
2022-09-27T21:29:08.442Z,15.17
2022-09-27T21:31:36.319Z,14.27
2022-09-27T21:34:05.016Z,15.12
2022-09-27T21:36:37.945Z,14.87
2022-09-27T21:39:08.351Z,14.61
2022-09-27T21:41:36.603Z,14.98
2022-09-27T21:44:05.036Z,14.99
2022-09-27T21:46:32.603Z,15.46
2022-09-27T21:49:04.171Z,15.56
2022-09-27T21:51:38.049Z,15.06
2022-09-27T21:54:08.350Z,14.97
2022-09-27T21:56:37.672Z,14.43
2022-09-27T21:59:06.016Z,15.04
2022-09-27T22:01:34.518Z,15.03
2022-09-27T22:04:04.498Z,14.97
2022-09-27T22:06:36.827Z,14.79
2022-09-27T22:09:07.281Z,14.75
2022-09-27T22:11:37.905Z,15.20
2022-09-27T22:14:09.588Z,14.97
2022-09-27T22:16:37.715Z,14.70
2022-09-27T22:19:05.549Z,14.60
2022-09-27T22:21:36.405Z,14.96
2022-09-27T22:24:08.082Z,14.76
2022-09-27T22:26:37.794Z,14.58
2022-09-27T22:29:06.429Z,15.02
2022-09-27T22:31:34.256Z,15.29
2022-09-27T22:34:04.604Z,15.21
2022-09-27T22:36:33.979Z,15.33
2022-09-27T22:39:01.873Z,15.16
2022-09-27T22:41:30.474Z,15.19
2022-09-27T22:43:58.293Z,14.54
2022-09-27T22:46:26.631Z,15.11
2022-09-27T22:48:55.754Z,14.54
2022-09-27T22:51:23.259Z,14.68
2022-09-27T22:53:51.005Z,14.47
2022-09-27T22:56:20.006Z,14.78
2022-09-27T22:58:48.417Z,14.14
2022-09-27T23:01:21.265Z,14.56
2022-09-27T23:03:50.677Z,14.79
2022-09-27T23:06:19.654Z,14.82
2022-09-27T23:08:47.660Z,14.87
2022-09-27T23:11:19.811Z,15.08
2022-09-27T23:13:48.654Z,14.98
2022-09-27T23:16:21.244Z,15.02
2022-09-27T23:18:52.355Z,15.37
2022-09-27T23:21:19.832Z,15.36
2022-09-27T23:23:47.384Z,15.50
2022-09-27T23:26:16.317Z,14.99
2022-09-27T23:28:44.378Z,15.34
2022-09-27T23:31:17.064Z,15.42
2022-09-27T23:33:47.462Z,15.38
2022-09-27T23:36:17.105Z,15.39
2022-09-27T23:38:46.382Z,14.54
2022-09-27T23:41:15.431Z,14.34
2022-09-27T23:43:43.253Z,15.14
2022-09-27T23:46:12.309Z,15.47
2022-09-27T23:48:39.981Z,15.40
2022-09-27T23:51:10.139Z,15.21
2022-09-27T23:53:38.747Z,15.47
2022-09-27T23:56:07.610Z,15.35
2022-09-27T23:58:36.369Z,15.00
