createdAt,value
2023-03-17T00:04:48.147Z,35.88
2023-03-17T00:09:54.147Z,34.17
2023-03-17T00:14:58.756Z,35.05
2023-03-17T00:20:03.717Z,35.85
2023-03-17T00:25:20.431Z,37.30
2023-03-17T00:30:25.440Z,35.25
2023-03-17T00:35:31.178Z,32.90
2023-03-17T00:40:36.983Z,36.22
2023-03-17T00:45:42.749Z,35.80
2023-03-17T00:50:47.775Z,35.80
2023-03-17T00:55:54.609Z,38.17
2023-03-17T01:00:59.872Z,33.83
2023-03-17T01:06:07.839Z,33.83
2023-03-17T01:16:24.688Z,35.88
2023-03-17T01:21:29.673Z,37.17
2023-03-17T01:26:35.610Z,43.17
2023-03-17T01:31:39.838Z,46.28
2023-03-17T01:36:44.226Z,49.70
2023-03-17T01:41:50.057Z,51.60
2023-03-17T01:46:55.060Z,49.50
2023-03-17T01:52:05.477Z,48.50
2023-03-17T01:57:16.298Z,48.42
2023-03-17T02:02:26.092Z,50.30
2023-03-17T02:07:30.522Z,56.05
2023-03-17T02:12:37.445Z,58.50
2023-03-17T02:17:41.694Z,63.88
2023-03-17T02:22:52.715Z,66.60
2023-03-17T02:28:00.833Z,58.15
2023-03-17T02:33:06.238Z,62.60
2023-03-17T02:38:12.166Z,57.40
2023-03-17T02:43:16.929Z,51.17
2023-03-17T02:48:23.050Z,57.85
2023-03-17T02:53:28.723Z,47.47
2023-03-17T02:58:33.096Z,42.42
2023-03-17T03:03:37.887Z,43.05
2023-03-17T03:08:43.735Z,41.97
2023-03-17T03:13:48.101Z,38.50
2023-03-17T03:18:52.340Z,39.95
2023-03-17T03:23:58.402Z,40.05
2023-03-17T03:29:02.674Z,38.90
2023-03-17T03:34:07.025Z,39.92
2023-03-17T03:39:14.429Z,37.88
2023-03-17T03:44:18.767Z,40.40
2023-03-17T03:49:23.165Z,38.78
2023-03-17T03:54:29.096Z,38.67
2023-03-17T03:59:33.255Z,35.78
2023-03-17T04:04:37.998Z,34.10
2023-03-17T04:09:43.856Z,35.85
2023-03-17T04:14:48.050Z,35.90
2023-03-17T04:19:52.524Z,34.60
2023-03-17T04:24:58.351Z,34.20
2023-03-17T04:30:02.814Z,38.55
2023-03-17T04:35:09.393Z,37.00
2023-03-17T04:40:17.231Z,34.17
2023-03-17T04:45:21.772Z,34.10
2023-03-17T04:50:25.870Z,34.03
2023-03-17T04:55:31.803Z,32.65
2023-03-17T05:00:39.026Z,30.77
2023-03-17T05:05:43.802Z,31.17
2023-03-17T05:10:49.925Z,36.20
2023-03-17T05:15:55.854Z,38.70
2023-03-17T05:21:00.251Z,29.83
2023-03-17T05:26:06.663Z,27.83
2023-03-17T05:31:11.952Z,28.90
2023-03-17T05:36:16.614Z,27.90
2023-03-17T05:41:22.277Z,27.08
2023-03-17T05:46:26.948Z,29.85
2023-03-17T05:51:31.771Z,28.40
2023-03-17T05:56:37.741Z,28.73
2023-03-17T06:01:42.130Z,28.17
2023-03-17T06:06:46.610Z,28.45
2023-03-17T06:11:52.651Z,77.13
2023-03-17T06:16:57.081Z,25.25
2023-03-17T06:22:01.686Z,25.42
2023-03-17T06:27:08.088Z,24.08
2023-03-17T06:32:20.313Z,37.75
2023-03-17T06:37:25.384Z,37.42
2023-03-17T06:42:31.736Z,35.90
2023-03-17T06:47:37.479Z,26.38
2023-03-17T06:52:42.386Z,20.95
2023-03-17T06:57:50.888Z,27.35
2023-03-17T07:02:55.480Z,113.07
2023-03-17T07:08:00.532Z,20.20
2023-03-17T07:13:08.020Z,19.15
2023-03-17T07:18:12.410Z,18.85
2023-03-17T07:23:20.350Z,17.30
2023-03-17T07:28:26.340Z,17.05
2023-03-17T07:33:31.249Z,17.60
2023-03-17T07:38:36.478Z,16.27
2023-03-17T07:43:42.611Z,16.45
2023-03-17T07:48:47.127Z,13.38
2023-03-17T07:53:52.149Z,14.93
2023-03-17T07:58:59.237Z,16.48
2023-03-17T08:04:03.666Z,14.55
2023-03-17T08:09:09.051Z,12.60
2023-03-17T08:14:15.028Z,23.67
2023-03-17T08:19:19.378Z,13.48
2023-03-17T08:24:23.758Z,7.28
2023-03-17T08:29:30.382Z,8.85
2023-03-17T08:34:35.064Z,9.15
2023-03-17T08:39:39.663Z,6.47
2023-03-17T08:44:45.499Z,6.10
2023-03-17T08:49:49.850Z,7.00
2023-03-17T08:54:58.450Z,8.50
2023-03-17T09:00:11.139Z,6.65
2023-03-17T09:05:18.738Z,5.25
2023-03-17T09:10:23.776Z,5.28
2023-03-17T09:15:29.946Z,4.90
2023-03-17T09:20:35.081Z,6.25
2023-03-17T09:25:41.597Z,8.27
2023-03-17T09:30:47.861Z,5.97
2023-03-17T09:35:53.225Z,7.60
2023-03-17T09:41:07.716Z,6.30
2023-03-17T09:46:38.870Z,5.20
2023-03-17T09:51:46.583Z,5.40
2023-03-17T09:57:01.869Z,5.40
2023-03-17T10:02:19.938Z,5.40
2023-03-17T10:07:29.936Z,5.55
2023-03-17T10:12:45.586Z,4.45
2023-03-17T10:17:53.614Z,5.75
2023-03-17T10:22:59.587Z,6.03
2023-03-17T10:28:09.186Z,9.68
2023-03-17T10:33:15.240Z,6.18
2023-03-17T10:38:21.851Z,6.60
2023-03-17T10:43:31.585Z,11.38
2023-03-17T10:48:40.187Z,5.65
2023-03-17T10:53:44.404Z,8.88
2023-03-17T10:58:51.120Z,7.55
2023-03-17T11:03:57.850Z,7.32
2023-03-17T11:09:09.603Z,7.28
2023-03-17T11:14:15.711Z,6.38
2023-03-17T11:19:23.392Z,6.90
2023-03-17T11:24:33.525Z,7.47
2023-03-17T11:30:03.694Z,6.10
2023-03-17T11:35:23.406Z,5.30
2023-03-17T11:40:34.061Z,5.15
2023-03-17T11:45:46.618Z,5.53
2023-03-17T11:50:59.879Z,6.28
2023-03-17T11:56:10.956Z,5.78
2023-03-17T12:01:19.520Z,6.25
2023-03-17T12:06:31.996Z,5.43
2023-03-17T12:11:41.358Z,5.35
2023-03-17T12:16:49.688Z,5.83
2023-03-17T12:22:00.568Z,5.78
2023-03-17T12:27:10.618Z,5.22
2023-03-17T12:37:30.428Z,5.55
2023-03-17T12:42:48.377Z,5.60
2023-03-17T12:48:08.314Z,5.38
2023-03-17T12:58:39.265Z,8.85
2023-03-17T13:03:57.736Z,6.33
2023-03-17T13:09:34.918Z,5.32
2023-03-17T13:14:44.532Z,5.88
2023-03-17T13:19:57.853Z,6.40
2023-03-17T13:25:27.638Z,5.32
2023-03-17T13:31:01.206Z,6.93
2023-03-17T13:36:27.977Z,15.60
2023-03-17T13:41:57.688Z,16.38
2023-03-17T13:47:27.368Z,5.68
2023-03-17T13:52:35.073Z,17.88
2023-03-17T13:57:41.236Z,6.63
2023-03-17T14:02:46.258Z,5.28
2023-03-17T14:07:56.309Z,5.15
2023-03-17T14:13:13.555Z,9.55
2023-03-17T14:18:31.469Z,5.68
2023-03-17T14:23:36.137Z,5.40
2023-03-17T14:28:42.490Z,5.13
2023-03-17T14:33:46.948Z,9.60
2023-03-17T14:38:52.654Z,6.88
2023-03-17T14:44:08.578Z,6.30
2023-03-17T14:49:22.126Z,6.28
2023-03-17T14:54:30.111Z,4.70
2023-03-17T14:59:38.173Z,5.45
2023-03-17T15:04:53.084Z,43.55
2023-03-17T15:10:01.918Z,5.38
2023-03-17T15:15:21.649Z,7.28
2023-03-17T15:20:26.756Z,10.65
2023-03-17T15:25:38.325Z,5.93
2023-03-17T15:30:47.926Z,5.60
2023-03-17T15:40:57.388Z,4.93
2023-03-17T15:46:05.323Z,5.15
2023-03-17T15:51:12.512Z,5.20
2023-03-17T15:56:19.193Z,5.65
2023-03-17T16:01:27.770Z,5.70
2023-03-17T16:06:32.392Z,6.43
2023-03-17T16:11:37.884Z,4.93
2023-03-17T16:16:45.996Z,5.50
2023-03-17T16:21:50.757Z,6.95
2023-03-17T16:26:55.266Z,8.00
2023-03-17T16:32:01.096Z,7.75
2023-03-17T16:37:05.922Z,5.43
2023-03-17T16:42:22.347Z,11.18
2023-03-17T16:47:28.139Z,6.18
2023-03-17T16:52:32.275Z,7.00
2023-03-17T16:57:36.806Z,14.15
2023-03-17T17:02:43.175Z,27.33
2023-03-17T17:07:48.123Z,11.45
2023-03-17T17:12:53.767Z,8.32
2023-03-17T17:18:02.820Z,34.42
2023-03-17T17:23:11.658Z,15.93
2023-03-17T17:28:19.567Z,11.25
2023-03-17T17:33:26.130Z,11.88
2023-03-17T17:38:30.747Z,11.02
2023-03-17T17:43:35.109Z,11.50
2023-03-17T17:48:41.409Z,11.02
2023-03-17T17:53:49.182Z,10.02
2023-03-17T17:58:54.098Z,9.60
2023-03-17T18:04:00.015Z,13.32
2023-03-17T18:09:05.553Z,12.57
2023-03-17T18:14:11.587Z,33.38
2023-03-17T18:19:17.865Z,19.20
2023-03-17T18:24:22.289Z,12.73
2023-03-17T18:29:28.061Z,11.93
2023-03-17T18:34:36.676Z,13.45
2023-03-17T18:39:41.369Z,39.10
2023-03-17T18:44:46.137Z,31.45
2023-03-17T18:49:52.005Z,16.23
2023-03-17T18:54:56.408Z,16.75
2023-03-17T19:00:00.975Z,31.10
2023-03-17T19:05:07.810Z,19.88
2023-03-17T19:10:14.168Z,18.08
2023-03-17T19:15:18.639Z,13.77
2023-03-17T19:20:24.261Z,11.65
2023-03-17T19:25:28.752Z,12.80
2023-03-17T19:30:33.516Z,14.50
2023-03-17T19:35:40.020Z,19.88
2023-03-17T19:40:44.470Z,11.43
2023-03-17T19:45:48.913Z,13.35
2023-03-17T19:50:54.875Z,59.08
2023-03-17T19:55:59.077Z,35.20
2023-03-17T20:01:04.333Z,15.63
2023-03-17T20:06:10.150Z,12.38
2023-03-17T20:11:14.713Z,14.95
2023-03-17T20:16:19.025Z,13.45
2023-03-17T20:21:24.930Z,12.02
2023-03-17T20:26:29.347Z,11.77
2023-03-17T20:31:34.055Z,16.83
2023-03-17T20:36:42.597Z,12.52
2023-03-17T20:41:48.173Z,19.23
2023-03-17T20:46:53.225Z,11.77
2023-03-17T20:51:58.964Z,14.35
2023-03-17T20:57:03.330Z,27.98
2023-03-17T21:02:08.141Z,14.32
2023-03-17T21:07:14.772Z,14.63
2023-03-17T21:12:21.183Z,13.45
2023-03-17T21:17:26.640Z,13.95
2023-03-17T21:22:32.512Z,13.13
2023-03-17T21:27:37.860Z,14.18
2023-03-17T21:32:42.606Z,19.90
2023-03-17T21:37:48.658Z,24.35
2023-03-17T21:42:53.069Z,29.23
2023-03-17T21:47:57.620Z,22.38
2023-03-17T21:53:03.360Z,21.45
2023-03-17T21:58:08.450Z,17.52
2023-03-17T22:03:12.940Z,21.08
2023-03-17T22:08:18.631Z,14.75
2023-03-17T22:13:23.340Z,19.50
2023-03-17T22:18:27.682Z,16.75
2023-03-17T22:23:38.231Z,22.27
2023-03-17T22:28:43.290Z,17.05
2023-03-17T22:33:49.063Z,17.23
2023-03-17T22:38:56.322Z,16.52
2023-03-17T22:44:00.690Z,15.63
2023-03-17T22:49:05.685Z,22.02
2023-03-17T22:54:11.968Z,17.55
2023-03-17T22:59:16.396Z,16.60
2023-03-17T23:04:20.783Z,16.48
2023-03-17T23:09:26.803Z,45.50
2023-03-17T23:14:31.898Z,16.02
2023-03-17T23:19:36.433Z,20.65
2023-03-17T23:24:42.248Z,19.80
2023-03-17T23:29:46.728Z,22.60
2023-03-17T23:34:51.807Z,23.73
2023-03-17T23:39:57.502Z,21.40
2023-03-17T23:45:02.432Z,20.00
2023-03-17T23:50:07.976Z,18.55
2023-03-17T23:55:14.087Z,18.73
