createdAt,value
2023-01-11T00:00:43.461Z,85.92
2023-01-11T00:01:43.483Z,86.02
2023-01-11T00:02:43.439Z,85.92
2023-01-11T00:03:43.414Z,86.02
2023-01-11T00:04:43.389Z,85.61
2023-01-11T00:05:43.421Z,85.61
2023-01-11T00:06:43.350Z,85.61
2023-01-11T00:07:43.355Z,85.40
2023-01-11T00:08:43.313Z,85.82
2023-01-11T00:09:43.366Z,85.82
2023-01-11T00:10:43.412Z,85.61
2023-01-11T00:11:43.376Z,85.82
2023-01-11T00:12:43.449Z,86.02
2023-01-11T00:13:43.310Z,85.71
2023-01-11T00:14:43.264Z,85.50
2023-01-11T00:15:43.449Z,85.82
2023-01-11T00:16:43.295Z,86.02
2023-01-11T00:17:43.198Z,86.02
2023-01-11T00:18:43.193Z,86.02
2023-01-11T00:19:43.162Z,85.82
2023-01-11T00:20:43.193Z,85.71
2023-01-11T00:21:43.152Z,85.50
2023-01-11T00:22:43.445Z,85.61
2023-01-11T00:23:43.129Z,85.82
2023-01-11T00:24:43.272Z,85.82
2023-01-11T00:25:43.236Z,85.92
2023-01-11T00:26:43.118Z,85.50
2023-01-11T00:27:43.244Z,85.82
2023-01-11T00:28:43.228Z,85.57
2023-01-11T00:29:43.075Z,85.57
2023-01-11T00:30:43.066Z,85.68
2023-01-11T00:31:43.017Z,85.68
2023-01-11T00:32:43.194Z,85.47
2023-01-11T00:33:42.992Z,85.36
2023-01-11T00:34:43.092Z,85.19
2023-01-11T00:35:42.958Z,85.40
2023-01-11T00:36:42.974Z,85.30
2023-01-11T00:37:43.019Z,85.40
2023-01-11T00:38:43.011Z,85.19
2023-01-11T00:39:43.031Z,85.30
2023-01-11T00:40:42.923Z,85.61
2023-01-11T00:41:43.074Z,85.71
2023-01-11T00:42:42.910Z,85.71
2023-01-11T00:43:42.887Z,85.61
2023-01-11T00:44:42.868Z,85.50
2023-01-11T00:45:42.846Z,85.61
2023-01-11T00:46:42.894Z,85.50
2023-01-11T00:47:42.934Z,85.71
2023-01-11T00:48:42.825Z,85.71
2023-01-11T00:49:42.792Z,85.82
2023-01-11T00:50:42.824Z,85.61
2023-01-11T00:51:42.777Z,85.61
2023-01-11T00:52:42.771Z,85.82
2023-01-11T00:53:42.744Z,85.82
2023-01-11T00:54:42.752Z,85.82
2023-01-11T00:55:42.746Z,85.71
2023-01-11T00:56:42.731Z,85.71
2023-01-11T00:57:42.695Z,85.71
2023-01-11T00:58:42.697Z,85.61
2023-01-11T00:59:42.662Z,85.61
2023-01-11T01:00:42.680Z,85.61
2023-01-11T01:01:42.752Z,85.92
2023-01-11T01:02:42.662Z,85.82
2023-01-11T01:03:42.796Z,85.61
2023-01-11T01:04:42.612Z,85.40
2023-01-11T01:05:42.590Z,85.40
2023-01-11T01:06:42.622Z,85.40
2023-01-11T01:07:42.591Z,85.30
2023-01-11T01:08:42.561Z,85.50
2023-01-11T01:09:42.561Z,85.50
2023-01-11T01:10:42.529Z,85.61
2023-01-11T01:11:42.548Z,85.82
2023-01-11T01:12:42.532Z,85.61
2023-01-11T01:13:42.497Z,85.92
2023-01-11T01:14:42.475Z,85.61
2023-01-11T01:15:42.476Z,85.30
2023-01-11T01:16:42.456Z,85.71
2023-01-11T01:17:42.472Z,85.82
2023-01-11T01:18:42.428Z,85.71
2023-01-11T01:19:42.438Z,85.71
2023-01-11T01:20:42.399Z,85.61
2023-01-11T01:21:42.397Z,85.71
2023-01-11T01:22:42.383Z,85.82
2023-01-11T01:23:42.377Z,85.92
2023-01-11T01:24:42.353Z,85.50
2023-01-11T01:25:42.414Z,85.50
2023-01-11T01:26:42.343Z,85.50
2023-01-11T01:27:42.325Z,85.40
2023-01-11T01:28:42.306Z,85.50
2023-01-11T01:29:42.300Z,85.40
2023-01-11T01:30:42.272Z,85.19
2023-01-11T01:31:42.271Z,85.40
2023-01-11T01:32:42.257Z,85.50
2023-01-11T01:33:42.259Z,85.40
2023-01-11T01:34:42.216Z,85.19
2023-01-11T01:35:42.215Z,85.30
2023-01-11T01:36:42.331Z,85.30
2023-01-11T01:37:42.210Z,85.40
2023-01-11T01:38:42.174Z,85.40
2023-01-11T01:39:42.173Z,85.19
2023-01-11T01:40:42.140Z,85.19
2023-01-11T01:41:42.150Z,85.19
2023-01-11T01:42:42.131Z,85.09
2023-01-11T01:43:42.153Z,84.88
2023-01-11T01:44:42.120Z,84.64
2023-01-11T01:45:42.092Z,84.53
2023-01-11T01:46:42.088Z,84.43
2023-01-11T01:47:42.090Z,84.33
2023-01-11T01:48:42.154Z,84.33
2023-01-11T01:49:42.052Z,84.22
2023-01-11T01:50:42.074Z,84.12
2023-01-11T01:51:42.035Z,84.33
2023-01-11T01:52:42.040Z,84.12
2023-01-11T01:53:42.027Z,84.12
2023-01-11T01:54:42.003Z,83.91
2023-01-11T01:55:41.970Z,84.01
2023-01-11T01:56:42.066Z,83.81
2023-01-11T01:57:42.008Z,83.91
2023-01-11T01:58:42.938Z,83.91
2023-01-11T01:59:41.987Z,83.81
2023-01-11T02:00:41.994Z,83.56
2023-01-11T02:01:41.985Z,83.29
2023-01-11T02:02:41.893Z,83.29
2023-01-11T02:03:41.880Z,83.19
2023-01-11T02:04:41.849Z,83.15
2023-01-11T02:05:42.043Z,83.36
2023-01-11T02:06:41.930Z,83.05
2023-01-11T02:07:41.864Z,82.95
2023-01-11T02:08:41.931Z,82.84
2023-01-11T02:09:41.824Z,82.43
2023-01-11T02:10:41.786Z,82.43
2023-01-11T02:11:41.843Z,82.32
2023-01-11T02:12:42.518Z,82.53
2023-01-11T02:13:42.002Z,82.53
2023-01-11T02:14:41.865Z,82.43
2023-01-11T02:15:41.784Z,82.32
2023-01-11T02:16:41.911Z,82.43
2023-01-11T02:17:41.789Z,82.01
2023-01-11T02:18:41.673Z,82.22
2023-01-11T02:19:41.835Z,82.12
2023-01-11T02:20:41.778Z,82.18
2023-01-11T02:21:41.642Z,81.98
2023-01-11T02:22:41.769Z,81.67
2023-01-11T02:23:41.624Z,81.35
2023-01-11T02:24:41.638Z,81.35
2023-01-11T02:25:41.640Z,81.56
2023-01-11T02:26:41.600Z,81.56
2023-01-11T02:27:41.818Z,81.67
2023-01-11T02:28:41.649Z,81.56
2023-01-11T02:29:41.571Z,81.05
2023-01-11T02:30:41.588Z,80.84
2023-01-11T02:31:41.553Z,80.94
2023-01-11T02:32:41.612Z,81.15
2023-01-11T02:33:41.487Z,81.05
2023-01-11T02:34:41.519Z,80.94
2023-01-11T02:35:41.467Z,81.05
2023-01-11T02:36:41.446Z,80.94
2023-01-11T02:37:41.453Z,81.05
2023-01-11T02:38:41.414Z,81.05
2023-01-11T02:39:41.437Z,80.84
2023-01-11T02:40:41.398Z,80.84
2023-01-11T02:41:41.429Z,81.05
2023-01-11T02:42:41.402Z,80.53
2023-01-11T02:43:41.373Z,80.22
2023-01-11T02:44:41.348Z,80.43
2023-01-11T02:45:41.351Z,80.43
2023-01-11T02:46:41.366Z,80.53
2023-01-11T02:47:41.336Z,80.43
2023-01-11T02:48:41.316Z,80.32
2023-01-11T02:49:41.289Z,80.43
2023-01-11T02:50:41.271Z,80.53
2023-01-11T02:51:41.283Z,80.63
2023-01-11T02:52:41.255Z,80.63
2023-01-11T02:53:41.243Z,80.43
2023-01-11T02:54:41.230Z,80.43
2023-01-11T02:55:41.211Z,80.43
2023-01-11T02:56:41.206Z,80.53
2023-01-11T02:57:41.194Z,80.53
2023-01-11T02:58:41.184Z,80.43
2023-01-11T02:59:41.199Z,80.32
2023-01-11T03:00:41.171Z,80.11
2023-01-11T03:01:41.188Z,80.32
2023-01-11T03:02:41.149Z,80.43
2023-01-11T03:03:41.156Z,80.01
2023-01-11T03:04:41.107Z,79.80
2023-01-11T03:05:41.108Z,79.91
2023-01-11T03:06:41.098Z,80.11
2023-01-11T03:07:41.093Z,80.32
2023-01-11T03:08:41.058Z,80.01
2023-01-11T03:09:41.047Z,80.01
2023-01-11T03:10:41.044Z,80.22
2023-01-11T03:11:41.033Z,79.80
2023-01-11T03:12:41.002Z,79.80
2023-01-11T03:13:41.015Z,79.91
2023-01-11T03:14:41.058Z,79.91
2023-01-11T03:15:41.001Z,80.22
2023-01-11T03:16:40.967Z,80.01
2023-01-11T03:17:40.961Z,80.18
2023-01-11T03:18:40.943Z,80.01
2023-01-11T03:19:40.929Z,79.77
2023-01-11T03:20:40.965Z,80.01
2023-01-11T03:21:40.910Z,79.70
2023-01-11T03:22:40.906Z,79.70
2023-01-11T03:23:40.972Z,79.70
2023-01-11T03:24:40.864Z,79.70
2023-01-11T03:25:40.901Z,79.80
2023-01-11T03:26:40.840Z,80.22
2023-01-11T03:27:40.844Z,80.11
2023-01-11T03:28:40.813Z,79.70
2023-01-11T03:29:40.815Z,79.49
2023-01-11T03:30:40.785Z,79.60
2023-01-11T03:31:40.860Z,79.60
2023-01-11T03:32:40.768Z,79.39
2023-01-11T03:33:40.773Z,79.39
2023-01-11T03:34:40.749Z,79.49
2023-01-11T03:35:40.754Z,79.91
2023-01-11T03:36:40.717Z,79.91
2023-01-11T03:37:40.720Z,79.91
2023-01-11T03:38:40.708Z,79.80
2023-01-11T03:39:40.691Z,79.60
2023-01-11T03:40:40.672Z,79.70
2023-01-11T03:41:40.657Z,79.91
2023-01-11T03:42:50.389Z,79.70
2023-01-11T03:43:41.350Z,79.70
2023-01-11T03:44:43.307Z,79.70
2023-01-11T03:45:40.615Z,79.60
2023-01-11T03:46:40.630Z,79.49
2023-01-11T03:47:40.647Z,79.49
2023-01-11T03:48:40.594Z,79.60
2023-01-11T03:49:40.566Z,79.60
2023-01-11T03:50:40.551Z,79.70
2023-01-11T03:51:40.560Z,79.60
2023-01-11T03:52:40.534Z,79.60
2023-01-11T03:53:40.524Z,79.49
2023-01-11T03:54:40.496Z,79.49
2023-01-11T03:55:40.492Z,79.80
2023-01-11T03:56:40.467Z,80.01
2023-01-11T03:57:40.478Z,79.77
2023-01-11T03:58:40.471Z,79.87
2023-01-11T03:59:40.515Z,80.18
2023-01-11T04:00:40.466Z,79.66
2023-01-11T04:01:40.418Z,80.08
2023-01-11T04:02:40.412Z,79.97
2023-01-11T04:03:40.417Z,79.87
2023-01-11T04:04:40.422Z,79.87
2023-01-11T04:05:40.366Z,79.97
2023-01-11T04:06:40.387Z,79.87
2023-01-11T04:07:40.348Z,80.08
2023-01-11T04:08:40.327Z,79.97
2023-01-11T04:09:40.317Z,80.08
2023-01-11T04:10:40.311Z,79.97
2023-01-11T04:11:40.339Z,80.08
2023-01-11T04:12:40.300Z,80.08
2023-01-11T04:13:40.292Z,80.18
2023-01-11T04:14:40.250Z,80.39
2023-01-11T04:15:40.255Z,80.70
2023-01-11T04:16:40.289Z,80.49
2023-01-11T04:17:40.239Z,80.60
2023-01-11T04:18:40.228Z,80.39
2023-01-11T04:19:40.205Z,80.39
2023-01-11T04:20:40.211Z,80.70
2023-01-11T04:21:40.202Z,80.60
2023-01-11T04:22:40.162Z,80.60
2023-01-11T04:23:40.194Z,80.70
2023-01-11T04:24:40.137Z,80.60
2023-01-11T04:25:40.135Z,80.49
2023-01-11T04:26:40.131Z,80.60
2023-01-11T04:27:40.118Z,80.80
2023-01-11T04:28:40.739Z,80.60
2023-01-11T04:29:40.118Z,80.80
2023-01-11T04:30:40.216Z,81.01
2023-01-11T04:31:40.141Z,80.49
2023-01-11T04:32:40.035Z,80.49
2023-01-11T04:33:40.045Z,80.90
2023-01-11T04:34:40.153Z,80.90
2023-01-11T04:35:40.006Z,81.01
2023-01-11T04:36:39.977Z,81.01
2023-01-11T04:37:39.964Z,80.80
2023-01-11T04:38:39.973Z,81.01
2023-01-11T04:39:39.969Z,81.01
2023-01-11T04:40:39.941Z,81.11
2023-01-11T04:41:39.970Z,81.11
2023-01-11T04:42:39.916Z,81.11
2023-01-11T04:43:39.912Z,80.90
2023-01-11T04:44:39.886Z,80.90
2023-01-11T04:45:39.909Z,81.32
2023-01-11T04:46:39.861Z,81.18
2023-01-11T04:47:39.851Z,81.28
2023-01-11T04:48:39.863Z,81.21
2023-01-11T04:49:39.828Z,81.21
2023-01-11T04:50:39.849Z,81.32
2023-01-11T04:51:39.846Z,81.21
2023-01-11T04:52:39.873Z,81.11
2023-01-11T04:53:39.798Z,81.21
2023-01-11T04:54:39.772Z,81.21
2023-01-11T04:55:39.773Z,81.32
2023-01-11T04:56:39.729Z,81.32
2023-01-11T04:57:39.730Z,81.42
2023-01-11T04:58:39.735Z,81.42
2023-01-11T04:59:39.711Z,81.63
2023-01-11T05:00:39.687Z,81.73
2023-01-11T05:01:39.700Z,81.84
2023-01-11T05:02:39.657Z,81.84
2023-01-11T05:03:39.857Z,81.90
2023-01-11T05:04:39.651Z,81.94
2023-01-11T05:05:39.627Z,81.90
2023-01-11T05:06:39.633Z,81.80
2023-01-11T05:07:39.622Z,81.80
2023-01-11T05:08:39.589Z,81.70
2023-01-11T05:09:39.578Z,81.70
2023-01-11T05:10:39.565Z,81.94
2023-01-11T05:11:39.558Z,82.00
2023-01-11T05:12:39.538Z,81.90
2023-01-11T05:13:39.549Z,81.73
2023-01-11T05:14:39.547Z,82.04
2023-01-11T05:15:39.500Z,82.15
2023-01-11T05:16:39.561Z,82.25
2023-01-11T05:17:39.492Z,82.21
2023-01-11T05:18:39.471Z,81.84
2023-01-11T05:19:39.463Z,81.94
2023-01-11T05:20:39.483Z,82.35
2023-01-11T05:21:39.421Z,82.15
2023-01-11T05:22:39.414Z,82.25
2023-01-11T05:23:39.395Z,82.15
2023-01-11T05:24:39.391Z,82.45
2023-01-11T05:25:39.366Z,82.56
2023-01-11T05:26:39.394Z,82.93
2023-01-11T05:27:39.412Z,82.83
2023-01-11T05:28:39.359Z,82.93
2023-01-11T05:29:39.355Z,82.73
2023-01-11T05:30:39.357Z,82.21
2023-01-11T05:31:39.683Z,82.10
2023-01-11T05:32:39.326Z,82.00
2023-01-11T05:33:39.506Z,82.21
2023-01-11T05:34:39.355Z,82.31
2023-01-11T05:35:39.250Z,82.45
2023-01-11T05:36:39.332Z,82.56
2023-01-11T05:37:39.304Z,82.66
2023-01-11T05:38:39.232Z,82.87
2023-01-11T05:39:39.238Z,82.83
2023-01-11T05:40:39.273Z,83.04
2023-01-11T05:41:39.193Z,82.83
2023-01-11T05:42:39.165Z,82.93
2023-01-11T05:43:39.168Z,82.93
2023-01-11T05:44:39.170Z,82.93
2023-01-11T05:45:39.163Z,82.83
2023-01-11T05:46:39.114Z,83.04
2023-01-11T05:47:39.105Z,82.93
2023-01-11T05:48:39.117Z,82.93
2023-01-11T05:49:39.080Z,82.93
2023-01-11T05:50:39.104Z,83.04
2023-01-11T05:51:39.037Z,83.04
2023-01-11T05:52:39.028Z,83.04
2023-01-11T05:53:39.033Z,83.14
2023-01-11T05:54:39.080Z,83.45
2023-01-11T05:55:38.987Z,83.65
2023-01-11T05:56:38.985Z,83.86
2023-01-11T05:57:38.948Z,84.17
2023-01-11T05:58:38.986Z,84.28
2023-01-11T05:59:38.932Z,84.59
2023-01-11T06:00:38.952Z,84.69
2023-01-11T06:01:38.912Z,84.89
2023-01-11T06:02:39.028Z,85.00
2023-01-11T06:03:38.887Z,85.00
2023-01-11T06:04:38.913Z,85.10
2023-01-11T06:05:38.859Z,85.31
2023-01-11T06:06:38.898Z,85.52
2023-01-11T06:07:38.839Z,85.52
2023-01-11T06:08:39.434Z,85.52
2023-01-11T06:09:38.818Z,85.62
2023-01-11T06:10:38.839Z,85.72
2023-01-11T06:11:38.799Z,85.72
2023-01-11T06:12:38.849Z,85.83
2023-01-11T06:13:38.955Z,86.03
2023-01-11T06:14:38.881Z,85.93
2023-01-11T06:15:38.745Z,86.03
2023-01-11T06:16:38.964Z,86.24
2023-01-11T06:17:38.713Z,86.24
2023-01-11T06:18:38.735Z,85.93
2023-01-11T06:19:38.857Z,86.13
2023-01-11T06:20:38.849Z,85.93
2023-01-11T06:21:38.661Z,85.93
2023-01-11T06:22:38.648Z,85.93
2023-01-11T06:23:38.636Z,85.93
2023-01-11T06:24:38.679Z,85.93
2023-01-11T06:25:38.643Z,85.62
2023-01-11T06:26:38.617Z,85.62
2023-01-11T06:27:38.658Z,85.52
2023-01-11T06:28:38.599Z,85.62
2023-01-11T06:29:38.568Z,85.62
2023-01-11T06:30:38.598Z,85.62
2023-01-11T06:31:38.535Z,85.58
2023-01-11T06:32:38.532Z,85.47
2023-01-11T06:33:38.525Z,85.78
2023-01-11T06:34:38.581Z,85.68
2023-01-11T06:35:38.477Z,85.27
2023-01-11T06:36:38.494Z,85.06
2023-01-11T06:37:38.483Z,84.96
2023-01-11T06:38:38.492Z,84.86
2023-01-11T06:39:38.478Z,85.17
2023-01-11T06:40:38.432Z,84.65
2023-01-11T06:41:38.410Z,84.44
2023-01-11T06:42:38.419Z,84.34
2023-01-11T06:43:38.393Z,84.23
2023-01-11T06:44:38.393Z,84.23
2023-01-11T06:45:38.383Z,84.34
2023-01-11T06:46:38.427Z,84.34
2023-01-11T06:47:38.341Z,84.23
2023-01-11T06:48:38.330Z,84.23
2023-01-11T06:49:38.685Z,84.23
2023-01-11T06:50:38.731Z,84.23
2023-01-11T06:51:38.330Z,84.13
2023-01-11T06:52:38.277Z,84.55
2023-01-11T06:53:38.457Z,84.44
2023-01-11T06:54:38.259Z,84.92
2023-01-11T06:55:38.227Z,85.44
2023-01-11T06:56:38.275Z,84.92
2023-01-11T06:57:38.196Z,87.15
2023-01-11T06:58:38.206Z,86.53
2023-01-11T06:59:38.188Z,84.43
2023-01-11T07:00:38.196Z,83.91
2023-01-11T07:01:38.210Z,83.29
2023-01-11T07:02:38.158Z,82.82
2023-01-11T07:03:38.138Z,83.13
2023-01-11T07:04:38.153Z,83.48
2023-01-11T07:05:38.102Z,84.20
2023-01-11T07:06:38.104Z,83.89
2023-01-11T07:07:38.081Z,84.81
2023-01-11T07:08:38.151Z,84.20
2023-01-11T07:09:38.063Z,84.09
2023-01-11T07:10:38.062Z,84.20
2023-01-11T07:11:38.036Z,83.78
2023-01-11T07:12:38.343Z,84.20
2023-01-11T07:13:38.047Z,83.78
2023-01-11T07:14:38.048Z,83.68
2023-01-11T07:15:38.037Z,83.78
2023-01-11T07:16:37.987Z,84.72
2023-01-11T07:17:38.003Z,83.85
2023-01-11T07:18:37.991Z,83.89
2023-01-11T07:19:37.976Z,83.58
2023-01-11T07:20:37.948Z,84.09
2023-01-11T07:21:37.972Z,84.20
2023-01-11T07:22:37.949Z,84.09
2023-01-11T07:23:38.068Z,84.51
2023-01-11T07:24:37.885Z,84.41
2023-01-11T07:25:37.875Z,83.99
2023-01-11T07:26:37.893Z,84.03
2023-01-11T07:27:37.828Z,84.23
2023-01-11T07:28:37.855Z,84.44
2023-01-11T07:29:37.807Z,84.44
2023-01-11T07:30:55.499Z,84.65
2023-01-11T07:31:38.809Z,84.86
2023-01-11T07:32:37.813Z,84.75
2023-01-11T07:33:37.747Z,84.96
2023-01-11T07:34:37.766Z,84.96
2023-01-11T07:35:37.711Z,84.96
2023-01-11T07:36:37.728Z,85.17
2023-01-11T07:37:37.713Z,85.17
2023-01-11T07:38:37.758Z,85.27
2023-01-11T07:39:43.390Z,85.37
2023-01-11T07:40:38.658Z,85.37
2023-01-11T07:41:39.181Z,85.17
2023-01-11T07:42:37.672Z,85.17
2023-01-11T07:43:37.651Z,85.27
2023-01-11T07:44:37.621Z,85.37
2023-01-11T07:45:45.268Z,85.27
2023-01-11T07:46:38.705Z,85.17
2023-01-11T07:47:37.577Z,85.37
2023-01-11T07:48:37.578Z,85.37
2023-01-11T07:49:37.550Z,85.27
2023-01-11T07:50:37.590Z,85.27
2023-01-11T07:51:37.555Z,85.27
2023-01-11T07:52:37.568Z,85.17
2023-01-11T07:53:37.569Z,84.96
2023-01-11T07:54:37.733Z,85.06
2023-01-11T07:55:37.505Z,85.17
2023-01-11T07:56:37.847Z,85.33
2023-01-11T07:57:37.485Z,85.33
2023-01-11T07:58:37.562Z,85.13
2023-01-11T07:59:37.417Z,85.02
2023-01-11T08:00:37.428Z,85.13
2023-01-11T08:01:37.417Z,85.02
2023-01-11T08:02:37.606Z,85.02
2023-01-11T08:03:37.783Z,85.02
2023-01-11T08:04:37.488Z,85.02
2023-01-11T08:05:37.385Z,85.13
2023-01-11T08:06:37.355Z,85.23
2023-01-11T08:07:37.443Z,85.23
2023-01-11T08:08:37.437Z,85.02
2023-01-11T08:09:37.550Z,85.02
2023-01-11T08:10:37.400Z,85.13
2023-01-11T08:11:37.301Z,85.13
2023-01-11T08:12:37.266Z,85.13
2023-01-11T08:13:37.355Z,84.99
2023-01-11T08:14:37.234Z,84.99
2023-01-11T08:15:37.259Z,84.88
2023-01-11T08:16:37.222Z,84.92
2023-01-11T08:17:37.551Z,85.09
2023-01-11T08:18:37.261Z,85.19
2023-01-11T08:19:37.173Z,85.09
2023-01-11T08:20:37.492Z,85.09
2023-01-11T08:21:37.155Z,85.09
2023-01-11T08:22:37.319Z,85.09
2023-01-11T08:23:37.137Z,84.99
2023-01-11T08:24:37.153Z,84.99
2023-01-11T08:25:37.110Z,85.19
2023-01-11T08:26:37.165Z,85.19
2023-01-11T08:27:37.389Z,85.19
2023-01-11T08:28:37.080Z,85.19
2023-01-11T08:29:37.089Z,85.39
2023-01-11T08:30:37.072Z,85.39
2023-01-11T08:31:37.041Z,85.39
2023-01-11T08:32:37.002Z,85.50
2023-01-11T08:33:37.152Z,85.50
2023-01-11T08:34:36.996Z,85.39
2023-01-11T08:35:37.017Z,85.30
2023-01-11T08:36:37.055Z,85.09
2023-01-11T08:37:37.033Z,85.19
2023-01-11T08:38:37.079Z,85.30
2023-01-11T08:39:36.958Z,85.19
2023-01-11T08:40:36.927Z,85.25
2023-01-11T08:41:36.890Z,85.36
2023-01-11T08:42:36.891Z,85.36
2023-01-11T08:43:36.867Z,85.25
2023-01-11T08:44:36.967Z,85.25
2023-01-11T08:45:36.879Z,85.25
2023-01-11T08:46:36.985Z,85.25
2023-01-11T08:47:36.812Z,85.46
2023-01-11T08:48:36.804Z,85.36
2023-01-11T08:49:36.849Z,85.36
2023-01-11T08:50:36.849Z,85.36
2023-01-11T08:51:36.916Z,85.36
2023-01-11T08:52:36.756Z,85.22
2023-01-11T08:53:36.731Z,85.22
2023-01-11T08:54:36.746Z,85.31
2023-01-11T08:55:36.716Z,85.42
2023-01-11T08:56:36.685Z,85.52
2023-01-11T08:57:36.709Z,85.63
2023-01-11T08:58:36.729Z,85.63
2023-01-11T08:59:37.330Z,85.63
2023-01-11T09:00:36.640Z,85.73
2023-01-11T09:01:36.681Z,85.73
2023-01-11T09:02:37.335Z,85.63
2023-01-11T09:03:36.682Z,85.52
2023-01-11T09:04:36.603Z,85.52
2023-01-11T09:05:36.576Z,85.52
2023-01-11T09:06:36.571Z,85.59
2023-01-11T09:07:36.637Z,85.59
2023-01-11T09:08:36.543Z,85.69
2023-01-11T09:09:36.545Z,85.49
2023-01-11T09:10:37.768Z,85.49
2023-01-11T09:11:36.535Z,85.59
2023-01-11T09:12:36.635Z,85.69
2023-01-11T09:13:36.652Z,85.69
2023-01-11T09:14:36.557Z,85.69
2023-01-11T09:15:36.618Z,85.49
2023-01-11T09:16:36.595Z,85.69
2023-01-11T09:17:36.599Z,85.79
2023-01-11T09:18:36.432Z,85.79
2023-01-11T09:19:36.448Z,85.79
2023-01-11T09:20:36.612Z,86.00
2023-01-11T09:21:36.418Z,86.00
2023-01-11T09:22:37.279Z,86.10
2023-01-11T09:23:36.360Z,86.41
2023-01-11T09:24:36.365Z,86.61
2023-01-11T09:25:36.319Z,87.03
2023-01-11T09:26:36.339Z,87.54
2023-01-11T09:27:36.412Z,88.37
2023-01-11T09:28:36.322Z,89.34
2023-01-11T09:29:37.560Z,90.06
2023-01-11T09:30:36.380Z,90.67
2023-01-11T09:31:36.273Z,91.30
2023-01-11T09:32:36.326Z,92.02
2023-01-11T09:33:36.388Z,92.43
2023-01-11T09:34:36.263Z,92.84
2023-01-11T09:35:36.193Z,93.40
2023-01-11T09:36:36.250Z,93.81
2023-01-11T09:37:36.187Z,94.02
2023-01-11T09:38:36.164Z,94.53
2023-01-11T09:39:36.193Z,94.95
2023-01-11T09:40:36.129Z,95.25
2023-01-11T09:41:36.148Z,95.46
2023-01-11T09:42:36.104Z,96.02
2023-01-11T09:43:36.123Z,96.49
2023-01-11T09:44:36.090Z,96.74
2023-01-11T09:45:36.166Z,97.05
2023-01-11T09:46:36.355Z,97.47
2023-01-11T09:47:36.113Z,97.56
2023-01-11T09:48:36.071Z,97.67
2023-01-11T09:49:36.087Z,97.98
2023-01-11T09:50:36.035Z,98.19
2023-01-11T09:51:36.010Z,98.39
2023-01-11T09:52:35.991Z,98.50
2023-01-11T09:53:36.059Z,98.60
2023-01-11T09:54:35.979Z,98.80
2023-01-11T09:55:36.018Z,99.11
2023-01-11T09:56:35.923Z,99.22
2023-01-11T09:57:35.946Z,99.32
2023-01-11T09:58:35.971Z,99.52
2023-01-11T09:59:35.961Z,99.52
2023-01-11T10:00:35.901Z,99.73
2023-01-11T10:01:35.944Z,99.94
2023-01-11T10:02:35.908Z,99.99
2023-01-11T10:03:35.897Z,99.99
2023-01-11T10:04:35.940Z,99.99
2023-01-11T10:05:35.841Z,99.99
2023-01-11T10:06:35.805Z,99.99
2023-01-11T10:07:35.816Z,99.99
2023-01-11T10:18:25.904Z,99.99
2023-01-11T10:18:28.851Z,99.99
2023-01-11T10:18:29.963Z,99.99
2023-01-11T10:18:31.859Z,99.99
2023-01-11T10:19:03.701Z,99.99
2023-01-11T10:19:40.825Z,99.99
2023-01-11T10:20:35.730Z,99.99
2023-01-11T10:21:35.616Z,99.99
2023-01-11T10:22:35.596Z,99.99
2023-01-11T10:23:35.619Z,99.99
2023-01-11T10:24:35.626Z,99.99
2023-01-11T10:25:35.670Z,99.99
2023-01-11T10:26:35.590Z,99.99
2023-01-11T10:27:35.646Z,99.99
2023-01-11T10:28:35.541Z,99.99
2023-01-11T10:29:35.531Z,99.99
2023-01-11T10:30:35.491Z,99.99
2023-01-11T10:31:35.637Z,99.99
2023-01-11T10:32:35.465Z,99.99
2023-01-11T10:33:35.623Z,99.99
2023-01-11T10:34:35.624Z,99.99
2023-01-11T10:35:35.442Z,99.99
2023-01-11T10:36:35.482Z,99.99
2023-01-11T10:37:35.424Z,99.99
2023-01-11T10:38:35.380Z,99.99
2023-01-11T10:39:35.397Z,99.99
2023-01-11T10:40:35.439Z,99.99
2023-01-11T10:41:35.383Z,99.99
2023-01-11T10:42:35.327Z,99.99
2023-01-11T10:43:35.384Z,99.99
2023-01-11T10:44:35.346Z,99.99
2023-01-11T10:45:35.520Z,99.99
2023-01-11T10:46:35.290Z,99.99
2023-01-11T10:47:35.303Z,99.99
2023-01-11T10:48:35.269Z,99.99
2023-01-11T10:49:36.042Z,99.99
2023-01-11T10:50:35.312Z,99.99
2023-01-11T10:51:35.235Z,99.99
2023-01-11T10:52:35.343Z,99.99
2023-01-11T10:53:35.218Z,99.99
2023-01-11T10:54:35.277Z,99.99
2023-01-11T10:55:35.179Z,99.99
2023-01-11T10:56:35.159Z,99.99
2023-01-11T10:57:36.185Z,99.99
2023-01-11T10:58:35.393Z,99.99
2023-01-11T10:59:35.160Z,99.99
2023-01-11T11:00:35.288Z,99.99
2023-01-11T11:01:35.098Z,99.99
2023-01-11T11:02:35.121Z,99.99
2023-01-11T11:03:35.075Z,99.99
2023-01-11T11:04:35.086Z,99.99
2023-01-11T11:05:35.067Z,99.99
2023-01-11T11:06:35.037Z,99.99
2023-01-11T11:07:35.013Z,99.99
2023-01-11T11:08:35.027Z,99.99
2023-01-11T11:09:35.030Z,99.99
2023-01-11T11:10:35.279Z,99.99
2023-01-11T11:11:34.985Z,99.99
2023-01-11T11:12:34.978Z,99.99
2023-01-11T11:13:35.007Z,99.99
2023-01-11T11:14:34.973Z,99.99
2023-01-11T11:15:34.963Z,99.99
2023-01-11T11:16:34.957Z,99.99
2023-01-11T11:17:34.900Z,99.99
2023-01-11T11:18:34.906Z,99.99
2023-01-11T11:19:34.877Z,99.99
2023-01-11T11:20:34.986Z,99.99
2023-01-11T11:21:34.861Z,99.99
2023-01-11T11:22:34.836Z,99.99
2023-01-11T11:23:34.844Z,99.99
2023-01-11T11:24:34.959Z,99.99
2023-01-11T11:25:34.805Z,99.99
2023-01-11T11:26:34.823Z,99.99
2023-01-11T11:27:34.779Z,99.99
2023-01-11T11:28:34.774Z,99.99
2023-01-11T11:29:34.840Z,99.99
2023-01-11T11:30:34.730Z,99.99
2023-01-11T11:31:34.759Z,99.99
2023-01-11T11:32:36.641Z,99.99
2023-01-11T11:33:34.677Z,99.99
2023-01-11T11:34:34.721Z,99.99
2023-01-11T11:35:34.658Z,99.99
2023-01-11T11:36:34.637Z,99.99
2023-01-11T11:37:34.856Z,99.99
2023-01-11T11:38:34.664Z,99.99
2023-01-11T11:39:34.655Z,99.99
2023-01-11T11:40:34.620Z,99.99
2023-01-11T11:41:34.585Z,99.99
2023-01-11T11:42:34.588Z,99.99
2023-01-11T11:43:34.560Z,99.99
2023-01-11T11:44:34.564Z,99.99
2023-01-11T11:45:34.597Z,99.99
2023-01-11T11:46:34.526Z,99.99
2023-01-11T11:47:34.532Z,99.99
2023-01-11T11:48:34.517Z,99.99
2023-01-11T11:49:34.519Z,99.99
2023-01-11T11:50:44.807Z,99.99
2023-01-11T11:51:35.454Z,99.99
2023-01-11T11:52:34.430Z,99.99
2023-01-11T11:53:34.461Z,99.99
2023-01-11T11:54:34.429Z,99.99
2023-01-11T11:55:34.536Z,99.99
2023-01-11T11:56:34.624Z,99.99
2023-01-11T11:57:34.379Z,99.99
2023-01-11T11:58:34.351Z,99.99
2023-01-11T11:59:34.373Z,99.99
2023-01-11T12:00:34.335Z,99.99
2023-01-11T12:01:34.361Z,99.99
2023-01-11T12:02:34.405Z,99.99
2023-01-11T12:03:34.312Z,99.99
2023-01-11T12:04:34.312Z,99.99
2023-01-11T12:05:34.298Z,99.99
2023-01-11T12:06:34.264Z,99.99
2023-01-11T12:07:36.118Z,99.99
2023-01-11T12:08:34.223Z,99.99
2023-01-11T12:09:34.285Z,99.99
2023-01-11T12:10:34.206Z,99.99
2023-01-11T12:11:34.230Z,99.99
2023-01-11T12:12:34.226Z,99.99
2023-01-11T12:13:34.192Z,99.99
2023-01-11T12:14:34.168Z,99.99
2023-01-11T12:15:34.159Z,99.99
2023-01-11T12:16:34.485Z,99.99
2023-01-11T12:17:34.099Z,99.99
2023-01-11T12:18:34.087Z,99.99
2023-01-11T12:19:35.063Z,99.99
2023-01-11T12:20:34.073Z,99.99
2023-01-11T12:21:34.048Z,99.99
2023-01-11T12:22:34.092Z,99.99
2023-01-11T12:23:34.041Z,99.99
2023-01-11T12:24:34.029Z,99.99
2023-01-11T12:25:34.026Z,99.99
2023-01-11T12:26:33.993Z,99.99
2023-01-11T12:27:34.007Z,99.99
2023-01-11T12:28:34.002Z,99.99
2023-01-11T12:29:34.085Z,99.99
2023-01-11T12:30:34.019Z,99.99
2023-01-11T12:31:33.935Z,99.99
2023-01-11T12:32:33.897Z,99.99
2023-01-11T12:33:33.898Z,99.99
2023-01-11T12:34:33.884Z,99.99
2023-01-11T12:35:33.864Z,99.99
2023-01-11T12:36:33.860Z,99.99
2023-01-11T12:37:33.848Z,99.99
2023-01-11T12:38:33.866Z,99.99
2023-01-11T12:39:33.820Z,99.99
2023-01-11T12:40:33.852Z,99.99
2023-01-11T12:41:33.789Z,99.99
2023-01-11T12:42:33.772Z,99.99
2023-01-11T12:43:33.762Z,99.99
2023-01-11T12:44:33.744Z,99.99
2023-01-11T12:45:33.832Z,99.99
2023-01-11T12:46:33.793Z,99.99
2023-01-11T12:47:33.711Z,99.99
2023-01-11T12:48:33.705Z,99.99
2023-01-11T12:49:33.700Z,99.99
2023-01-11T12:50:33.686Z,99.99
2023-01-11T12:51:33.661Z,99.99
2023-01-11T12:52:33.643Z,99.99
2023-01-11T12:53:33.762Z,99.99
2023-01-11T12:54:33.669Z,99.99
2023-01-11T12:55:33.616Z,99.99
2023-01-11T12:56:33.593Z,99.99
2023-01-11T12:57:33.581Z,99.99
2023-01-11T12:58:33.634Z,99.99