createdAt,value
2022-12-29T00:01:13.800Z,99821.47
2022-12-29T00:03:42.193Z,99811.84
2022-12-29T00:06:10.832Z,99794.34
2022-12-29T00:08:43.236Z,99798.72
2022-12-29T00:11:14.497Z,99806.53
2022-12-29T00:14:00.835Z,99800.44
2022-12-29T00:16:29.950Z,99796.03
2022-12-29T00:18:58.547Z,99795.13
2022-12-29T00:21:45.429Z,99795.97
2022-12-29T00:24:36.454Z,99793.34
2022-12-29T00:27:31.999Z,99787.22
2022-12-29T00:30:18.290Z,99763.66
2022-12-29T00:33:03.873Z,99780.22
2022-12-29T00:35:36.217Z,99784.56
2022-12-29T00:38:25.775Z,99788.03
2022-12-29T00:41:12.600Z,99793.25
2022-12-29T00:43:58.409Z,99786.25
2022-12-29T00:46:26.777Z,99779.31
2022-12-29T00:49:12.462Z,99774.91
2022-12-29T00:51:40.807Z,99777.53
2022-12-29T00:54:09.240Z,99766.16
2022-12-29T00:56:38.991Z,99764.38
2022-12-29T00:59:10.551Z,99759.09
2022-12-29T01:01:40.528Z,99764.34
2022-12-29T01:04:10.112Z,99756.47
2022-12-29T01:06:40.680Z,99762.56
2022-12-29T01:09:27.383Z,99755.56
2022-12-29T01:11:57.283Z,99749.41
2022-12-29T01:14:26.192Z,99761.63
2022-12-29T01:16:55.483Z,99743.25
2022-12-29T01:19:24.935Z,99744.13
2022-12-29T01:21:53.625Z,99746.69
2022-12-29T01:24:23.160Z,99739.66
2022-12-29T01:26:52.133Z,99741.41
2022-12-29T01:29:21.789Z,99736.97
2022-12-29T01:31:50.826Z,99728.16
2022-12-29T01:34:19.670Z,99736.81
2022-12-29T01:36:47.977Z,99726.28
2022-12-29T01:39:16.299Z,99720.09
2022-12-29T01:41:44.624Z,99720.03
2022-12-29T01:45:03.852Z,99712.25
2022-12-29T01:47:38.888Z,99707.84
2022-12-29T01:50:12.621Z,99709.53
2022-12-29T01:52:46.279Z,99692.88
2022-12-29T01:55:15.201Z,99702.44
2022-12-29T01:57:48.688Z,99705.97
2022-12-29T02:00:20.359Z,99703.25
2022-12-29T02:02:53.935Z,99704.13
2022-12-29T02:05:29.991Z,99700.53
2022-12-29T02:07:58.849Z,99698.75
2022-12-29T02:10:30.531Z,99704.78
2022-12-29T02:12:59.043Z,99698.69
2022-12-29T02:15:41.360Z,99686.38
2022-12-29T02:18:25.546Z,99679.47
2022-12-29T02:21:31.875Z,99678.53
2022-12-29T02:24:47.246Z,99660.06
2022-12-29T02:28:01.385Z,99669.69
2022-12-29T02:30:50.065Z,99667.00
2022-12-29T02:33:40.493Z,99659.16
2022-12-29T02:36:20.482Z,99665.22
2022-12-29T02:39:02.176Z,99654.69
2022-12-29T02:41:35.500Z,99663.34
2022-12-29T02:44:12.705Z,99652.06
2022-12-29T02:46:50.217Z,99655.59
2022-12-29T02:49:24.737Z,99640.09
2022-12-29T02:52:00.356Z,99639.50
2022-12-29T02:54:44.802Z,99654.53
2022-12-29T02:57:30.353Z,99651.19
2022-12-29T03:00:03.784Z,99651.28
2022-12-29T03:03:14.647Z,99648.75
2022-12-29T03:06:02.340Z,99647.91
2022-12-29T03:08:39.463Z,99638.28
2022-12-29T03:11:30.547Z,99653.09
2022-12-29T03:14:22.060Z,99645.31
2022-12-29T03:16:56.409Z,99640.06
2022-12-29T03:19:28.834Z,99640.06
2022-12-29T03:22:17.627Z,99635.72
2022-12-29T03:24:49.957Z,99633.09
2022-12-29T03:27:22.363Z,99643.59
2022-12-29T03:29:56.448Z,99625.28
2022-12-29T03:32:29.633Z,99654.09
2022-12-29T03:35:01.194Z,99638.44
2022-12-29T03:37:37.859Z,99641.13
2022-12-29T03:40:07.737Z,99634.16
2022-12-29T03:42:38.934Z,99632.38
2022-12-29T03:45:10.183Z,99628.03
2022-12-29T03:47:38.407Z,99629.75
2022-12-29T03:50:09.739Z,99632.38
2022-12-29T03:52:37.956Z,99623.75
2022-12-29T03:55:07.673Z,99623.78
2022-12-29T03:57:36.038Z,99622.00
2022-12-29T04:00:05.765Z,99632.38
2022-12-29T04:02:34.117Z,99630.56
2022-12-29T04:05:02.753Z,99633.03
2022-12-29T04:07:32.468Z,99639.09
2022-12-29T04:10:00.717Z,99638.19
2022-12-29T04:12:29.114Z,99638.09
2022-12-29T04:14:57.461Z,99638.91
2022-12-29T04:17:25.748Z,99643.19
2022-12-29T04:20:14.057Z,99629.16
2022-12-29T04:22:44.028Z,99643.16
2022-12-29T04:25:12.427Z,99636.19
2022-12-29T04:27:40.845Z,99637.13
2022-12-29T04:30:12.267Z,99636.28
2022-12-29T04:32:40.711Z,99625.81
2022-12-29T04:35:10.202Z,99641.44
2022-12-29T04:37:38.906Z,99629.16
2022-12-29T04:40:11.033Z,99636.97
2022-12-29T04:42:39.337Z,99658.84
2022-12-29T04:45:09.591Z,99657.94
2022-12-29T04:47:37.905Z,99665.81
2022-12-29T04:50:07.638Z,99660.63
2022-12-29T04:52:36.085Z,99653.72
2022-12-29T04:55:05.124Z,99661.69
2022-12-29T04:57:34.818Z,99673.09
2022-12-29T05:00:03.892Z,99676.56
2022-12-29T05:02:32.314Z,99689.69
2022-12-29T05:05:00.736Z,99681.81
2022-12-29T05:07:29.006Z,99687.13
2022-12-29T05:09:57.345Z,99682.81
2022-12-29T05:12:25.631Z,99682.00
2022-12-29T05:14:55.226Z,99685.63
2022-12-29T05:17:23.510Z,99682.25
2022-12-29T05:19:51.861Z,99681.50
2022-12-29T05:22:20.109Z,99683.38
2022-12-29T05:24:48.964Z,99673.88
2022-12-29T05:27:17.447Z,99680.13
2022-12-29T05:29:45.773Z,99684.59
2022-12-29T05:32:16.554Z,99686.44
2022-12-29T05:34:47.300Z,99678.66
2022-12-29T05:37:15.573Z,99672.59
2022-12-29T05:39:43.960Z,99672.66
2022-12-29T05:42:12.768Z,99669.19
2022-12-29T05:44:41.085Z,99685.78
2022-12-29T05:47:09.440Z,99671.88
2022-12-29T05:49:39.138Z,99675.38
2022-12-29T05:52:07.504Z,99679.75
2022-12-29T05:54:35.714Z,99675.44
2022-12-29T05:57:04.002Z,99674.66
2022-12-29T05:59:32.316Z,99684.28
2022-12-29T06:02:00.792Z,99678.19
2022-12-29T06:04:29.253Z,99685.19
2022-12-29T06:06:58.911Z,99681.69
2022-12-29T06:09:27.256Z,99696.47
2022-12-29T06:11:55.936Z,99695.53
2022-12-29T06:14:24.263Z,99688.47
2022-12-29T06:16:52.843Z,99691.06
2022-12-29T06:19:21.389Z,99698.09
2022-12-29T06:21:49.756Z,99699.00
2022-12-29T06:24:19.418Z,99710.34
2022-12-29T06:26:47.773Z,99707.72
2022-12-29T06:29:18.129Z,99720.75
2022-12-29T06:31:47.176Z,99731.19
2022-12-29T06:34:16.059Z,99717.25
2022-12-29T06:36:44.722Z,99715.50
2022-12-29T06:39:13.114Z,99713.66
2022-12-29T06:41:43.703Z,99724.97
2022-12-29T06:44:12.264Z,99717.97
2022-12-29T06:46:40.484Z,99716.28
2022-12-29T06:49:08.928Z,99725.06
2022-12-29T06:51:37.229Z,99725.13
2022-12-29T06:54:05.899Z,99722.56
2022-12-29T06:56:34.460Z,99705.09
2022-12-29T06:59:04.354Z,99732.19
2022-12-29T07:01:32.981Z,99718.28
2022-12-29T07:04:01.507Z,99730.56
2022-12-29T07:06:29.921Z,99728.88
2022-12-29T07:08:58.656Z,99727.16
2022-12-29T07:11:27.135Z,99730.66
2022-12-29T07:13:55.441Z,99720.22
2022-12-29T07:16:25.239Z,99737.66
2022-12-29T07:18:54.114Z,99733.28
2022-12-29T07:21:22.416Z,99728.06
2022-12-29T07:23:50.879Z,99735.91
2022-12-29T07:26:19.770Z,99737.66
2022-12-29T07:28:48.100Z,99736.81
2022-12-29T07:31:19.509Z,99728.06
2022-12-29T07:33:50.071Z,99739.41
2022-12-29T07:36:18.780Z,99734.97
2022-12-29T07:38:47.124Z,99749.75
2022-12-29T07:41:15.509Z,99749.69
2022-12-29T07:43:43.841Z,99730.44
2022-12-29T07:46:54.218Z,99751.44
2022-12-29T07:49:02.436Z,99742.75
2022-12-29T07:51:30.785Z,99757.47
2022-12-29T07:54:01.252Z,99748.75
2022-12-29T07:56:29.837Z,99735.53
2022-12-29T07:58:58.294Z,99749.41
2022-12-29T08:01:26.744Z,99732.75
2022-12-29T08:03:57.534Z,99732.69
2022-12-29T08:06:27.659Z,99759.72
2022-12-29T08:08:57.292Z,99760.59
2022-12-29T08:11:26.582Z,99765.81
2022-12-29T08:13:55.011Z,99763.13
2022-12-29T08:16:23.351Z,99763.09
2022-12-29T08:18:51.893Z,99762.22
2022-12-29T08:21:20.268Z,99770.13
2022-12-29T08:23:50.476Z,99752.66
2022-12-29T08:26:18.727Z,99766.66
2022-12-29T08:28:47.443Z,99761.34
2022-12-29T08:31:15.930Z,99766.53
2022-12-29T08:33:44.463Z,99768.28
2022-12-29T08:36:12.767Z,99763.91
2022-12-29T08:38:41.359Z,99769.06
2022-12-29T08:41:10.989Z,99762.03
2022-12-29T08:43:39.364Z,99779.47
2022-12-29T08:46:08.228Z,99783.84
2022-12-29T08:48:36.537Z,99764.59
2022-12-29T08:51:05.493Z,99768.06
2022-12-29T08:53:33.956Z,99765.50
2022-12-29T08:56:05.466Z,99770.75
2022-12-29T08:58:35.698Z,99770.69
2022-12-29T09:01:04.220Z,99765.44
2022-12-29T09:04:04.260Z,99785.53
2022-12-29T09:06:20.818Z,99768.03
2022-12-29T09:08:49.187Z,99773.22
2022-12-29T09:11:20.807Z,99773.28
2022-12-29T09:13:50.538Z,99769.00
2022-12-29T09:16:19.724Z,99766.50
2022-12-29T09:18:48.418Z,99792.66
2022-12-29T09:21:16.897Z,99777.84
2022-12-29T09:23:45.223Z,99792.78
2022-12-29T09:26:13.563Z,99790.16
2022-12-29T09:28:41.859Z,99786.72
2022-12-29T09:31:11.723Z,99805.25
2022-12-29T09:33:40.101Z,99791.44
2022-12-29T09:36:10.487Z,99794.31
2022-12-29T09:38:38.793Z,99799.69
2022-12-29T09:41:15.971Z,99807.63
2022-12-29T09:44:09.430Z,99792.88
2022-12-29T09:46:43.221Z,99799.06
2022-12-29T09:49:26.714Z,99798.22
2022-12-29T09:51:57.852Z,99796.53
2022-12-29T09:54:41.435Z,99806.06
2022-12-29T09:57:19.209Z,99800.66
2022-12-29T09:59:48.854Z,99824.91
2022-12-29T10:02:35.289Z,99818.66
2022-12-29T10:05:04.564Z,99818.72
2022-12-29T10:07:47.918Z,99821.41
2022-12-29T10:10:30.441Z,99806.59
2022-12-29T10:13:27.175Z,99809.31
2022-12-29T10:16:05.274Z,99818.94
2022-12-29T10:19:29.687Z,99814.63
2022-12-29T10:22:18.162Z,99807.69
2022-12-29T10:24:51.643Z,99817.28
2022-12-29T10:27:21.057Z,99839.94
2022-12-29T10:29:54.633Z,99828.56
2022-12-29T10:32:36.001Z,99836.44
2022-12-29T10:35:13.440Z,99846.06
2022-12-29T10:37:51.695Z,99838.28
2022-12-29T10:40:26.762Z,99848.72
2022-12-29T10:42:59.065Z,99842.69
2022-12-29T10:45:31.821Z,99845.38
2022-12-29T10:48:04.739Z,99860.25
2022-12-29T10:50:35.103Z,99849.81
2022-12-29T10:53:07.342Z,99863.75
2022-12-29T10:55:38.787Z,99867.19
2022-12-29T10:58:10.873Z,99865.41
2022-12-29T11:00:39.209Z,99878.44
2022-12-29T11:03:57.000Z,99888.09
2022-12-29T11:06:28.746Z,99888.19
2022-12-29T11:09:00.848Z,99900.41
2022-12-29T11:11:35.852Z,99906.50
2022-12-29T11:14:16.510Z,99904.78
2022-12-29T11:16:46.155Z,99913.50
2022-12-29T11:19:25.683Z,99923.09
2022-12-29T11:21:55.585Z,99923.91
2022-12-29T11:24:26.857Z,99907.34
2022-12-29T11:26:58.638Z,99911.72
2022-12-29T11:29:30.679Z,99943.16
2022-12-29T11:32:01.160Z,99933.59
2022-12-29T11:34:35.004Z,99942.38
2022-12-29T11:37:08.533Z,99951.94
2022-12-29T11:39:42.658Z,99952.84
2022-12-29T11:42:19.285Z,99953.72
2022-12-29T11:44:49.955Z,99951.97
2022-12-29T11:47:29.291Z,99966.81
2022-12-29T11:50:01.210Z,99972.03
2022-12-29T11:52:37.066Z,99970.31
2022-12-29T11:55:19.031Z,99970.34
2022-12-29T11:57:48.157Z,99967.75
2022-12-29T12:00:20.788Z,99973.88
2022-12-29T12:02:58.685Z,99976.41
2022-12-29T12:05:38.920Z,99975.41
2022-12-29T12:08:21.190Z,99986.66
2022-12-29T12:10:58.868Z,99990.03
2022-12-29T12:13:34.061Z,99995.22
2022-12-29T12:16:08.835Z,99990.81
2022-12-29T12:18:45.692Z,100001.28
2022-12-29T12:21:24.689Z,100007.38
2022-12-29T12:24:24.398Z,100010.84
2022-12-29T12:27:00.917Z,100016.03
2022-12-29T12:29:40.441Z,100017.75
2022-12-29T12:32:17.465Z,100026.44
2022-12-29T12:34:47.834Z,100029.88
2022-12-29T12:37:43.875Z,100049.88
2022-12-29T12:40:44.082Z,100034.97
2022-12-29T12:43:37.933Z,100061.84
2022-12-29T12:46:34.200Z,100052.88
2022-12-29T12:49:22.467Z,100057.75
2022-12-29T12:52:05.234Z,100063.59
2022-12-29T12:55:03.020Z,100060.72
2022-12-29T12:57:50.195Z,100074.69
2022-12-29T13:00:20.804Z,100064.19
2022-12-29T13:03:07.468Z,100073.00
2022-12-29T13:05:59.614Z,100076.59
2022-12-29T13:08:48.368Z,100075.91
2022-12-29T13:11:27.550Z,100093.47
2022-12-29T13:14:22.282Z,100096.88
2022-12-29T13:16:57.759Z,100102.91
2022-12-29T13:19:33.935Z,100115.88
2022-12-29T13:22:12.331Z,100102.69
2022-12-29T13:24:59.616Z,100115.91
2022-12-29T13:27:37.958Z,100124.78
2022-12-29T13:30:13.001Z,100116.16
2022-12-29T13:32:57.769Z,100111.03
2022-12-29T13:35:54.794Z,100120.69
2022-12-29T13:38:28.398Z,100124.25
2022-12-29T13:41:01.906Z,100127.84
2022-12-29T13:43:33.278Z,100117.47
2022-12-29T13:46:09.737Z,100124.50
2022-12-29T13:48:42.866Z,100139.44
2022-12-29T13:51:15.313Z,100128.09
2022-12-29T13:54:03.963Z,100126.34
2022-12-29T13:56:41.298Z,100137.72
2022-12-29T13:59:20.888Z,100149.06
2022-12-29T14:01:57.695Z,100143.75
2022-12-29T14:04:36.109Z,100141.09
2022-12-29T14:10:01.213Z,100159.44
2022-12-29T14:12:48.734Z,100155.06
2022-12-29T14:15:42.961Z,100152.47
2022-12-29T14:18:47.481Z,100148.25
2022-12-29T14:21:38.159Z,100153.53
2022-12-29T14:24:48.201Z,100162.28
2022-12-29T14:30:58.669Z,100155.41
2022-12-29T14:33:49.116Z,100181.56
2022-12-29T14:36:45.365Z,100184.19
2022-12-29T14:39:42.511Z,100184.25
2022-12-29T14:45:43.213Z,100179.13
2022-12-29T14:49:02.149Z,100192.25
2022-12-29T14:51:52.237Z,100187.03
2022-12-29T14:54:57.169Z,100171.41
2022-12-29T14:57:55.853Z,100193.16
2022-12-29T15:00:33.345Z,100186.19
2022-12-29T15:03:18.119Z,100189.69
2022-12-29T15:08:56.947Z,100180.19
2022-12-29T15:11:54.006Z,100215.97
2022-12-29T15:15:02.984Z,100212.47
2022-12-29T15:17:51.585Z,100201.22
2022-12-29T15:20:49.653Z,100195.16
2022-12-29T15:23:32.675Z,100210.88
2022-12-29T15:26:11.485Z,100204.81
2022-12-29T15:28:50.004Z,100205.66
2022-12-29T15:31:32.788Z,100223.13
2022-12-29T15:34:34.859Z,100200.53
2022-12-29T15:37:33.238Z,100218.81
2022-12-29T15:40:36.151Z,100206.63
2022-12-29T15:43:52.441Z,100231.00
2022-12-29T15:52:42.448Z,100222.34
2022-12-29T15:55:39.073Z,100246.72
2022-12-29T15:58:25.411Z,100236.22
2022-12-29T16:01:04.362Z,100242.34
2022-12-29T16:03:40.525Z,100251.03
2022-12-29T16:06:31.801Z,100255.38
2022-12-29T16:09:22.468Z,100247.56
2022-12-29T16:12:09.758Z,100245.88
2022-12-29T16:18:04.524Z,100234.56
2022-12-29T16:20:53.187Z,100255.44
2022-12-29T16:26:36.768Z,100252.81
2022-12-29T16:29:30.691Z,100231.94
2022-12-29T16:34:56.392Z,100236.28
2022-12-29T16:38:03.748Z,100229.28
2022-12-29T16:40:56.326Z,100238.00
2022-12-29T16:46:39.587Z,100233.63
2022-12-29T16:49:24.659Z,100223.16
2022-12-29T16:51:57.086Z,100234.50
2022-12-29T16:57:54.559Z,100243.16
2022-12-29T17:03:38.619Z,100240.56
2022-12-29T17:06:20.928Z,100278.91
2022-12-29T17:08:54.209Z,100282.38
2022-12-29T17:12:10.449Z,100271.06
2022-12-29T17:14:57.055Z,100246.72
2022-12-29T17:17:34.950Z,100277.22
2022-12-29T17:20:20.712Z,100282.44
2022-12-29T17:22:53.090Z,100285.03
2022-12-29T17:28:23.819Z,100295.50
2022-12-29T17:31:03.514Z,100292.00
2022-12-29T17:33:39.243Z,100285.91
2022-12-29T17:36:30.954Z,100282.41
2022-12-29T17:39:26.975Z,100291.13
2022-12-29T17:41:59.787Z,100283.28
2022-12-29T17:44:45.019Z,100300.72
2022-12-29T17:47:18.426Z,100302.44
2022-12-29T17:49:48.262Z,100298.06
2022-12-29T17:52:20.361Z,100312.00
2022-12-29T17:55:05.052Z,100297.22
2022-12-29T17:57:37.981Z,100306.78
2022-12-29T18:00:19.009Z,100309.41
2022-12-29T18:02:48.383Z,100308.53
2022-12-29T18:05:23.569Z,100308.53
2022-12-29T18:08:02.659Z,100302.41
2022-12-29T18:10:33.013Z,100316.34
2022-12-29T18:13:13.430Z,100324.19
2022-12-29T18:15:45.763Z,100337.22
2022-12-29T18:18:20.083Z,100336.38
2022-12-29T18:21:06.746Z,100338.94
2022-12-29T18:27:37.180Z,100351.09
2022-12-29T18:30:11.510Z,100350.16
2022-12-29T18:32:57.096Z,100360.63
2022-12-29T18:36:06.388Z,100351.94
2022-12-29T18:38:37.047Z,100359.81
2022-12-29T18:45:06.944Z,100367.66
2022-12-29T18:51:17.033Z,100363.19
2022-12-29T18:54:57.243Z,100373.59
2022-12-29T18:58:09.970Z,100380.53
2022-12-29T19:00:50.278Z,100375.28
2022-12-29T19:03:55.402Z,100395.38
2022-12-29T19:06:29.962Z,100394.50
2022-12-29T19:08:58.306Z,100388.44
2022-12-29T19:11:26.622Z,100380.69
2022-12-29T19:13:56.253Z,100373.72
2022-12-29T19:16:25.082Z,100391.16
2022-12-29T19:19:08.222Z,100381.56
2022-12-29T19:21:38.570Z,100400.69
2022-12-29T19:24:07.606Z,100411.16
2022-12-29T19:26:38.706Z,100396.41
2022-12-29T19:29:13.650Z,100405.09
2022-12-29T19:31:42.184Z,100402.50
2022-12-29T19:34:13.421Z,100396.47
2022-12-29T19:36:41.814Z,100400.78
2022-12-29T19:39:10.528Z,100417.31
2022-12-29T19:41:39.040Z,100402.50
2022-12-29T19:44:09.043Z,100406.81
2022-12-29T19:46:37.602Z,100416.38
2022-12-29T19:49:05.932Z,100416.38
2022-12-29T19:51:35.581Z,100415.50
2022-12-29T19:54:03.957Z,100431.13
2022-12-29T19:56:32.788Z,100423.34
2022-12-29T19:59:01.183Z,100412.00
2022-12-29T20:01:30.978Z,100418.09
2022-12-29T20:04:00.515Z,100427.66
2022-12-29T20:06:28.927Z,100421.56
2022-12-29T20:08:57.217Z,100412.88
2022-12-29T20:11:26.114Z,100417.16
2022-12-29T20:13:55.070Z,100427.59
2022-12-29T20:16:24.958Z,100429.34
2022-12-29T20:18:56.469Z,100430.19
2022-12-29T20:21:26.242Z,100432.84
2022-12-29T20:23:56.377Z,100431.97
2022-12-29T20:26:28.060Z,100437.19
2022-12-29T20:28:57.753Z,100438.91
2022-12-29T20:31:28.764Z,100432.84
2022-12-29T20:33:58.789Z,100440.66
2022-12-29T20:36:29.613Z,100441.50
2022-12-29T20:39:01.849Z,100449.34
2022-12-29T20:41:30.992Z,100450.22
2022-12-29T20:43:59.719Z,100445.84
2022-12-29T20:46:35.328Z,100461.50
2022-12-29T20:49:10.779Z,100459.75
2022-12-29T20:52:04.973Z,100460.59
2022-12-29T20:54:27.839Z,100468.44
2022-12-29T20:56:56.492Z,100475.34
2022-12-29T20:59:28.775Z,100483.16
2022-12-29T21:01:58.016Z,100486.63
2022-12-29T21:04:38.402Z,100485.72
2022-12-29T21:07:20.117Z,100487.47
2022-12-29T21:09:48.856Z,100487.50
2022-12-29T21:12:17.189Z,100491.88
2022-12-29T21:14:46.097Z,100490.09
2022-12-29T21:17:14.517Z,100502.28
2022-12-29T21:19:44.154Z,100510.09
2022-12-29T21:22:12.437Z,100498.75
2022-12-29T21:24:40.840Z,100497.84
2022-12-29T21:27:09.173Z,100503.94
2022-12-29T21:29:37.451Z,100497.81
2022-12-29T21:32:07.069Z,100512.59
2022-12-29T21:34:36.258Z,100507.38
2022-12-29T21:37:05.941Z,100514.34
2022-12-29T21:39:34.270Z,100510.03
2022-12-29T21:42:02.761Z,100505.69
2022-12-29T21:44:48.756Z,100515.25
2022-12-29T21:47:17.105Z,100515.22
2022-12-29T21:49:45.438Z,100517.84
2022-12-29T21:52:14.149Z,100514.38
2022-12-29T21:54:59.780Z,100510.06
2022-12-29T21:57:45.573Z,100517.03
2022-12-29T22:00:29.083Z,100526.66
2022-12-29T22:03:22.649Z,100519.75
2022-12-29T22:06:10.033Z,100518.03
2022-12-29T22:08:57.940Z,100516.31
2022-12-29T22:11:43.924Z,100524.09
2022-12-29T22:14:12.461Z,100522.34
2022-12-29T22:16:41.120Z,100527.53
2022-12-29T22:19:10.787Z,100525.75
2022-12-29T22:21:39.119Z,100546.56
2022-12-29T22:24:10.070Z,100559.56
2022-12-29T22:26:38.415Z,100558.66
2022-12-29T22:29:06.727Z,100558.69
2022-12-29T22:31:35.103Z,100561.31
2022-12-29T22:34:05.270Z,100575.25
2022-12-29T22:36:34.022Z,100576.09
2022-12-29T22:39:02.591Z,100582.19
2022-12-29T22:41:32.274Z,100575.19
2022-12-29T22:44:00.565Z,100592.56
2022-12-29T22:46:29.016Z,100581.25
2022-12-29T22:48:58.629Z,100595.16
2022-12-29T22:51:27.390Z,100596.94
2022-12-29T22:53:55.707Z,100590.88
2022-12-29T22:56:24.074Z,100593.47
2022-12-29T22:58:53.699Z,100596.94
2022-12-29T23:01:23.240Z,100600.41
2022-12-29T23:03:52.004Z,100602.09
2022-12-29T23:06:20.420Z,100598.59
2022-12-29T23:08:48.795Z,100607.25
2022-12-29T23:11:17.316Z,100609.00
2022-12-29T23:13:46.229Z,100617.69
2022-12-29T23:16:17.358Z,100628.16
2022-12-29T23:18:46.842Z,100624.72
2022-12-29T23:21:16.278Z,100621.25
2022-12-29T23:23:57.548Z,100638.59
2022-12-29T23:26:28.774Z,100635.94
2022-12-29T23:29:00.497Z,100655.91
2022-12-29T23:31:32.145Z,100644.59
2022-12-29T23:34:01.535Z,100648.84
2022-12-29T23:36:30.575Z,100636.66
2022-12-29T23:38:59.248Z,100651.41
2022-12-29T23:41:28.411Z,100652.25
2022-12-29T23:43:56.969Z,100651.34
2022-12-29T23:46:27.604Z,100665.22
2022-12-29T23:48:57.908Z,100670.38
2022-12-29T23:51:26.328Z,100678.13
2022-12-29T23:53:54.649Z,100682.47
2022-12-29T23:56:24.522Z,100669.31
2022-12-29T23:58:53.479Z,100685.00
