createdAt,value
2022-10-31T00:26:04.915Z,1.7
2022-10-31T00:56:02.412Z,2.3
2022-10-31T01:26:17.119Z,2
2022-10-31T01:56:05.058Z,1.7
2022-10-31T02:26:19.243Z,1.8
2022-10-31T02:56:09.014Z,2.2
2022-10-31T03:26:10.223Z,2.1
2022-10-31T03:56:12.707Z,2.8
2022-10-31T04:26:09.843Z,3.3
2022-10-31T04:56:11.359Z,4.1
2022-10-31T05:26:11.598Z,5.2
2022-10-31T05:56:12.575Z,7
2022-10-31T06:26:13.995Z,7.3
2022-10-31T06:56:16.717Z,7.9
2022-10-31T07:26:15.287Z,7.8
2022-10-31T07:56:16.085Z,8.5
2022-10-31T08:26:16.907Z,9.5
2022-10-31T08:56:17.724Z,10.2
2022-10-31T09:26:18.471Z,9.6
2022-10-31T09:56:21.013Z,9.2
2022-10-31T10:26:22.644Z,8.6
2022-10-31T10:56:31.778Z,8.9
2022-10-31T11:26:25.796Z,8.2
2022-10-31T11:56:25.959Z,6.2
2022-10-31T12:26:32.301Z,6.6
2022-10-31T12:56:37.009Z,7.5
2022-10-31T13:26:38.371Z,8.1
2022-10-31T13:56:36.595Z,9.4
2022-10-31T14:26:41.936Z,9.3
2022-10-31T14:56:40.653Z,8.1
2022-10-31T15:26:44.274Z,8.4
2022-10-31T15:56:44.913Z,9.1
2022-10-31T16:26:45.427Z,9.2
2022-10-31T16:56:48.007Z,9
2022-10-31T17:26:49.447Z,9.6
2022-10-31T17:56:57.227Z,9.9
2022-10-31T18:26:52.872Z,9.3
2022-10-31T18:56:55.785Z,9.6
2022-10-31T19:26:56.158Z,9.9
2022-10-31T19:56:57.088Z,11
2022-10-31T20:26:58.175Z,11.4
2022-10-31T20:56:59.093Z,10.9
2022-10-31T21:27:02.120Z,8.8
2022-10-31T21:57:03.075Z,7
2022-10-31T22:27:02.640Z,5.9
2022-10-31T22:57:03.679Z,5.2
2022-10-31T23:27:15.128Z,5.1
2022-10-31T23:57:06.508Z,5.1
