createdAt,value
2019-04-29T00:02:42.504Z,102249.54
2019-04-29T00:05:34.253Z,102252.39
2019-04-29T00:08:26.953Z,102260.16
2019-04-29T00:11:18.208Z,102263.05
2019-04-29T00:14:10.283Z,102262.99
2019-04-29T00:17:12.624Z,102261.67
2019-04-29T00:20:26.000Z,102263.05
2019-04-29T00:23:17.691Z,102268.83
2019-04-29T00:26:09.027Z,102266.80
2019-04-29T00:29:00.643Z,102271.34
2019-04-29T00:31:52.401Z,102274.17
2019-04-29T00:34:43.933Z,102275.77
2019-04-29T00:38:03.940Z,102277.59
2019-04-29T00:41:17.519Z,102269.41
2019-04-29T00:44:11.120Z,102275.84
2019-04-29T00:47:03.205Z,102273.25
2019-04-29T00:49:55.760Z,102269.72
2019-04-29T00:52:47.087Z,102265.39
2019-04-29T00:55:38.562Z,102267.23
2019-04-29T00:58:30.231Z,102266.45
2019-04-29T01:01:25.336Z,102263.52
2019-04-29T01:04:16.733Z,102270.43
2019-04-29T01:07:08.307Z,102272.88
2019-04-29T01:09:59.930Z,102266.56
2019-04-29T01:12:51.253Z,102268.06
2019-04-29T01:15:42.616Z,102271.50
2019-04-29T01:18:34.079Z,102273.74
2019-04-29T01:21:25.514Z,102280.73
2019-04-29T01:24:17.034Z,102282.97
2019-04-29T01:27:14.211Z,102295.54
2019-04-29T01:30:07.785Z,102289.49
2019-04-29T01:32:59.345Z,102292.67
2019-04-29T01:35:52.672Z,102285.91
2019-04-29T01:38:43.788Z,102289.39
2019-04-29T01:41:42.399Z,102293.04
2019-04-29T01:44:35.815Z,102292.45
2019-04-29T01:47:27.462Z,102296.64
2019-04-29T01:50:19.059Z,102297.63
2019-04-29T01:53:10.593Z,102300.32
2019-04-29T01:56:01.915Z,102301.39
2019-04-29T01:58:53.284Z,102301.62
2019-04-29T02:01:44.680Z,102301.51
2019-04-29T02:04:36.058Z,102301.16
2019-04-29T02:07:27.377Z,102299.65
2019-04-29T02:10:25.771Z,102304.08
2019-04-29T02:13:17.725Z,102303.95
2019-04-29T02:16:09.260Z,102310.12
2019-04-29T02:19:00.547Z,102314.03
2019-04-29T02:22:09.731Z,102311.55
2019-04-29T02:25:10.925Z,102315.73
2019-04-29T02:28:02.436Z,102318.34
2019-04-29T02:30:54.501Z,102320.16
2019-04-29T02:33:46.721Z,102324.55
2019-04-29T02:36:38.764Z,102319.28
2019-04-29T02:39:44.922Z,102321.28
2019-04-29T02:42:43.123Z,102317.98
2019-04-29T02:45:35.681Z,102320.81
2019-04-29T02:48:31.654Z,102327.95
2019-04-29T02:51:37.879Z,102319.27
2019-04-29T02:54:30.345Z,102318.72
2019-04-29T02:57:33.376Z,102316.52
2019-04-29T03:00:44.626Z,102315.84
2019-04-29T03:03:52.868Z,102313.65
2019-04-29T03:06:44.240Z,102317.41
2019-04-29T03:09:45.552Z,102319.35
2019-04-29T03:12:37.775Z,102317.09
2019-04-29T03:15:35.482Z,102318.50
2019-04-29T03:18:29.516Z,102328.53
2019-04-29T03:21:38.168Z,102334.16
2019-04-29T03:24:29.681Z,102328.76
2019-04-29T03:27:21.439Z,102322.88
2019-04-29T03:30:13.234Z,102320.31
2019-04-29T03:33:05.460Z,102324.91
2019-04-29T03:35:57.912Z,102322.21
2019-04-29T03:38:49.424Z,102322.42
2019-04-29T03:41:40.952Z,102327.91
2019-04-29T03:44:33.372Z,102325.42
2019-04-29T03:47:25.651Z,102325.42
2019-04-29T03:50:17.151Z,102323.70
2019-04-29T03:53:08.700Z,102326.53
2019-04-29T03:56:00.349Z,102332.20
2019-04-29T03:58:53.449Z,102331.69
2019-04-29T04:02:10.252Z,102333.56
2019-04-29T04:05:19.728Z,102332.31
2019-04-29T04:08:15.294Z,102342.26
2019-04-29T04:11:06.943Z,102342.09
2019-04-29T04:13:58.558Z,102348.37
2019-04-29T04:17:12.300Z,102357.59
2019-04-29T04:20:04.755Z,102358.11
2019-04-29T04:22:56.141Z,102363.09
2019-04-29T04:25:47.434Z,102371.58
2019-04-29T04:28:39.001Z,102371.30
2019-04-29T04:31:31.298Z,102379.39
2019-04-29T04:34:22.827Z,102383.64
2019-04-29T04:37:14.253Z,102385.65
2019-04-29T04:40:06.275Z,102383.28
2019-04-29T04:42:57.813Z,102391.61
2019-04-29T04:45:49.149Z,102389.08
2019-04-29T04:48:40.495Z,102395.03
2019-04-29T04:51:31.882Z,102394.48
2019-04-29T04:54:23.403Z,102403.76
2019-04-29T04:57:14.992Z,102406.27
2019-04-29T05:00:08.854Z,102405.89
2019-04-29T05:03:00.158Z,102406.91
2019-04-29T05:05:51.409Z,102416.33
2019-04-29T05:08:43.022Z,102410.12
2019-04-29T05:11:34.613Z,102407.90
2019-04-29T05:14:26.919Z,102409.30
2019-04-29T05:17:19.046Z,102407.31
2019-04-29T05:20:11.666Z,102412.23
2019-04-29T05:23:02.892Z,102418.16
2019-04-29T05:25:54.261Z,102422.05
2019-04-29T05:28:45.593Z,102424.39
2019-04-29T05:31:37.380Z,102431.70
2019-04-29T05:34:30.297Z,102427.88
2019-04-29T05:37:39.738Z,102431.22
2019-04-29T05:40:39.136Z,102426.00
2019-04-29T05:43:40.533Z,102423.63
2019-04-29T05:46:40.216Z,102422.58
2019-04-29T05:49:41.666Z,102426.67
2019-04-29T05:52:44.394Z,102423.66
2019-04-29T05:55:35.880Z,102435.20
2019-04-29T05:58:27.361Z,102431.28
2019-04-29T06:01:22.621Z,102433.50
2019-04-29T06:04:16.366Z,102437.16
2019-04-29T06:07:07.449Z,102441.57
2019-04-29T06:09:58.734Z,102440.15
2019-04-29T06:12:50.356Z,102435.41
2019-04-29T06:15:42.018Z,102435.45
2019-04-29T06:18:33.599Z,102441.65
2019-04-29T06:21:25.179Z,102440.95
2019-04-29T06:24:16.709Z,102443.53
2019-04-29T06:27:08.476Z,102438.22
2019-04-29T06:30:03.247Z,102436.55
2019-04-29T06:32:53.743Z,102434.47
2019-04-29T06:35:47.373Z,102430.92
2019-04-29T06:38:38.408Z,102430.08
2019-04-29T06:41:29.695Z,102428.70
2019-04-29T06:44:20.929Z,102431.29
2019-04-29T06:47:12.263Z,102419.77
2019-04-29T06:50:04.361Z,102416.77
2019-04-29T06:52:55.811Z,102409.63
2019-04-29T06:55:47.155Z,102414.77
2019-04-29T06:58:38.607Z,102413.47
2019-04-29T07:01:33.066Z,102426.86
2019-04-29T07:04:23.373Z,102415.69
2019-04-29T07:07:14.622Z,102422.66
2019-04-29T07:10:06.689Z,102420.14
2019-04-29T07:12:58.202Z,102411.38
2019-04-29T07:15:49.475Z,102420.67
2019-04-29T07:18:48.347Z,102417.18
2019-04-29T07:21:34.111Z,102421.44
2019-04-29T07:24:25.763Z,102419.03
2019-04-29T07:27:17.280Z,102420.53
2019-04-29T07:30:10.198Z,102422.27
2019-04-29T07:33:05.438Z,102427.83
2019-04-29T07:35:55.437Z,102426.19
2019-04-29T07:38:51.294Z,102427.09
2019-04-29T07:41:40.298Z,102426.48
2019-04-29T07:44:43.713Z,102428.23
2019-04-29T07:47:31.031Z,102426.73
2019-04-29T07:50:26.635Z,102422.14
2019-04-29T07:53:16.116Z,102429.78
2019-04-29T07:56:08.216Z,102428.98
2019-04-29T07:59:03.091Z,102427.60
2019-04-29T08:01:55.564Z,102436.23
2019-04-29T08:04:45.751Z,102434.02
2019-04-29T08:07:38.575Z,102428.18
2019-04-29T08:10:31.206Z,102428.34
2019-04-29T08:13:23.695Z,102424.45
2019-04-29T08:16:17.059Z,102435.03
2019-04-29T08:19:08.413Z,102442.09
2019-04-29T08:21:59.785Z,102442.20
2019-04-29T08:24:52.221Z,102442.98
2019-04-29T08:27:44.362Z,102436.38
2019-04-29T08:30:37.186Z,102431.78
2019-04-29T08:33:28.778Z,102422.22
2019-04-29T08:36:20.070Z,102422.77
2019-04-29T08:39:11.743Z,102426.63
2019-04-29T08:42:09.036Z,102423.47
2019-04-29T08:45:18.142Z,102425.19
2019-04-29T08:48:09.885Z,102428.88
2019-04-29T08:51:01.774Z,102422.84
2019-04-29T08:53:53.601Z,102431.05
2019-04-29T08:57:01.665Z,102428.93
2019-04-29T08:59:37.943Z,102431.08
2019-04-29T09:02:35.033Z,102427.81
2019-04-29T09:05:22.432Z,102435.65
2019-04-29T09:08:14.131Z,102432.77
2019-04-29T09:11:08.275Z,102433.24
2019-04-29T09:13:59.424Z,102434.95
2019-04-29T09:16:50.751Z,102433.53
2019-04-29T09:19:42.414Z,102434.69
2019-04-29T09:22:35.507Z,102441.89
2019-04-29T09:25:45.817Z,102442.45
2019-04-29T09:28:37.444Z,102443.39
2019-04-29T09:31:29.118Z,102441.98
2019-04-29T09:34:24.691Z,102444.30
2019-04-29T09:37:13.900Z,102441.94
2019-04-29T09:40:05.924Z,102446.85
2019-04-29T09:43:15.507Z,102443.50
2019-04-29T09:46:18.274Z,102451.69
2019-04-29T09:49:08.246Z,102450.42
2019-04-29T09:51:59.775Z,102447.16
2019-04-29T09:54:51.218Z,102440.28
2019-04-29T09:57:42.612Z,102433.35
2019-04-29T10:00:50.634Z,102429.45
2019-04-29T10:04:13.263Z,102431.01
2019-04-29T10:07:07.375Z,102439.48
2019-04-29T10:10:02.363Z,102441.33
2019-04-29T10:12:54.128Z,102433.29
2019-04-29T10:16:03.192Z,102430.73
2019-04-29T10:19:16.554Z,102431.84
2019-04-29T10:22:08.051Z,102431.95
2019-04-29T10:24:59.591Z,102434.87
2019-04-29T10:27:51.655Z,102432.41
2019-04-29T10:30:43.683Z,102420.92
2019-04-29T10:33:35.198Z,102415.38
2019-04-29T10:36:26.796Z,102411.76
2019-04-29T10:39:55.355Z,102414.14
2019-04-29T10:43:04.567Z,102411.99
2019-04-29T10:46:13.874Z,102415.22
2019-04-29T10:49:11.235Z,102412.39
2019-04-29T10:52:04.562Z,102420.14
2019-04-29T10:54:56.759Z,102407.35
2019-04-29T10:57:49.690Z,102400.71
2019-04-29T11:02:01.317Z,102403.98
2019-04-29T11:04:53.192Z,102408.87
2019-04-29T11:07:45.753Z,102401.56
2019-04-29T11:10:38.680Z,102389.97
2019-04-29T11:13:30.134Z,102394.05
2019-04-29T11:16:23.042Z,102392.83
2019-04-29T11:19:15.863Z,102385.57
2019-04-29T11:22:08.009Z,102393.58
2019-04-29T11:25:18.380Z,102394.62
2019-04-29T11:28:12.034Z,102393.94
2019-04-29T11:31:03.142Z,102401.25
2019-04-29T11:34:01.841Z,102405.89
2019-04-29T11:36:53.170Z,102399.05
2019-04-29T11:39:46.287Z,102398.23
2019-04-29T11:42:41.822Z,102397.45
2019-04-29T11:45:33.796Z,102397.19
2019-04-29T11:48:24.415Z,102387.22
2019-04-29T11:51:48.623Z,102384.58
2019-04-29T11:54:31.299Z,102368.56
2019-04-29T11:57:40.993Z,102371.24
2019-04-29T12:00:52.083Z,102356.81
2019-04-29T12:03:45.013Z,102349.91
2019-04-29T12:06:36.493Z,102356.16
2019-04-29T12:09:30.663Z,102351.94
2019-04-29T12:12:23.678Z,102352.52
2019-04-29T12:15:45.082Z,102353.38
2019-04-29T12:18:46.746Z,102362.94
2019-04-29T12:21:39.223Z,102363.19
2019-04-29T12:24:31.531Z,102368.03
2019-04-29T12:27:24.015Z,102375.23
2019-04-29T12:30:18.445Z,102373.97
2019-04-29T12:33:22.600Z,102375.08
2019-04-29T12:36:16.535Z,102375.69
2019-04-29T12:39:44.971Z,102376.72
2019-04-29T12:43:04.819Z,102383.52
2019-04-29T12:46:06.632Z,102378.16
2019-04-29T12:48:58.170Z,102378.66
2019-04-29T12:51:49.630Z,102375.30
2019-04-29T12:54:42.117Z,102377.40
2019-04-29T12:57:34.048Z,102378.99
2019-04-29T13:00:27.944Z,102366.89
2019-04-29T13:03:39.869Z,102351.30
2019-04-29T13:06:57.013Z,102352.28
2019-04-29T13:09:49.078Z,102354.50
2019-04-29T13:12:44.478Z,102349.77
2019-04-29T13:15:54.490Z,102353.91
2019-04-29T13:18:53.887Z,102358.99
2019-04-29T13:21:44.326Z,102349.59
2019-04-29T13:24:38.598Z,102349.89
2019-04-29T13:27:29.547Z,102347.88
2019-04-29T13:30:22.984Z,102344.96
2019-04-29T13:33:16.516Z,102342.50
2019-04-29T13:36:08.420Z,102345.28
2019-04-29T13:39:00.239Z,102340.53
2019-04-29T13:41:57.709Z,102342.14
2019-04-29T13:45:04.545Z,102344.54
2019-04-29T13:48:07.662Z,102341.82
2019-04-29T13:51:04.792Z,102340.89
2019-04-29T13:53:59.104Z,102338.70
2019-04-29T13:56:56.087Z,102335.17
2019-04-29T13:59:52.566Z,102334.31
2019-04-29T14:02:59.275Z,102334.33
2019-04-29T14:05:48.442Z,102332.17
2019-04-29T14:08:39.726Z,102336.85
2019-04-29T14:11:31.298Z,102332.95
2019-04-29T14:14:24.604Z,102324.81
2019-04-29T14:17:26.002Z,102329.52
2019-04-29T14:20:10.602Z,102325.44
2019-04-29T14:23:02.705Z,102322.27
2019-04-29T14:25:54.891Z,102321.73
2019-04-29T14:28:47.820Z,102317.42
2019-04-29T14:31:39.390Z,102312.38
2019-04-29T14:34:52.749Z,102315.16
2019-04-29T14:37:54.768Z,102316.09
2019-04-29T14:40:38.971Z,102312.15
2019-04-29T14:43:55.047Z,102304.51
2019-04-29T14:47:14.476Z,102310.64
2019-04-29T14:50:10.808Z,102305.64
2019-04-29T14:53:00.022Z,102308.00
2019-04-29T14:55:51.596Z,102303.17
2019-04-29T14:58:43.720Z,102305.88
2019-04-29T15:01:43.669Z,102308.30
2019-04-29T15:04:40.376Z,102321.42
2019-04-29T15:07:36.243Z,102324.80
2019-04-29T15:10:30.955Z,102329.20
2019-04-29T15:13:23.519Z,102327.97
2019-04-29T15:16:22.077Z,102324.59
2019-04-29T15:19:55.351Z,102326.52
2019-04-29T15:22:45.119Z,102336.20
2019-04-29T15:25:36.540Z,102329.91
2019-04-29T15:28:28.052Z,102325.77
2019-04-29T15:31:24.003Z,102322.49
2019-04-29T15:34:15.847Z,102322.20
2019-04-29T15:37:07.590Z,102326.15
2019-04-29T15:39:59.553Z,102325.08
2019-04-29T15:42:53.516Z,102335.22
2019-04-29T15:45:44.943Z,102327.16
2019-04-29T15:48:36.673Z,102324.13
2019-04-29T15:51:29.024Z,102328.78
2019-04-29T15:54:20.733Z,102318.84
2019-04-29T15:57:15.403Z,102320.87
2019-04-29T16:00:20.565Z,102323.81
2019-04-29T16:03:01.362Z,102319.23
2019-04-29T16:06:19.772Z,102316.55
2019-04-29T16:09:00.345Z,102317.66
2019-04-29T16:12:13.958Z,102317.22
2019-04-29T16:15:00.618Z,102322.45
2019-04-29T16:17:52.332Z,102321.19
2019-04-29T16:20:43.758Z,102319.14
2019-04-29T16:23:38.603Z,102317.52
2019-04-29T16:29:21.652Z,102317.86
2019-04-29T16:32:19.292Z,102317.26
2019-04-29T16:35:11.522Z,102315.58
2019-04-29T16:38:05.776Z,102315.76
2019-04-29T16:41:04.629Z,102322.09
2019-04-29T16:43:56.533Z,102321.97
2019-04-29T16:46:48.568Z,102331.83
2019-04-29T16:49:40.153Z,102328.64
2019-04-29T16:52:31.740Z,102337.90
2019-04-29T16:55:23.268Z,102335.23
2019-04-29T16:58:17.913Z,102339.24
2019-04-29T17:01:08.165Z,102344.12
2019-04-29T17:04:05.269Z,102343.06
2019-04-29T17:07:11.640Z,102341.59
2019-04-29T17:10:06.787Z,102339.45
2019-04-29T17:12:58.176Z,102346.42
2019-04-29T17:15:52.030Z,102339.16
2019-04-29T17:18:44.659Z,102335.89
2019-04-29T17:21:36.523Z,102332.08
2019-04-29T17:24:28.307Z,102330.59
2019-04-29T17:27:45.335Z,102333.05
2019-04-29T17:30:57.534Z,102336.42
2019-04-29T17:33:56.501Z,102339.20
2019-04-29T17:35:18.696Z,102319.20
2019-04-29T17:36:48.426Z,102333.59
2019-04-29T17:39:40.337Z,102337.00
2019-04-29T17:42:33.447Z,102341.59
2019-04-29T17:45:32.679Z,102339.34
2019-04-29T17:48:40.321Z,102339.45
2019-04-29T17:51:33.939Z,102336.24
2019-04-29T17:54:31.033Z,102338.84
2019-04-29T17:57:54.862Z,102344.50
2019-04-29T18:01:08.044Z,102355.65
2019-04-29T18:04:15.505Z,102348.86
2019-04-29T18:07:22.673Z,102350.91
2019-04-29T18:10:24.513Z,102355.33
2019-04-29T18:13:18.281Z,102358.48
2019-04-29T18:16:17.445Z,102361.11
2019-04-29T18:19:12.281Z,102360.08
2019-04-29T18:22:35.191Z,102364.50
2019-04-29T18:25:40.565Z,102368.25
2019-04-29T18:28:32.628Z,102371.31
2019-04-29T18:31:26.465Z,102369.45
2019-04-29T18:34:17.456Z,102372.55
2019-04-29T18:37:08.853Z,102373.06
2019-04-29T18:40:02.322Z,102371.98
2019-04-29T18:42:55.261Z,102382.25
2019-04-29T18:45:55.880Z,102380.38
2019-04-29T18:48:40.401Z,102380.40
2019-04-29T18:51:31.947Z,102388.53
2019-04-29T18:54:25.398Z,102392.91
2019-04-29T18:57:27.768Z,102393.96
2019-04-29T19:00:12.463Z,102391.86
2019-04-29T19:03:02.854Z,102396.16
2019-04-29T19:05:57.325Z,102397.89
2019-04-29T19:08:48.519Z,102398.02
2019-04-29T19:11:40.969Z,102395.98
2019-04-29T19:14:34.819Z,102398.83
2019-04-29T19:17:30.810Z,102404.57
2019-04-29T19:20:20.943Z,102411.93
2019-04-29T19:23:16.089Z,102412.84
2019-04-29T19:26:05.285Z,102414.19
2019-04-29T19:28:56.888Z,102418.70
2019-04-29T19:31:49.783Z,102413.08
2019-04-29T19:34:43.577Z,102418.88
2019-04-29T19:37:37.556Z,102424.70
2019-04-29T19:40:31.399Z,102427.61
2019-04-29T19:43:23.213Z,102431.48
2019-04-29T19:46:22.563Z,102432.45
2019-04-29T19:49:10.222Z,102429.87
2019-04-29T19:52:01.885Z,102436.02
2019-04-29T19:54:53.327Z,102437.67
2019-04-29T19:57:51.821Z,102441.66
2019-04-29T20:00:41.291Z,102442.77
2019-04-29T20:03:41.291Z,102444.20
2019-04-29T20:06:31.264Z,102442.50
2019-04-29T20:09:27.566Z,102439.28
2019-04-29T20:12:17.998Z,102438.40
2019-04-29T20:15:10.637Z,102445.06
2019-04-29T20:18:13.434Z,102445.81
2019-04-29T20:21:20.896Z,102448.16
2019-04-29T20:24:03.932Z,102455.37
2019-04-29T20:26:55.583Z,102450.34
2019-04-29T20:29:47.370Z,102447.92
2019-04-29T20:32:39.197Z,102448.64
2019-04-29T20:35:30.771Z,102448.18
2019-04-29T20:38:22.504Z,102452.89
2019-04-29T20:41:19.528Z,102455.02
2019-04-29T20:44:09.199Z,102452.64
2019-04-29T20:47:16.721Z,102459.63
2019-04-29T20:49:54.223Z,102461.75
2019-04-29T20:53:01.961Z,102461.48
2019-04-29T20:55:51.192Z,102455.45
2019-04-29T20:58:46.212Z,102452.80
2019-04-29T21:01:43.338Z,102446.63
2019-04-29T21:04:39.248Z,102448.54
2019-04-29T21:07:25.775Z,102447.03
2019-04-29T21:10:18.336Z,102443.37
2019-04-29T21:13:25.763Z,102443.80
2019-04-29T21:16:22.850Z,102443.52
2019-04-29T21:19:15.414Z,102443.12
2019-04-29T21:22:07.127Z,102442.88
2019-04-29T21:24:58.698Z,102436.55
2019-04-29T21:27:52.693Z,102443.64
2019-04-29T21:30:45.137Z,102448.06
2019-04-29T21:33:36.527Z,102447.88
2019-04-29T21:36:55.342Z,102445.58
2019-04-29T21:40:07.054Z,102450.16
2019-04-29T21:43:13.336Z,102446.00
2019-04-29T21:45:59.429Z,102452.94
2019-04-29T21:48:51.110Z,102451.92
2019-04-29T21:51:46.560Z,102450.63
2019-04-29T21:54:35.824Z,102450.63
2019-04-29T21:57:27.374Z,102449.02
2019-04-29T22:00:24.563Z,102446.95
2019-04-29T22:03:15.445Z,102449.30
2019-04-29T22:06:07.447Z,102450.11
2019-04-29T22:09:01.402Z,102459.33
2019-04-29T22:11:55.563Z,102454.82
2019-04-29T22:14:52.583Z,102450.55
2019-04-29T22:17:40.169Z,102451.00
2019-04-29T22:20:35.634Z,102454.52
2019-04-29T22:23:25.275Z,102457.79
2019-04-29T22:26:23.108Z,102451.14
2019-04-29T22:29:10.358Z,102453.41
2019-04-29T22:32:01.649Z,102452.76
2019-04-29T22:35:00.716Z,102451.22
2019-04-29T22:37:46.752Z,102451.32
2019-04-29T22:40:40.998Z,102451.72
2019-04-29T22:43:45.808Z,102455.49
2019-04-29T22:46:40.025Z,102456.80
2019-04-29T22:49:30.473Z,102457.95
2019-04-29T22:52:25.530Z,102458.88
2019-04-29T22:55:15.600Z,102458.65
2019-04-29T22:58:09.691Z,102453.70
2019-04-29T23:01:02.418Z,102455.25
2019-04-29T23:03:55.375Z,102454.16
2019-04-29T23:06:48.132Z,102454.15
2019-04-29T23:09:41.651Z,102455.15
2019-04-29T23:12:32.416Z,102450.40
2019-04-29T23:15:25.870Z,102456.08
2019-04-29T23:18:24.656Z,102460.05
2019-04-29T23:21:37.473Z,102458.91
2019-04-29T23:24:52.646Z,102459.55
2019-04-29T23:27:44.226Z,102455.91
2019-04-29T23:30:35.777Z,102456.79
2019-04-29T23:33:27.567Z,102458.59
2019-04-29T23:36:19.023Z,102461.17
2019-04-29T23:39:10.446Z,102461.10
2019-04-29T23:42:04.671Z,102455.95
2019-04-29T23:44:57.164Z,102459.60
2019-04-29T23:47:50.283Z,102453.53
2019-04-29T23:50:42.056Z,102446.32
2019-04-29T23:53:35.103Z,102446.48
2019-04-29T23:56:29.737Z,102448.82
2019-04-29T23:59:26.343Z,102445.42
