createdAt,value
2022-09-25T00:01:19.233Z,65.82
2022-09-25T00:03:47.316Z,65.66
2022-09-25T00:06:16.646Z,65.02
2022-09-25T00:08:44.297Z,65.30
2022-09-25T00:11:16.022Z,65.88
2022-09-25T00:13:44.512Z,64.98
2022-09-25T00:16:15.042Z,64.12
2022-09-25T00:19:01.624Z,63.41
2022-09-25T00:21:31.418Z,63.44
2022-09-25T00:24:00.569Z,64.66
2022-09-25T00:26:29.742Z,65.11
2022-09-25T00:29:00.542Z,65.43
2022-09-25T00:31:29.447Z,67.93
2022-09-25T00:33:58.883Z,66.73
2022-09-25T00:36:26.583Z,66.50
2022-09-25T00:38:54.360Z,66.33
2022-09-25T00:41:23.887Z,68.37
2022-09-25T00:43:54.724Z,65.11
2022-09-25T00:46:28.047Z,66.19
2022-09-25T00:49:00.759Z,65.54
2022-09-25T00:51:34.875Z,64.61
2022-09-25T00:54:04.489Z,67.00
2022-09-25T00:56:37.023Z,65.71
2022-09-25T00:59:04.691Z,67.00
2022-09-25T01:01:32.418Z,66.13
2022-09-25T01:03:59.924Z,65.69
2022-09-25T01:06:27.604Z,65.24
2022-09-25T01:08:55.850Z,66.07
2022-09-25T01:11:23.186Z,66.65
2022-09-25T01:13:54.356Z,67.68
2022-09-25T01:16:31.131Z,68.02
2022-09-25T01:19:08.583Z,66.45
2022-09-25T01:21:51.658Z,67.10
2022-09-25T01:24:45.059Z,66.61
2022-09-25T01:27:30.883Z,66.06
2022-09-25T01:30:08.582Z,65.82
2022-09-25T01:32:56.531Z,66.12
2022-09-25T01:35:42.557Z,65.35
2022-09-25T01:38:23.811Z,65.26
2022-09-25T01:41:01.981Z,66.71
2022-09-25T01:43:37.077Z,66.91
2022-09-25T01:46:13.735Z,66.31
2022-09-25T01:48:43.073Z,65.12
2022-09-25T01:51:22.299Z,68.73
2022-09-25T01:53:56.820Z,66.42
2022-09-25T01:56:34.131Z,66.11
2022-09-25T01:59:16.601Z,66.96
2022-09-25T02:01:45.132Z,64.59
2022-09-25T02:04:24.042Z,65.34
2022-09-25T02:06:51.970Z,66.74
2022-09-25T02:09:26.423Z,65.51
2022-09-25T02:11:58.083Z,68.60
2022-09-25T02:14:44.867Z,68.95
2022-09-25T02:17:35.495Z,66.66
2022-09-25T02:20:22.316Z,65.86
2022-09-25T02:22:52.713Z,65.88
2022-09-25T02:25:42.113Z,65.66
2022-09-25T02:28:10.042Z,68.24
2022-09-25T02:30:37.758Z,65.53
2022-09-25T02:33:05.241Z,67.68
2022-09-25T02:35:33.000Z,67.13
2022-09-25T02:38:00.805Z,65.72
2022-09-25T02:40:36.747Z,67.79
2022-09-25T02:43:12.975Z,68.10
2022-09-25T02:45:55.630Z,66.86
2022-09-25T02:48:41.521Z,66.26
2022-09-25T02:51:17.664Z,65.31
2022-09-25T02:54:01.171Z,67.51
2022-09-25T02:56:28.404Z,67.48
2022-09-25T02:58:58.500Z,69.08
2022-09-25T03:01:27.318Z,69.18
2022-09-25T03:03:57.390Z,67.95
2022-09-25T03:06:25.990Z,67.05
2022-09-25T03:08:56.818Z,67.43
2022-09-25T03:11:26.940Z,67.75
2022-09-25T03:14:02.551Z,68.80
2022-09-25T03:16:46.604Z,69.94
2022-09-25T03:19:14.817Z,67.81
2022-09-25T03:21:42.540Z,68.76
2022-09-25T03:24:10.112Z,70.03
2022-09-25T03:26:37.810Z,69.48
2022-09-25T03:29:06.172Z,68.84
2022-09-25T03:31:34.196Z,68.34
2022-09-25T03:34:01.846Z,67.51
2022-09-25T03:36:30.308Z,69.58
2022-09-25T03:38:59.133Z,68.25
2022-09-25T03:41:29.332Z,69.49
2022-09-25T03:43:57.298Z,68.87
2022-09-25T03:46:26.983Z,68.25
2022-09-25T03:48:54.977Z,67.29
2022-09-25T03:51:23.481Z,67.92
2022-09-25T03:53:51.259Z,68.28
2022-09-25T03:56:21.510Z,68.03
2022-09-25T03:58:50.162Z,67.41
2022-09-25T04:01:19.510Z,68.87
2022-09-25T04:03:47.791Z,68.35
2022-09-25T04:06:18.408Z,73.03
2022-09-25T04:08:47.538Z,69.80
2022-09-25T04:11:17.745Z,70.29
2022-09-25T04:13:45.355Z,69.62
2022-09-25T04:16:14.077Z,70.06
2022-09-25T04:18:42.943Z,69.91
2022-09-25T04:21:12.456Z,72.15
2022-09-25T04:23:40.349Z,69.84
2022-09-25T04:26:09.322Z,68.87
2022-09-25T04:28:37.111Z,68.99
2022-09-25T04:31:04.685Z,68.86
2022-09-25T04:33:48.189Z,69.36
2022-09-25T04:36:16.844Z,68.21
2022-09-25T04:38:44.721Z,69.49
2022-09-25T04:41:12.128Z,69.16
2022-09-25T04:43:41.806Z,70.64
2022-09-25T04:46:15.552Z,68.98
2022-09-25T04:48:47.673Z,69.85
2022-09-25T04:51:15.354Z,67.83
2022-09-25T04:53:43.149Z,69.48
2022-09-25T04:56:15.865Z,68.67
2022-09-25T04:58:46.323Z,69.86
2022-09-25T05:01:13.865Z,70.33
2022-09-25T05:03:41.425Z,70.82
2022-09-25T05:06:09.082Z,71.32
2022-09-25T05:08:36.488Z,72.07
2022-09-25T05:11:04.098Z,71.28
2022-09-25T05:13:31.794Z,70.77
2022-09-25T05:15:59.294Z,70.84
2022-09-25T05:18:26.883Z,71.14
2022-09-25T05:20:54.551Z,69.81
2022-09-25T05:23:21.955Z,69.22
2022-09-25T05:25:58.344Z,69.28
2022-09-25T05:28:26.008Z,70.62
2022-09-25T05:30:53.923Z,68.60
2022-09-25T05:33:21.417Z,68.20
2022-09-25T05:35:49.057Z,71.01
2022-09-25T05:38:16.430Z,70.49
2022-09-25T05:40:43.892Z,70.10
2022-09-25T05:43:12.578Z,69.17
2022-09-25T05:45:39.935Z,69.69
2022-09-25T05:48:08.296Z,70.12
2022-09-25T05:50:36.196Z,70.61
2022-09-25T05:53:05.317Z,71.80
2022-09-25T05:55:32.758Z,72.81
2022-09-25T05:58:02.766Z,73.31
2022-09-25T06:00:32.986Z,72.62
2022-09-25T06:03:01.634Z,71.48
2022-09-25T06:05:29.215Z,69.48
2022-09-25T06:07:57.609Z,68.95
2022-09-25T06:10:26.820Z,70.02
2022-09-25T06:13:00.801Z,70.71
2022-09-25T06:15:29.858Z,69.74
2022-09-25T06:17:57.296Z,68.43
2022-09-25T06:20:25.111Z,69.12
2022-09-25T06:22:56.609Z,68.49
2022-09-25T06:25:26.457Z,68.75
2022-09-25T06:27:54.957Z,69.19
2022-09-25T06:30:24.385Z,70.06
2022-09-25T06:32:57.596Z,70.31
2022-09-25T06:35:25.890Z,70.58
2022-09-25T06:37:57.112Z,70.82
2022-09-25T06:40:28.212Z,69.30
2022-09-25T06:42:59.911Z,68.32
2022-09-25T06:45:29.477Z,67.66
2022-09-25T06:48:14.058Z,68.97
2022-09-25T06:50:43.427Z,68.39
2022-09-25T06:53:11.438Z,67.46
2022-09-25T06:55:38.957Z,66.77
2022-09-25T06:58:08.393Z,65.89
2022-09-25T07:00:35.842Z,65.72
2022-09-25T07:03:21.679Z,65.88
2022-09-25T07:05:49.502Z,68.21
2022-09-25T07:08:20.970Z,68.96
2022-09-25T07:10:52.715Z,69.24
2022-09-25T07:13:24.813Z,68.31
2022-09-25T07:15:53.650Z,70.27
2022-09-25T07:18:22.186Z,70.00
2022-09-25T07:20:50.291Z,68.10
2022-09-25T07:23:19.336Z,67.71
2022-09-25T07:25:47.375Z,68.14
2022-09-25T07:28:15.900Z,66.30
2022-09-25T07:30:43.825Z,65.67
2022-09-25T07:33:11.769Z,65.69
2022-09-25T07:35:39.852Z,65.61
2022-09-25T07:38:07.465Z,66.03
2022-09-25T07:40:35.372Z,65.52
2022-09-25T07:43:03.484Z,65.60
2022-09-25T07:45:31.508Z,67.51
2022-09-25T07:48:03.148Z,64.21
2022-09-25T07:50:32.125Z,59.59
2022-09-25T07:52:59.703Z,59.55
2022-09-25T07:55:28.622Z,60.73
2022-09-25T07:57:57.087Z,59.26
2022-09-25T08:00:24.520Z,58.24
2022-09-25T08:02:59.193Z,58.22
2022-09-25T08:05:27.184Z,57.20
2022-09-25T08:07:55.032Z,57.47
2022-09-25T08:10:22.523Z,56.44
2022-09-25T08:12:50.024Z,58.03
2022-09-25T08:15:17.877Z,57.66
2022-09-25T08:17:45.242Z,57.56
2022-09-25T08:20:12.941Z,57.55
2022-09-25T08:22:40.565Z,57.18
2022-09-25T08:25:08.098Z,56.16
2022-09-25T08:27:45.605Z,56.89
2022-09-25T08:30:13.925Z,56.29
2022-09-25T08:32:41.306Z,55.93
2022-09-25T08:35:09.079Z,56.56
2022-09-25T08:37:41.645Z,55.54
2022-09-25T08:40:20.470Z,55.33
2022-09-25T08:42:50.025Z,55.46
2022-09-25T08:45:46.299Z,56.88
2022-09-25T08:48:42.127Z,56.59
2022-09-25T08:51:09.608Z,54.82
2022-09-25T08:53:39.160Z,55.01
2022-09-25T08:56:17.714Z,56.39
2022-09-25T08:59:01.751Z,55.24
2022-09-25T09:01:36.302Z,55.61
2022-09-25T09:04:32.512Z,54.61
2022-09-25T09:07:25.607Z,56.08
2022-09-25T09:10:09.316Z,56.06
2022-09-25T09:12:40.977Z,56.13
2022-09-25T09:15:32.391Z,54.67
2022-09-25T09:18:05.407Z,53.80
2022-09-25T09:20:41.714Z,54.12
2022-09-25T09:23:15.561Z,54.41
2022-09-25T09:26:02.228Z,55.21
2022-09-25T09:28:44.409Z,55.35
2022-09-25T09:31:16.925Z,54.93
2022-09-25T09:33:49.421Z,54.21
2022-09-25T09:36:32.079Z,53.68
2022-09-25T09:39:25.958Z,53.46
2022-09-25T09:41:59.328Z,53.94
2022-09-25T09:44:50.121Z,54.66
2022-09-25T09:47:47.205Z,54.93
2022-09-25T09:50:30.343Z,55.87
2022-09-25T09:53:08.779Z,56.53
2022-09-25T09:55:58.661Z,57.32
2022-09-25T09:58:45.134Z,57.95
2022-09-25T10:01:29.407Z,59.28
2022-09-25T10:04:07.194Z,58.98
2022-09-25T10:06:38.553Z,58.99
2022-09-25T10:09:08.327Z,60.31
2022-09-25T10:11:37.493Z,60.95
2022-09-25T10:14:05.074Z,61.20
2022-09-25T10:16:33.124Z,60.79
2022-09-25T10:19:11.640Z,60.17
2022-09-25T10:21:47.278Z,59.77
2022-09-25T10:25:02.958Z,62.09
2022-09-25T10:27:36.568Z,61.80
2022-09-25T10:30:07.194Z,60.94
2022-09-25T10:33:08.696Z,60.81
2022-09-25T10:35:39.036Z,60.58
2022-09-25T10:38:19.312Z,61.48
2022-09-25T10:40:57.948Z,60.50
2022-09-25T10:43:25.669Z,61.02
2022-09-25T10:46:15.382Z,61.60
2022-09-25T10:49:01.409Z,61.68
2022-09-25T10:51:29.393Z,61.36
2022-09-25T10:54:12.164Z,61.01
2022-09-25T10:56:39.879Z,61.33
2022-09-25T10:59:18.591Z,61.66
2022-09-25T11:01:47.497Z,59.99
2022-09-25T11:04:30.147Z,60.95
2022-09-25T11:07:04.793Z,61.55
2022-09-25T11:09:33.700Z,61.16
2022-09-25T11:12:25.102Z,60.43
2022-09-25T11:15:04.917Z,60.41
2022-09-25T11:17:33.499Z,58.35
2022-09-25T11:20:21.557Z,57.90
2022-09-25T11:22:52.391Z,57.69
2022-09-25T11:25:33.247Z,59.91
2022-09-25T11:28:28.962Z,59.41
2022-09-25T11:31:20.151Z,58.73
2022-09-25T11:34:10.933Z,58.98
2022-09-25T11:36:46.304Z,60.21
2022-09-25T11:39:40.930Z,60.49
2022-09-25T11:42:16.083Z,60.79
2022-09-25T11:44:43.349Z,60.67
2022-09-25T11:47:20.044Z,60.14
2022-09-25T11:49:53.266Z,60.68
2022-09-25T11:52:24.006Z,61.48
2022-09-25T11:55:12.883Z,64.37
2022-09-25T11:58:09.923Z,61.75
2022-09-25T12:00:55.680Z,63.08
2022-09-25T12:03:57.028Z,62.24
2022-09-25T12:06:27.129Z,64.12
2022-09-25T12:09:12.180Z,66.36
2022-09-25T12:11:43.282Z,64.73
2022-09-25T12:14:35.520Z,65.04
2022-09-25T12:17:28.033Z,64.40
2022-09-25T12:20:13.978Z,65.81
2022-09-25T12:23:19.803Z,67.88
2022-09-25T12:25:59.906Z,65.61
2022-09-25T12:29:04.931Z,65.32
2022-09-25T12:32:06.527Z,66.79
2022-09-25T12:34:40.392Z,68.77
2022-09-25T12:37:08.102Z,69.80
2022-09-25T12:39:41.322Z,69.32
2022-09-25T12:42:17.503Z,68.93
2022-09-25T12:45:01.989Z,68.34
2022-09-25T12:47:50.994Z,71.30
2022-09-25T12:50:28.994Z,70.19
2022-09-25T12:53:02.767Z,71.46
2022-09-25T12:55:37.658Z,74.21
2022-09-25T12:58:10.229Z,72.81
2022-09-25T13:00:42.185Z,73.96
2022-09-25T13:03:23.317Z,77.61
2022-09-25T13:06:14.759Z,77.49
2022-09-25T13:09:02.723Z,75.59
2022-09-25T13:11:51.889Z,74.70
2022-09-25T13:14:56.644Z,76.49
2022-09-25T13:17:24.243Z,73.31
2022-09-25T13:19:52.054Z,73.78
2022-09-25T13:22:24.942Z,73.13
2022-09-25T13:25:05.397Z,71.46
2022-09-25T13:27:42.785Z,71.64
2022-09-25T13:30:21.849Z,70.20
2022-09-25T13:32:51.834Z,71.39
2022-09-25T13:35:21.308Z,71.15
2022-09-25T13:37:50.842Z,71.06
2022-09-25T13:40:42.412Z,71.48
2022-09-25T13:43:27.977Z,71.52
2022-09-25T13:46:21.716Z,71.40
2022-09-25T13:48:52.407Z,72.11
2022-09-25T13:51:22.712Z,73.26
2022-09-25T13:54:04.967Z,72.96
2022-09-25T13:56:41.548Z,73.87
2022-09-25T13:59:15.952Z,73.71
2022-09-25T14:01:47.690Z,73.25
2022-09-25T14:04:15.286Z,71.31
2022-09-25T14:06:44.827Z,70.61
2022-09-25T14:09:15.266Z,70.73
2022-09-25T14:11:49.625Z,72.72
2022-09-25T14:14:52.569Z,70.85
2022-09-25T14:17:22.099Z,71.74
2022-09-25T14:19:52.706Z,71.15
2022-09-25T14:22:46.460Z,72.68
2022-09-25T14:25:27.395Z,73.08
2022-09-25T14:27:55.595Z,72.12
2022-09-25T14:30:28.945Z,72.04
2022-09-25T14:33:01.084Z,72.98
2022-09-25T14:35:58.435Z,74.53
2022-09-25T14:38:50.244Z,72.72
2022-09-25T14:41:43.977Z,72.93
2022-09-25T14:44:24.003Z,73.23
2022-09-25T14:46:52.597Z,74.14
2022-09-25T14:49:27.327Z,73.42
2022-09-25T14:51:58.610Z,72.10
2022-09-25T14:54:29.429Z,72.55
2022-09-25T14:56:58.019Z,72.73
2022-09-25T14:59:33.557Z,72.33
2022-09-25T15:02:02.907Z,73.28
2022-09-25T15:04:32.665Z,73.29
2022-09-25T15:07:13.284Z,75.88
2022-09-25T15:09:47.524Z,77.90
2022-09-25T15:12:17.885Z,76.52
2022-09-25T15:15:07.797Z,75.29
2022-09-25T15:17:49.450Z,76.50
2022-09-25T15:20:20.896Z,79.20
2022-09-25T15:23:11.269Z,83.96
2022-09-25T15:25:42.625Z,81.86
2022-09-25T15:28:20.242Z,82.44
2022-09-25T15:31:01.580Z,82.78
2022-09-25T15:33:32.170Z,82.19
2022-09-25T15:36:03.547Z,82.71
2022-09-25T15:38:35.883Z,83.93
2022-09-25T15:41:08.892Z,81.49
2022-09-25T15:43:36.216Z,78.72
2022-09-25T15:46:10.269Z,79.34
2022-09-25T15:48:52.429Z,80.55
2022-09-25T15:51:21.545Z,82.88
2022-09-25T15:53:53.994Z,82.43
2022-09-25T15:56:24.564Z,81.82
2022-09-25T15:58:55.892Z,80.91
2022-09-25T16:01:45.188Z,81.37
2022-09-25T16:04:58.698Z,78.89
2022-09-25T16:07:30.221Z,79.13
2022-09-25T16:10:01.222Z,78.87
2022-09-25T16:12:46.064Z,78.28
2022-09-25T16:15:29.977Z,76.19
2022-09-25T16:18:02.906Z,74.85
2022-09-25T16:20:36.612Z,76.32
2022-09-25T16:23:06.557Z,76.38
2022-09-25T16:25:36.642Z,77.52
2022-09-25T16:28:33.757Z,78.02
2022-09-25T16:31:06.630Z,78.73
2022-09-25T16:33:39.958Z,76.56
2022-09-25T16:36:17.640Z,73.58
2022-09-25T16:39:04.484Z,73.59
2022-09-25T16:41:32.929Z,73.69
2022-09-25T16:44:07.924Z,74.45
2022-09-25T16:46:35.572Z,75.16
2022-09-25T16:49:04.836Z,74.53
2022-09-25T16:51:32.869Z,74.83
2022-09-25T16:54:00.966Z,75.63
2022-09-25T16:56:32.002Z,76.23
2022-09-25T16:58:59.916Z,75.58
2022-09-25T17:01:28.437Z,77.28
2022-09-25T17:03:59.926Z,77.06
2022-09-25T17:06:30.393Z,74.89
2022-09-25T17:08:59.070Z,75.73
2022-09-25T17:11:26.656Z,76.28
2022-09-25T17:13:54.540Z,76.91
2022-09-25T17:16:21.950Z,77.56
2022-09-25T17:18:49.436Z,80.61
2022-09-25T17:21:17.176Z,78.51
2022-09-25T17:23:44.596Z,78.27
2022-09-25T17:26:18.438Z,78.36
2022-09-25T17:28:46.117Z,78.22
2022-09-25T17:31:20.165Z,78.94
2022-09-25T17:33:52.221Z,80.81
2022-09-25T17:36:19.629Z,79.81
2022-09-25T17:38:47.023Z,78.85
2022-09-25T17:41:29.805Z,79.95
2022-09-25T17:43:57.214Z,81.62
2022-09-25T17:46:26.783Z,81.50
2022-09-25T17:48:55.004Z,79.68
2022-09-25T17:51:24.947Z,80.65
2022-09-25T17:53:53.641Z,80.47
2022-09-25T17:56:21.042Z,82.37
2022-09-25T17:58:48.517Z,82.39
2022-09-25T18:01:24.571Z,84.01
2022-09-25T18:03:54.661Z,82.26
2022-09-25T18:06:22.587Z,82.23
2022-09-25T18:08:51.225Z,82.07
2022-09-25T18:11:19.645Z,84.41
2022-09-25T18:13:47.405Z,84.20
2022-09-25T18:16:18.074Z,84.16
2022-09-25T18:19:04.901Z,84.77
2022-09-25T18:21:52.728Z,85.20
2022-09-25T18:24:20.390Z,84.57
2022-09-25T18:26:48.015Z,83.00
2022-09-25T18:29:17.007Z,83.59
2022-09-25T18:31:46.069Z,84.16
2022-09-25T18:34:14.636Z,88.41
2022-09-25T18:36:42.698Z,85.48
2022-09-25T18:39:10.477Z,83.14
2022-09-25T18:41:38.899Z,82.70
2022-09-25T18:44:07.358Z,81.63
2022-09-25T18:46:37.798Z,83.38
2022-09-25T18:49:06.134Z,83.42
2022-09-25T18:51:34.429Z,84.58
2022-09-25T18:54:03.382Z,85.08
2022-09-25T18:56:32.152Z,85.14
2022-09-25T18:59:00.059Z,81.89
2022-09-25T19:01:27.994Z,82.79
2022-09-25T19:03:55.434Z,83.47
2022-09-25T19:06:22.778Z,83.66
2022-09-25T19:08:56.113Z,83.60
2022-09-25T19:11:24.854Z,82.56
2022-09-25T19:13:54.666Z,79.10
2022-09-25T19:16:22.753Z,79.71
2022-09-25T19:18:50.448Z,78.45
2022-09-25T19:21:22.915Z,80.43
2022-09-25T19:23:50.593Z,77.95
2022-09-25T19:26:22.482Z,75.33
2022-09-25T19:28:49.905Z,78.30
2022-09-25T19:31:23.738Z,77.65
2022-09-25T19:33:52.313Z,78.89
2022-09-25T19:36:26.682Z,80.07
2022-09-25T19:38:54.398Z,79.06
2022-09-25T19:41:28.141Z,82.20
2022-09-25T19:43:57.309Z,81.29
2022-09-25T19:46:26.790Z,79.08
2022-09-25T19:48:54.605Z,81.16
2022-09-25T19:51:25.528Z,80.46
2022-09-25T19:53:54.768Z,77.34
2022-09-25T19:56:22.100Z,77.26
2022-09-25T19:58:50.995Z,79.09
2022-09-25T20:01:26.880Z,81.85
2022-09-25T20:03:58.106Z,79.80
2022-09-25T20:06:26.642Z,79.64
2022-09-25T20:08:57.973Z,79.86
2022-09-25T20:11:25.714Z,80.41
2022-09-25T20:13:54.052Z,80.25
2022-09-25T20:16:25.183Z,79.64
2022-09-25T20:18:58.201Z,78.65
2022-09-25T20:21:26.593Z,79.62
2022-09-25T20:23:57.002Z,78.51
2022-09-25T20:26:25.273Z,79.57
2022-09-25T20:29:14.077Z,81.11
2022-09-25T20:31:45.591Z,80.14
2022-09-25T20:34:15.243Z,79.49
2022-09-25T20:36:42.994Z,78.12
2022-09-25T20:39:10.594Z,78.08
2022-09-25T20:41:38.024Z,81.64
2022-09-25T20:44:06.312Z,82.25
2022-09-25T20:46:33.921Z,78.37
2022-09-25T20:49:02.138Z,76.29
2022-09-25T20:51:32.496Z,80.05
2022-09-25T20:54:02.465Z,81.03
2022-09-25T20:56:31.439Z,80.83
2022-09-25T20:59:00.057Z,81.20
2022-09-25T21:01:34.683Z,81.83
2022-09-25T21:04:04.824Z,81.55
2022-09-25T21:06:33.622Z,80.91
2022-09-25T21:09:03.260Z,79.71
2022-09-25T21:11:32.107Z,79.46
2022-09-25T21:14:02.572Z,79.07
2022-09-25T21:16:31.530Z,78.63
2022-09-25T21:19:04.411Z,78.98
2022-09-25T21:21:33.260Z,82.48
2022-09-25T21:24:02.395Z,82.25
2022-09-25T21:26:31.794Z,79.25
2022-09-25T21:29:02.202Z,79.40
2022-09-25T21:31:36.622Z,78.90
2022-09-25T21:34:10.037Z,81.37
2022-09-25T21:36:38.963Z,80.78
2022-09-25T21:39:07.069Z,81.08
2022-09-25T21:41:34.723Z,81.10
2022-09-25T21:44:05.788Z,81.35
2022-09-25T21:46:34.868Z,81.83
2022-09-25T21:49:04.842Z,82.64
2022-09-25T21:51:34.984Z,82.75
2022-09-25T21:54:02.880Z,83.35
2022-09-25T21:56:31.566Z,83.15
2022-09-25T21:59:04.358Z,82.25
2022-09-25T22:01:37.356Z,80.80
2022-09-25T22:04:05.141Z,80.49
2022-09-25T22:06:34.348Z,79.66
2022-09-25T22:09:05.358Z,81.37
2022-09-25T22:11:33.665Z,83.23
2022-09-25T22:14:01.872Z,80.62
2022-09-25T22:16:31.787Z,81.50
2022-09-25T22:19:11.181Z,81.64
2022-09-25T22:21:39.639Z,80.76
2022-09-25T22:24:07.549Z,83.75
2022-09-25T22:26:37.086Z,81.61
2022-09-25T22:29:05.183Z,82.11
2022-09-25T22:31:33.925Z,81.29
2022-09-25T22:34:04.459Z,83.01
2022-09-25T22:36:33.998Z,82.38
2022-09-25T22:39:02.307Z,80.20
2022-09-25T22:41:29.665Z,80.02
2022-09-25T22:44:00.537Z,81.01
2022-09-25T22:46:28.759Z,83.10
2022-09-25T22:48:56.499Z,82.62
2022-09-25T22:51:25.471Z,82.46
2022-09-25T22:53:54.085Z,82.02
2022-09-25T22:56:32.257Z,83.54
2022-09-25T22:59:02.663Z,81.09
2022-09-25T23:01:31.770Z,83.26
2022-09-25T23:04:01.531Z,80.91
2022-09-25T23:06:31.297Z,79.45
2022-09-25T23:09:01.735Z,79.73
2022-09-25T23:11:29.790Z,79.23
2022-09-25T23:14:06.135Z,80.24
2022-09-25T23:16:34.630Z,80.17
2022-09-25T23:19:02.289Z,80.61
2022-09-25T23:21:30.657Z,83.42
2022-09-25T23:24:00.931Z,80.19
2022-09-25T23:26:29.127Z,81.03
2022-09-25T23:28:57.858Z,80.22
2022-09-25T23:31:26.035Z,78.80
2022-09-25T23:33:53.436Z,81.25
2022-09-25T23:36:23.247Z,81.89
2022-09-25T23:38:52.183Z,80.81
2022-09-25T23:41:25.499Z,83.02
2022-09-25T23:43:53.963Z,80.24
2022-09-25T23:46:22.819Z,78.96
2022-09-25T23:48:50.751Z,81.42
2022-09-25T23:51:19.364Z,83.89
2022-09-25T23:53:46.765Z,81.70
2022-09-25T23:56:16.227Z,81.14
2022-09-25T23:58:44.076Z,81.60
