createdAt,value
2017-11-27T15:01:38.000Z,21.2
2017-11-27T15:04:39.000Z,21.22
2017-11-27T15:06:10.000Z,21.25
2017-11-27T15:09:11.000Z,21.17
2017-11-27T15:10:41.000Z,21.29
2017-11-27T15:13:42.000Z,21.33
2017-11-27T15:15:13.000Z,21.36
2017-11-27T15:16:02.000Z,21.3
2017-11-27T15:16:51.000Z,21.37
2017-11-27T15:18:21.000Z,21.29
2017-11-27T15:19:52.000Z,21.33
2017-11-27T15:21:22.000Z,21.3
2017-11-27T15:22:53.000Z,21.29
2017-11-27T15:24:23.000Z,21.32
2017-11-27T15:25:54.000Z,21.37
2017-11-27T15:27:24.000Z,21.37
2017-11-27T15:28:55.000Z,21.37
2017-11-27T15:31:14.000Z,21.39
2017-11-27T15:32:03.000Z,21.36
2017-11-27T15:33:33.000Z,21.35
2017-11-27T15:35:04.000Z,21.3
2017-11-27T15:36:34.000Z,21.4
2017-11-27T15:38:05.000Z,21.37
2017-11-27T15:39:35.000Z,21.43
2017-11-27T15:41:06.000Z,21.5
2017-11-27T15:42:36.000Z,21.52
2017-11-27T15:44:07.000Z,21.61
2017-11-27T15:45:37.000Z,21.42
2017-11-27T15:47:15.000Z,21.35
2017-11-27T15:50:16.000Z,21.46
2017-11-27T15:51:47.000Z,21.42
2017-11-27T15:54:48.000Z,21.37
2017-11-27T15:56:18.000Z,21.35
2017-11-27T15:59:19.000Z,21.33
2017-11-27T16:00:50.000Z,21.33
2017-11-27T16:01:38.000Z,21.37
2017-11-27T16:03:58.000Z,21.33
2017-11-27T16:05:28.000Z,21.45
2017-11-27T16:08:29.000Z,21.27
2017-11-27T16:10:00.000Z,21.32
2017-11-27T16:11:30.000Z,21.32
2017-11-27T16:13:01.000Z,21.32
2017-11-27T16:14:31.000Z,21.39
2017-11-27T16:16:02.000Z,21.42
2017-11-27T16:16:51.000Z,21.35
2017-11-27T16:17:40.000Z,21.25
2017-11-27T16:19:10.000Z,21.39
2017-11-27T16:22:11.000Z,21.42
2017-11-27T16:23:42.000Z,21.29
2017-11-27T16:28:13.000Z,21.37
2017-11-27T16:29:44.000Z,21.32
2017-11-27T16:31:14.000Z,21.21
2017-11-27T16:32:03.000Z,21.27
2017-11-27T16:32:52.000Z,21.21
2017-11-27T16:35:53.000Z,21.24
2017-11-27T16:37:23.000Z,21.22
2017-11-27T16:40:24.000Z,21.25
2017-11-27T16:41:55.000Z,21.3
2017-11-27T16:43:25.000Z,21.25
2017-11-27T16:44:56.000Z,21.21
2017-11-27T16:46:26.000Z,21.21
2017-11-27T16:47:15.000Z,21.25
2017-11-27T16:49:35.000Z,21.14
2017-11-27T16:51:05.000Z,21.22
2017-11-27T16:52:36.000Z,21.18
2017-11-27T16:54:06.000Z,21.06
2017-11-27T16:55:37.000Z,21.02
2017-11-27T16:57:07.000Z,20.99
2017-11-27T16:58:38.000Z,21.01
2017-11-27T17:00:08.000Z,21.02
2017-11-27T17:03:16.000Z,20.86
2017-11-27T17:04:47.000Z,20.81
2017-11-27T17:06:17.000Z,20.89
2017-11-27T17:07:48.000Z,20.84
2017-11-27T17:09:18.000Z,20.8
2017-11-27T17:10:49.000Z,20.83
2017-11-27T17:12:19.000Z,20.83
2017-11-27T17:13:50.000Z,20.84
2017-11-27T17:16:51.000Z,20.86
2017-11-27T17:17:40.000Z,20.91
2017-11-27T17:18:29.000Z,20.86
2017-11-27T17:21:30.000Z,20.86
2017-11-27T17:23:00.000Z,20.81
2017-11-27T17:26:01.000Z,20.87
2017-11-27T17:27:32.000Z,20.77
2017-11-27T17:30:33.000Z,20.81
2017-11-27T17:32:52.000Z,20.81
2017-11-27T17:35:11.000Z,20.81
2017-11-27T17:36:42.000Z,20.81
2017-11-27T17:39:43.000Z,20.83
2017-11-27T17:41:13.000Z,20.84
2017-11-27T17:44:14.000Z,20.74
2017-11-27T17:45:45.000Z,20.66
2017-11-27T17:47:15.000Z,20.71
2017-11-27T17:48:53.000Z,20.71
2017-11-27T17:50:24.000Z,20.77
2017-11-27T17:53:25.000Z,20.74
2017-11-27T17:54:55.000Z,20.77
2017-11-27T17:56:26.000Z,20.66
2017-11-27T17:59:27.000Z,20.76
2017-11-27T18:02:28.000Z,20.68
2017-11-27T18:03:17.000Z,20.79
2017-11-27T18:04:05.000Z,20.83
2017-11-27T18:07:06.000Z,20.76
2017-11-27T18:08:37.000Z,20.66
2017-11-27T18:11:38.000Z,20.71
2017-11-27T18:13:08.000Z,20.8
2017-11-27T18:16:09.000Z,20.68
2017-11-27T18:17:40.000Z,20.66
2017-11-27T18:20:48.000Z,20.71
2017-11-27T18:22:19.000Z,20.68
2017-11-27T18:25:20.000Z,20.64
2017-11-27T18:26:50.000Z,20.62
2017-11-27T18:29:51.000Z,20.54
2017-11-27T18:31:22.000Z,20.59
2017-11-27T18:33:41.000Z,20.57
2017-11-27T18:34:30.000Z,20.64
2017-11-27T18:37:31.000Z,20.5
2017-11-27T18:39:01.000Z,20.47
2017-11-27T18:40:32.000Z,20.5
2017-11-27T18:43:33.000Z,20.46
2017-11-27T18:45:03.000Z,20.43
2017-11-27T18:48:04.000Z,20.47
2017-11-27T18:48:53.000Z,20.51
2017-11-27T18:49:42.000Z,20.47
2017-11-27T18:51:13.000Z,20.46
2017-11-27T18:52:43.000Z,20.46
2017-11-27T18:57:15.000Z,20.29
2017-11-27T18:58:45.000Z,20.32
2017-11-27T19:03:17.000Z,20.34
2017-11-27T19:07:55.000Z,20.32
2017-11-27T19:10:56.000Z,20.29
2017-11-27T19:12:27.000Z,20.28
2017-11-27T19:15:28.000Z,20.28
2017-11-27T19:16:58.000Z,20.28
2017-11-27T19:19:18.000Z,20.26
2017-11-27T19:20:07.000Z,20.25
2017-11-27T19:21:37.000Z,20.28
2017-11-27T19:24:38.000Z,20.29
2017-11-27T19:29:10.000Z,20.28
2017-11-27T19:30:40.000Z,20.28
2017-11-27T19:33:41.000Z,20.24
2017-11-27T19:34:30.000Z,20.25
2017-11-27T19:35:19.000Z,20.19
2017-11-27T19:38:20.000Z,20.19
2017-11-27T19:39:50.000Z,20.24
2017-11-27T19:44:22.000Z,20.24
2017-11-27T19:45:52.000Z,20.24
2017-11-27T19:47:23.000Z,20.24
2017-11-27T19:48:53.000Z,20.25
2017-11-27T19:49:42.000Z,20.28
2017-11-27T19:53:32.000Z,20.21
2017-11-27T19:56:33.000Z,20.26
2017-11-27T19:58:04.000Z,20.22
2017-11-27T20:02:35.000Z,20.13
2017-11-27T20:05:43.000Z,20.13
2017-11-27T20:07:14.000Z,20.19
2017-11-27T20:10:15.000Z,20.07
2017-11-27T20:11:45.000Z,20.07
2017-11-27T20:13:16.000Z,20.07
2017-11-27T20:14:46.000Z,20.06
2017-11-27T20:16:17.000Z,20.13
2017-11-27T20:17:47.000Z,20.04
2017-11-27T20:19:18.000Z,20.07
2017-11-27T20:20:07.000Z,20.03
2017-11-27T20:22:26.000Z,20.06
2017-11-27T20:23:57.000Z,20.09
2017-11-27T20:25:27.000Z,20
2017-11-27T20:28:28.000Z,20
2017-11-27T20:29:59.000Z,19.99
2017-11-27T20:31:29.000Z,19.95
2017-11-27T20:33:00.000Z,19.96
2017-11-27T20:34:30.000Z,19.85
2017-11-27T20:35:19.000Z,19.94
2017-11-27T20:37:38.000Z,19.95
2017-11-27T20:39:09.000Z,19.91
2017-11-27T20:40:39.000Z,19.81
2017-11-27T20:42:10.000Z,19.84
2017-11-27T20:43:40.000Z,19.81
2017-11-27T20:45:11.000Z,19.94
2017-11-27T20:46:41.000Z,19.88
2017-11-27T20:48:12.000Z,19.89
2017-11-27T20:51:20.000Z,19.77
2017-11-27T20:52:51.000Z,19.88
2017-11-27T20:54:21.000Z,19.77
2017-11-27T20:55:52.000Z,19.92
2017-11-27T20:57:22.000Z,19.81
2017-11-27T20:58:53.000Z,19.85
2017-11-27T21:00:23.000Z,19.88
2017-11-27T21:01:54.000Z,19.85
2017-11-27T21:03:24.000Z,19.79
2017-11-27T21:04:55.000Z,19.82
2017-11-27T21:05:43.000Z,19.84
2017-11-27T21:06:32.000Z,19.89
2017-11-27T21:09:33.000Z,19.89
2017-11-27T21:11:04.000Z,19.85
2017-11-27T21:12:34.000Z,19.81
2017-11-27T21:14:05.000Z,19.88
2017-11-27T21:15:35.000Z,19.88
2017-11-27T21:18:36.000Z,19.89
2017-11-27T21:20:07.000Z,19.79
2017-11-27T21:20:56.000Z,19.86
2017-11-27T21:21:45.000Z,19.88
2017-11-27T21:23:15.000Z,19.84
2017-11-27T21:24:46.000Z,19.89
2017-11-27T21:27:47.000Z,19.84
2017-11-27T21:29:17.000Z,19.79
2017-11-27T21:30:48.000Z,19.91
2017-11-27T21:33:49.000Z,19.82
2017-11-27T21:36:57.000Z,19.89
2017-11-27T21:38:27.000Z,19.86
2017-11-27T21:41:28.000Z,19.73
2017-11-27T21:42:59.000Z,19.79
2017-11-27T21:46:00.000Z,19.82
2017-11-27T21:47:30.000Z,19.91
2017-11-27T21:49:01.000Z,19.94
2017-11-27T21:50:31.000Z,19.79
2017-11-27T21:51:20.000Z,19.91
2017-11-27T21:52:09.000Z,19.82
2017-11-27T21:55:10.000Z,19.86
2017-11-27T21:56:40.000Z,19.79
2017-11-27T22:01:12.000Z,19.72
2017-11-27T22:04:13.000Z,19.82
2017-11-27T22:05:43.000Z,19.72
2017-11-27T22:06:32.000Z,19.77
2017-11-27T22:07:21.000Z,19.79
2017-11-27T22:08:52.000Z,19.86
2017-11-27T22:10:22.000Z,19.76
2017-11-27T22:13:23.000Z,19.77
2017-11-27T22:14:54.000Z,19.73
2017-11-27T22:17:55.000Z,19.68
2017-11-27T22:19:25.000Z,19.63
2017-11-27T22:21:45.000Z,19.66
2017-11-27T22:22:33.000Z,19.66
2017-11-27T22:24:04.000Z,19.63
2017-11-27T22:27:05.000Z,19.63
2017-11-27T22:28:35.000Z,19.61
2017-11-27T22:31:36.000Z,19.63
2017-11-27T22:33:07.000Z,19.57
2017-11-27T22:36:08.000Z,19.55
2017-11-27T22:37:46.000Z,19.54
2017-11-27T22:39:16.000Z,19.5
2017-11-27T22:40:47.000Z,19.46
2017-11-27T22:42:17.000Z,19.51
2017-11-27T22:45:18.000Z,19.4
2017-11-27T22:46:49.000Z,19.43
2017-11-27T22:49:50.000Z,19.44
2017-11-27T22:51:20.000Z,19.43
2017-11-27T22:52:09.000Z,19.4
2017-11-27T22:52:58.000Z,19.38
2017-11-27T22:54:28.000Z,19.35
2017-11-27T22:55:59.000Z,19.36
2017-11-27T22:59:00.000Z,19.38
2017-11-27T23:00:30.000Z,19.23
2017-11-27T23:03:31.000Z,19.23
2017-11-27T23:05:02.000Z,19.18
2017-11-27T23:06:32.000Z,19.14
2017-11-27T23:07:21.000Z,19.2
2017-11-27T23:08:10.000Z,19.2
2017-11-27T23:09:41.000Z,19.2
2017-11-27T23:12:42.000Z,19.11
2017-11-27T23:14:12.000Z,19.18
2017-11-27T23:15:43.000Z,19.11
2017-11-27T23:17:13.000Z,19.02
2017-11-27T23:18:44.000Z,19.06
2017-11-27T23:23:22.000Z,18.99
2017-11-27T23:26:23.000Z,18.86
2017-11-27T23:27:54.000Z,18.8
2017-11-27T23:30:55.000Z,18.86
2017-11-27T23:32:25.000Z,18.78
2017-11-27T23:33:56.000Z,18.75
2017-11-27T23:35:26.000Z,18.75
2017-11-27T23:37:46.000Z,18.9
2017-11-27T23:40:05.000Z,18.86
2017-11-27T23:41:36.000Z,18.81
2017-11-27T23:44:37.000Z,18.8
2017-11-27T23:46:07.000Z,18.71
2017-11-27T23:49:08.000Z,18.71
2017-11-27T23:50:39.000Z,18.74
2017-11-27T23:52:09.000Z,18.58
2017-11-27T23:53:47.000Z,18.68
2017-11-27T23:55:17.000Z,18.63
2017-11-27T23:58:18.000Z,18.66
