createdAt,value
2022-12-11T00:02:31.162Z,98996.00
2022-12-11T00:05:04.434Z,98998.00
2022-12-11T00:07:36.945Z,99001.60
2022-12-11T00:10:11.840Z,99004.00
2022-12-11T00:12:44.291Z,99007.60
2022-12-11T00:15:17.296Z,99008.00
2022-12-11T00:17:50.035Z,99011.60
2022-12-11T00:20:22.958Z,99018.60
2022-12-11T00:22:55.384Z,99015.20
2022-12-11T00:25:28.669Z,99019.40
2022-12-11T00:28:01.158Z,99019.40
2022-12-11T00:30:33.541Z,99019.40
2022-12-11T00:33:06.085Z,99016.60
2022-12-11T00:35:40.902Z,99025.40
2022-12-11T00:38:17.423Z,99032.00
2022-12-11T00:40:50.796Z,99031.40
2022-12-11T00:43:23.239Z,99031.20
2022-12-11T00:45:55.929Z,99035.00
2022-12-11T00:48:28.455Z,99041.20
2022-12-11T00:51:00.916Z,99046.40
2022-12-11T00:53:33.388Z,99050.00
2022-12-11T00:56:13.041Z,99052.40
2022-12-11T00:58:45.541Z,99051.60
2022-12-11T01:01:21.494Z,99055.00
2022-12-11T01:03:55.257Z,99061.80
2022-12-11T01:06:29.928Z,99059.40
2022-12-11T01:09:22.369Z,99057.40
2022-12-11T01:11:55.094Z,99058.00
2022-12-11T01:14:29.356Z,99057.00
2022-12-11T01:17:01.878Z,99057.60
2022-12-11T01:19:34.700Z,99059.60
2022-12-11T01:22:07.129Z,99059.00
2022-12-11T01:24:39.649Z,99059.80
2022-12-11T01:27:12.228Z,99055.80
2022-12-11T01:29:44.620Z,99062.80
2022-12-11T01:32:17.080Z,99059.00
2022-12-11T01:34:49.553Z,99060.80
2022-12-11T01:37:22.333Z,99060.80
2022-12-11T01:39:55.377Z,99062.40
2022-12-11T01:42:29.576Z,99060.00
2022-12-11T01:45:36.567Z,99068.80
2022-12-11T01:48:15.348Z,99079.80
2022-12-11T01:50:52.490Z,99079.60
2022-12-11T01:53:32.769Z,99082.00
2022-12-11T01:56:07.407Z,99084.20
2022-12-11T01:58:47.637Z,99085.20
2022-12-11T02:01:28.711Z,99090.60
2022-12-11T02:04:02.349Z,99086.20
2022-12-11T02:06:42.045Z,99085.80
2022-12-11T02:09:18.331Z,99086.40
2022-12-11T02:12:03.436Z,99096.20
2022-12-11T02:14:44.292Z,99097.20
2022-12-11T02:17:24.333Z,99104.40
2022-12-11T02:20:14.246Z,99099.40
2022-12-11T02:23:16.388Z,99098.40
2022-12-11T02:26:08.217Z,99101.40
2022-12-11T02:28:46.691Z,99102.20
2022-12-11T02:31:34.632Z,99100.80
2022-12-11T02:34:14.478Z,99103.20
2022-12-11T02:36:54.089Z,99101.60
2022-12-11T02:39:29.811Z,99097.80
2022-12-11T02:42:04.858Z,99103.00
2022-12-11T02:44:39.295Z,99107.00
2022-12-11T02:47:16.129Z,99105.20
2022-12-11T02:49:53.163Z,99101.20
2022-12-11T02:52:31.110Z,99100.60
2022-12-11T02:55:08.644Z,99088.40
2022-12-11T02:57:48.883Z,99088.60
2022-12-11T03:00:22.758Z,99085.60
2022-12-11T03:02:55.707Z,99088.00
2022-12-11T03:05:28.853Z,99088.60
2022-12-11T03:08:01.295Z,99090.00
2022-12-11T03:10:34.044Z,99089.40
2022-12-11T03:13:07.831Z,99087.80
2022-12-11T03:15:59.609Z,99083.60
2022-12-11T03:18:41.417Z,99085.20
2022-12-11T03:21:20.517Z,99084.60
2022-12-11T03:24:02.897Z,99087.60
2022-12-11T03:26:42.700Z,99087.40
2022-12-11T03:29:21.822Z,99093.80
2022-12-11T03:32:00.314Z,99097.80
2022-12-11T03:34:42.737Z,99101.00
2022-12-11T03:37:17.969Z,99100.60
2022-12-11T03:39:56.897Z,99104.20
2022-12-11T03:42:30.285Z,99105.00
2022-12-11T03:45:06.503Z,99107.00
2022-12-11T03:47:41.184Z,99108.00
2022-12-11T03:50:17.950Z,99107.60
2022-12-11T03:52:51.997Z,99106.40
2022-12-11T03:55:27.928Z,99109.80
2022-12-11T03:58:00.862Z,99112.20
2022-12-11T04:00:33.703Z,99115.00
2022-12-11T04:03:16.121Z,99118.60
2022-12-11T04:05:51.213Z,99124.40
2022-12-11T04:08:25.429Z,99133.00
2022-12-11T04:11:11.809Z,99135.00
2022-12-11T04:13:45.362Z,99140.60
2022-12-11T04:16:17.864Z,99137.60
2022-12-11T04:19:07.939Z,99140.20
2022-12-11T04:21:58.249Z,99143.00
2022-12-11T04:24:30.711Z,99147.60
2022-12-11T04:27:03.273Z,99149.60
2022-12-11T04:29:35.857Z,99151.60
2022-12-11T04:32:08.676Z,99147.40
2022-12-11T04:34:41.517Z,99147.00
2022-12-11T04:37:14.167Z,99149.60
2022-12-11T04:39:46.641Z,99150.20
2022-12-11T04:42:19.044Z,99143.20
2022-12-11T04:44:51.429Z,99142.20
2022-12-11T04:47:23.873Z,99143.80
2022-12-11T04:49:56.381Z,99147.40
2022-12-11T04:52:28.884Z,99146.00
2022-12-11T04:55:01.263Z,99149.40
2022-12-11T04:57:33.698Z,99145.80
2022-12-11T05:00:08.454Z,99150.20
2022-12-11T05:02:43.659Z,99147.00
2022-12-11T05:05:16.347Z,99145.20
2022-12-11T05:07:48.954Z,99142.00
2022-12-11T05:10:21.730Z,99143.60
2022-12-11T05:12:54.140Z,99148.00
2022-12-11T05:15:26.570Z,99149.20
2022-12-11T05:17:59.032Z,99151.80
2022-12-11T05:20:31.457Z,99145.00
2022-12-11T05:23:03.911Z,99141.00
2022-12-11T05:25:36.354Z,99137.60
2022-12-11T05:28:08.932Z,99140.20
2022-12-11T05:30:41.299Z,99140.20
2022-12-11T05:33:13.711Z,99139.00
2022-12-11T05:35:51.870Z,99136.60
2022-12-11T05:38:24.875Z,99138.80
2022-12-11T05:41:09.056Z,99139.40
2022-12-11T05:43:42.734Z,99138.80
2022-12-11T05:46:19.196Z,99140.80
2022-12-11T05:48:56.009Z,99131.00
2022-12-11T05:51:29.794Z,99136.00
2022-12-11T05:54:03.112Z,99133.20
2022-12-11T05:56:38.004Z,99130.80
2022-12-11T05:59:11.309Z,99128.80
2022-12-11T06:01:45.533Z,99122.20
2022-12-11T06:04:18.359Z,99122.80
2022-12-11T06:06:50.883Z,99122.20
2022-12-11T06:09:23.320Z,99122.00
2022-12-11T06:11:55.832Z,99122.80
2022-12-11T06:14:28.570Z,99118.40
2022-12-11T06:17:01.576Z,99116.20
2022-12-11T06:19:36.913Z,99118.40
2022-12-11T06:22:09.866Z,99114.60
2022-12-11T06:24:42.926Z,99119.20
2022-12-11T06:27:15.911Z,99121.20
2022-12-11T06:29:49.230Z,99117.20
2022-12-11T06:32:21.886Z,99116.20
2022-12-11T06:34:54.563Z,99119.00
2022-12-11T06:37:27.007Z,99117.60
2022-12-11T06:39:59.611Z,99120.80
2022-12-11T06:42:34.057Z,99127.60
2022-12-11T06:45:09.008Z,99136.80
2022-12-11T06:47:41.651Z,99141.80
2022-12-11T06:50:14.434Z,99142.40
2022-12-11T06:52:46.870Z,99148.20
2022-12-11T06:55:19.800Z,99150.40
2022-12-11T06:57:52.493Z,99144.20
2022-12-11T07:00:25.184Z,99142.20
2022-12-11T07:02:57.734Z,99145.60
2022-12-11T07:05:30.207Z,99147.60
2022-12-11T07:08:02.842Z,99149.00
2022-12-11T07:10:36.749Z,99153.80
2022-12-11T07:13:09.176Z,99154.60
2022-12-11T07:15:42.350Z,99158.60
2022-12-11T07:18:14.841Z,99153.80
2022-12-11T07:20:47.360Z,99150.60
2022-12-11T07:23:19.870Z,99152.00
2022-12-11T07:25:52.645Z,99158.00
2022-12-11T07:28:26.331Z,99157.00
2022-12-11T07:30:58.954Z,99160.80
2022-12-11T07:33:31.534Z,99158.40
2022-12-11T07:36:10.629Z,99174.60
2022-12-11T07:38:43.891Z,99181.80
2022-12-11T07:41:18.852Z,99187.00
2022-12-11T07:43:54.541Z,99194.80
2022-12-11T07:46:31.335Z,99199.40
2022-12-11T07:49:06.115Z,99199.60
2022-12-11T07:51:40.263Z,99198.20
2022-12-11T07:54:17.002Z,99203.60
2022-12-11T07:56:53.696Z,99206.40
2022-12-11T07:59:26.701Z,99218.20
2022-12-11T08:01:59.182Z,99221.80
2022-12-11T08:04:31.680Z,99224.60
2022-12-11T08:07:04.231Z,99222.40
2022-12-11T08:09:37.010Z,99232.20
2022-12-11T08:12:10.427Z,99235.60
2022-12-11T08:14:43.358Z,99235.60
2022-12-11T08:17:15.984Z,99244.80
2022-12-11T08:19:48.340Z,99243.60
2022-12-11T08:22:21.040Z,99247.00
2022-12-11T08:24:53.705Z,99251.40
2022-12-11T08:27:26.792Z,99256.20
2022-12-11T08:29:59.523Z,99265.00
2022-12-11T08:32:32.156Z,99272.60
2022-12-11T08:35:05.364Z,99284.60
2022-12-11T08:37:38.193Z,99290.80
2022-12-11T08:40:14.250Z,99295.40
2022-12-11T08:42:46.772Z,99299.40
2022-12-11T08:45:19.597Z,99304.60
2022-12-11T08:47:52.132Z,99301.20
2022-12-11T08:50:24.836Z,99306.40
2022-12-11T08:52:57.216Z,99303.60
2022-12-11T08:55:29.751Z,99312.60
2022-12-11T08:58:02.186Z,99317.80
2022-12-11T09:00:34.900Z,99317.80
2022-12-11T09:03:12.652Z,99327.00
2022-12-11T09:05:45.514Z,99329.60
2022-12-11T09:08:18.063Z,99336.20
2022-12-11T09:10:50.666Z,99336.60
2022-12-11T09:13:23.230Z,99341.60
2022-12-11T09:15:55.892Z,99341.40
2022-12-11T09:18:28.901Z,99346.40
2022-12-11T09:21:07.647Z,99347.20
2022-12-11T09:23:40.506Z,99358.40
2022-12-11T09:26:16.887Z,99356.60
2022-12-11T09:28:51.398Z,99361.60
2022-12-11T09:31:28.082Z,99364.60
2022-12-11T09:34:04.743Z,99363.40
2022-12-11T09:36:39.250Z,99369.00
2022-12-11T09:39:14.769Z,99370.60
2022-12-11T09:42:01.051Z,99370.60
2022-12-11T09:44:44.525Z,99371.40
2022-12-11T09:47:33.200Z,99373.80
2022-12-11T09:50:18.346Z,99376.60
2022-12-11T09:53:04.810Z,99372.40
2022-12-11T09:55:49.302Z,99375.60
2022-12-11T09:58:35.589Z,99374.20
2022-12-11T10:01:20.705Z,99379.60
2022-12-11T10:04:19.500Z,99384.00
2022-12-11T10:07:04.206Z,99384.00
2022-12-11T10:09:48.271Z,99382.80
2022-12-11T10:12:45.819Z,99377.20
2022-12-11T10:15:32.360Z,99375.20
2022-12-11T10:18:07.235Z,99373.20
2022-12-11T10:20:42.783Z,99363.80
2022-12-11T10:23:25.413Z,99362.20
2022-12-11T10:26:07.596Z,99359.40
2022-12-11T10:28:40.250Z,99361.80
2022-12-11T10:31:20.168Z,99366.80
2022-12-11T10:34:03.140Z,99374.40
2022-12-11T10:36:40.760Z,99377.60
2022-12-11T10:39:20.676Z,99379.40
2022-12-11T10:41:55.790Z,99378.40
2022-12-11T10:44:32.609Z,99382.20
2022-12-11T10:47:12.344Z,99380.20
2022-12-11T10:49:59.584Z,99386.40
2022-12-11T10:52:38.085Z,99383.80
2022-12-11T10:55:23.177Z,99382.00
2022-12-11T10:58:05.848Z,99389.60
2022-12-11T11:00:42.809Z,99383.00
2022-12-11T11:03:27.517Z,99383.80
2022-12-11T11:06:17.332Z,99388.60
2022-12-11T11:08:52.290Z,99384.20
2022-12-11T11:11:34.274Z,99387.00
2022-12-11T11:14:21.546Z,99381.80
2022-12-11T11:16:57.420Z,99383.00
2022-12-11T11:19:34.580Z,99386.20
2022-12-11T11:22:16.271Z,99384.00
2022-12-11T11:24:57.580Z,99380.40
2022-12-11T11:27:38.123Z,99380.80
2022-12-11T11:30:27.018Z,99382.40
2022-12-11T11:33:04.707Z,99379.20
2022-12-11T11:35:39.074Z,99378.40
2022-12-11T11:38:23.201Z,99381.20
2022-12-11T11:41:13.118Z,99383.80
2022-12-11T11:43:52.822Z,99381.60
2022-12-11T11:46:35.132Z,99377.80
2022-12-11T11:49:19.993Z,99383.00
2022-12-11T11:52:01.843Z,99384.80
2022-12-11T11:54:38.791Z,99392.60
2022-12-11T11:57:35.148Z,99394.40
2022-12-11T12:00:22.468Z,99390.20
2022-12-11T12:02:59.138Z,99389.40
2022-12-11T12:05:43.095Z,99388.00
2022-12-11T12:08:37.167Z,99387.80
2022-12-11T12:11:22.598Z,99390.60
2022-12-11T12:14:29.220Z,99395.20
2022-12-11T12:17:25.592Z,99394.80
2022-12-11T12:20:15.172Z,99397.20
2022-12-11T12:23:11.371Z,99404.40
2022-12-11T12:25:50.350Z,99401.00
2022-12-11T12:28:33.978Z,99406.40
2022-12-11T12:31:25.102Z,99409.40
2022-12-11T12:34:17.919Z,99416.80
2022-12-11T12:37:04.531Z,99418.80
2022-12-11T12:39:54.796Z,99427.60
2022-12-11T12:42:44.453Z,99431.20
2022-12-11T12:45:30.039Z,99434.20
2022-12-11T12:48:03.201Z,99434.60
2022-12-11T12:50:47.719Z,99437.40
2022-12-11T12:53:25.900Z,99441.40
2022-12-11T12:56:00.218Z,99448.80
2022-12-11T12:58:45.000Z,99449.40
2022-12-11T13:01:24.486Z,99454.00
2022-12-11T13:04:02.217Z,99458.60
2022-12-11T13:06:39.747Z,99460.20
2022-12-11T13:09:20.671Z,99457.20
2022-12-11T13:11:58.023Z,99460.80
2022-12-11T13:14:33.954Z,99459.20
2022-12-11T13:17:37.126Z,99459.40
2022-12-11T13:20:19.621Z,99457.40
2022-12-11T13:23:27.937Z,99461.00
2022-12-11T13:26:02.053Z,99461.80
2022-12-11T13:28:51.156Z,99467.60
2022-12-11T13:31:45.149Z,99474.20
2022-12-11T13:34:25.577Z,99470.20
2022-12-11T13:36:59.193Z,99475.40
2022-12-11T13:39:35.258Z,99475.80
2022-12-11T13:42:22.095Z,99479.60
2022-12-11T13:44:55.818Z,99480.80
2022-12-11T13:47:30.047Z,99491.80
2022-12-11T13:50:16.693Z,99497.40
2022-12-11T13:53:00.346Z,99502.60
2022-12-11T13:55:35.853Z,99503.00
2022-12-11T13:58:19.483Z,99505.40
2022-12-11T14:01:08.795Z,99507.20
2022-12-11T14:03:50.310Z,99514.00
2022-12-11T14:06:23.727Z,99524.20
2022-12-11T14:47:06.733Z,99412.20
2022-12-11T14:49:52.393Z,99409.60
2022-12-11T14:52:53.917Z,99407.40
2022-12-11T14:55:36.104Z,99407.00
2022-12-11T14:58:20.584Z,99413.00
2022-12-11T15:01:06.877Z,99416.40
2022-12-11T15:03:45.122Z,99425.80
2022-12-11T15:06:36.118Z,99428.00
2022-12-11T15:09:28.289Z,99434.40
2022-12-11T15:12:14.822Z,99443.00
2022-12-11T15:14:58.197Z,99445.00
2022-12-11T15:17:37.322Z,99439.20
2022-12-11T15:20:27.935Z,99439.60
2022-12-11T15:23:15.522Z,99437.00
2022-12-11T15:26:02.072Z,99440.00
2022-12-11T15:28:43.342Z,99446.20
2022-12-11T15:31:33.303Z,99450.60
2022-12-11T15:34:38.185Z,99449.20
2022-12-11T15:37:31.430Z,99448.80
2022-12-11T15:40:12.889Z,99451.40
2022-12-11T15:42:50.349Z,99448.80
2022-12-11T15:45:29.138Z,99446.20
2022-12-11T15:48:07.314Z,99447.80
2022-12-11T15:50:45.493Z,99449.20
2022-12-11T15:53:22.163Z,99455.00
2022-12-11T15:55:59.434Z,99459.00
2022-12-11T15:58:37.134Z,99464.00
2022-12-11T16:01:14.982Z,99470.40
2022-12-11T16:03:52.762Z,99476.40
2022-12-11T16:06:30.003Z,99482.20
2022-12-11T16:09:06.641Z,99482.20
2022-12-11T16:11:43.352Z,99483.40
2022-12-11T16:14:20.977Z,99490.40
2022-12-11T16:16:57.553Z,99496.80
2022-12-11T16:19:37.852Z,99496.00
2022-12-11T16:22:16.222Z,99500.40
2022-12-11T16:24:54.963Z,99502.20
2022-12-11T16:27:31.785Z,99504.40
2022-12-11T16:30:12.588Z,99504.40
2022-12-11T16:32:49.007Z,99507.20
2022-12-11T16:35:27.014Z,99511.40
2022-12-11T16:38:04.173Z,99510.00
2022-12-11T16:40:41.726Z,99512.60
2022-12-11T16:43:18.424Z,99512.00
2022-12-11T16:45:59.453Z,99515.80
2022-12-11T16:48:36.465Z,99517.40
2022-12-11T16:51:13.896Z,99527.20
2022-12-11T16:53:51.454Z,99527.60
2022-12-11T16:56:28.726Z,99531.80
2022-12-11T16:59:09.345Z,99534.80
2022-12-11T17:01:46.687Z,99530.40
2022-12-11T17:04:22.790Z,99530.60
2022-12-11T17:06:59.465Z,99534.40
2022-12-11T17:09:35.271Z,99532.40
2022-12-11T17:12:12.998Z,99528.80
2022-12-11T17:14:50.423Z,99528.80
2022-12-11T17:17:27.345Z,99527.80
2022-12-11T17:20:05.159Z,99520.40
2022-12-11T17:22:42.898Z,99519.60
2022-12-11T17:25:22.797Z,99522.80
2022-12-11T17:28:00.108Z,99525.80
2022-12-11T17:30:36.104Z,99526.40
2022-12-11T17:33:13.629Z,99530.20
2022-12-11T17:35:50.642Z,99530.80
2022-12-11T17:38:27.843Z,99528.40
2022-12-11T17:41:08.608Z,99533.40
2022-12-11T17:43:45.329Z,99535.20
2022-12-11T17:46:22.889Z,99538.20
2022-12-11T17:49:00.303Z,99535.60
2022-12-11T17:51:37.455Z,99540.80
2022-12-11T17:54:14.605Z,99544.80
2022-12-11T17:56:51.723Z,99545.80
2022-12-11T17:59:28.451Z,99546.20
2022-12-11T18:02:05.216Z,99551.00
2022-12-11T18:04:42.541Z,99553.60
2022-12-11T18:07:19.671Z,99554.00
2022-12-11T18:09:56.161Z,99556.40
2022-12-11T18:12:33.277Z,99558.80
2022-12-11T18:15:15.379Z,99554.40
2022-12-11T18:17:52.738Z,99555.00
2022-12-11T18:20:30.197Z,99554.60
2022-12-11T18:23:07.761Z,99554.80
2022-12-11T18:25:44.406Z,99559.60
2022-12-11T18:28:21.808Z,99553.00
2022-12-11T18:30:57.884Z,99549.80
2022-12-11T18:33:38.328Z,99556.40
2022-12-11T18:36:18.138Z,99561.00
2022-12-11T18:38:56.438Z,99565.60
2022-12-11T18:41:33.172Z,99569.80
2022-12-11T18:44:10.985Z,99572.20
2022-12-11T18:46:47.675Z,99577.20
2022-12-11T18:49:24.676Z,99577.00
2022-12-11T18:52:02.089Z,99576.80
2022-12-11T18:54:38.795Z,99580.60
2022-12-11T18:57:15.789Z,99582.60
2022-12-11T18:59:55.644Z,99587.20
2022-12-11T19:02:35.875Z,99586.20
2022-12-11T19:05:15.745Z,99591.60
2022-12-11T19:07:52.900Z,99596.40
2022-12-11T19:10:30.429Z,99591.00
2022-12-11T19:13:07.346Z,99593.60
2022-12-11T19:15:48.235Z,99597.20
2022-12-11T19:18:24.973Z,99599.80
2022-12-11T19:21:08.689Z,99598.00
2022-12-11T19:23:50.664Z,99603.00
2022-12-11T19:26:28.585Z,99607.60
2022-12-11T19:29:05.969Z,99616.20
2022-12-11T19:31:43.104Z,99609.80
2022-12-11T19:34:19.791Z,99611.60
2022-12-11T19:36:56.823Z,99607.40
2022-12-11T19:39:33.469Z,99614.00
2022-12-11T19:42:11.112Z,99616.60
2022-12-11T19:44:48.588Z,99614.80
2022-12-11T19:47:25.647Z,99619.60
2022-12-11T19:50:02.519Z,99619.20
2022-12-11T19:52:42.942Z,99624.80
2022-12-11T19:55:22.429Z,99630.20
2022-12-11T19:57:59.614Z,99639.00
2022-12-11T20:00:36.075Z,99644.00
2022-12-11T20:03:12.886Z,99644.80
2022-12-11T20:05:50.159Z,99645.00
2022-12-11T20:08:44.123Z,99653.20
2022-12-11T20:11:24.540Z,99661.80
2022-12-11T20:14:02.032Z,99660.80
2022-12-11T20:17:09.208Z,99658.00
2022-12-11T20:19:33.869Z,99660.80
2022-12-11T20:22:13.282Z,99662.80
2022-12-11T20:24:50.120Z,99669.20
2022-12-11T20:27:29.296Z,99671.40
2022-12-11T20:30:14.262Z,99668.00
2022-12-11T20:32:53.651Z,99673.80
2022-12-11T20:35:31.307Z,99681.20
2022-12-11T20:38:08.951Z,99684.00
2022-12-11T20:40:50.710Z,99690.60
2022-12-11T20:43:27.163Z,99687.60
2022-12-11T20:46:03.521Z,99688.00
2022-12-11T20:48:40.729Z,99690.00
2022-12-11T20:51:25.649Z,99689.00
2022-12-11T20:54:03.359Z,99693.20
2022-12-11T20:56:41.279Z,99686.80
2022-12-11T20:59:18.893Z,99689.80
2022-12-11T21:01:56.193Z,99694.20
2022-12-11T21:04:34.037Z,99701.00
2022-12-11T21:07:11.465Z,99703.40
2022-12-11T21:09:48.588Z,99709.40
2022-12-11T21:12:31.334Z,99719.40
2022-12-11T21:15:17.677Z,99721.40
2022-12-11T21:17:55.020Z,99715.00
2022-12-11T21:20:31.678Z,99711.00
2022-12-11T21:23:08.900Z,99705.00
2022-12-11T21:25:47.195Z,99708.00
2022-12-11T21:28:24.192Z,99713.80
2022-12-11T21:31:03.965Z,99714.20
2022-12-11T21:33:40.823Z,99717.40
2022-12-11T21:36:21.323Z,99725.80
2022-12-11T21:38:57.766Z,99728.80
2022-12-11T21:41:35.214Z,99732.40
2022-12-11T21:47:10.265Z,99733.80
2022-12-11T21:49:46.906Z,99734.80
2022-12-11T21:52:23.832Z,99741.20
2022-12-11T21:55:00.922Z,99746.00
2022-12-11T21:57:38.202Z,99750.20
2022-12-11T22:00:24.023Z,99748.00
2022-12-11T22:03:02.735Z,99748.60
2022-12-11T22:05:44.719Z,99753.20
2022-12-11T22:08:22.597Z,99757.60
2022-12-11T22:11:01.463Z,99756.60
2022-12-11T22:13:45.733Z,99759.00
2022-12-11T22:16:23.790Z,99757.60
2022-12-11T22:19:01.493Z,99757.40
2022-12-11T22:21:38.488Z,99762.20
2022-12-11T22:24:16.636Z,99764.60
2022-12-11T22:26:54.509Z,99763.60
2022-12-11T22:29:31.367Z,99766.40
2022-12-11T22:32:08.176Z,99762.80
2022-12-11T22:34:47.007Z,99768.00
2022-12-11T22:37:24.614Z,99771.00
2022-12-11T22:40:00.769Z,99776.60
2022-12-11T22:42:36.936Z,99775.80
2022-12-11T22:45:18.217Z,99776.40
2022-12-11T22:47:55.782Z,99775.80
2022-12-11T22:50:32.976Z,99775.20
2022-12-11T22:53:10.261Z,99766.00
2022-12-11T22:55:47.705Z,99770.80
2022-12-11T22:58:24.180Z,99770.60
2022-12-11T23:01:00.827Z,99766.20
2022-12-11T23:03:38.559Z,99770.80
2022-12-11T23:06:19.837Z,99769.60
2022-12-11T23:08:59.115Z,99770.20
2022-12-11T23:11:38.447Z,99771.00
2022-12-11T23:14:21.783Z,99774.20
2022-12-11T23:16:58.465Z,99778.20
2022-12-11T23:19:34.931Z,99781.20
2022-12-11T23:22:12.777Z,99775.80
2022-12-11T23:24:49.532Z,99774.40
2022-12-11T23:27:26.471Z,99774.40
2022-12-11T23:30:03.357Z,99772.20
2022-12-11T23:32:40.792Z,99771.40
2022-12-11T23:35:19.613Z,99775.40
2022-12-11T23:37:56.424Z,99770.40
2022-12-11T23:40:32.934Z,99768.20
2022-12-11T23:43:09.509Z,99760.40
2022-12-11T23:45:48.121Z,99764.80
2022-12-11T23:48:24.619Z,99762.40
2022-12-11T23:51:07.490Z,99758.40
2022-12-11T23:53:44.412Z,99750.80
2022-12-11T23:56:23.863Z,99759.80
2022-12-11T23:59:02.288Z,99758.60
