createdAt,value
2023-05-05T00:00:16.226Z,85.71
2023-05-05T00:03:21.101Z,84.58
2023-05-05T00:06:24.979Z,83.38
2023-05-05T00:09:26.636Z,82.54
2023-05-05T00:12:32.581Z,82.39
2023-05-05T00:15:36.523Z,82.24
2023-05-05T00:18:40.252Z,83.75
2023-05-05T00:21:45.664Z,85.75
2023-05-05T00:24:47.358Z,87.33
2023-05-05T00:27:49.248Z,87.24
2023-05-05T00:30:51.291Z,87.78
2023-05-05T00:33:53.140Z,88.26
2023-05-05T00:36:54.867Z,88.77
2023-05-05T00:39:56.838Z,89.01
2023-05-05T00:42:59.719Z,90.03
2023-05-05T00:46:09.832Z,90.73
2023-05-05T00:49:12.301Z,91.28
2023-05-05T00:52:14.278Z,91.90
2023-05-05T00:55:16.358Z,92.36
2023-05-05T00:58:18.386Z,94.36
2023-05-05T01:01:20.303Z,95.80
2023-05-05T01:04:22.204Z,97.12
2023-05-05T01:07:48.516Z,95.08
2023-05-05T01:10:58.742Z,92.23
2023-05-05T01:14:13.786Z,91.83
2023-05-05T01:17:22.341Z,95.16
2023-05-05T01:20:33.188Z,95.61
2023-05-05T01:23:56.189Z,97.29
2023-05-05T01:27:22.292Z,98.31
2023-05-05T01:30:42.650Z,99.93
2023-05-05T01:33:58.276Z,100.00
2023-05-05T01:37:07.596Z,100.00
2023-05-05T01:40:12.330Z,100.00
2023-05-05T01:43:18.295Z,100.00
2023-05-05T01:46:22.121Z,98.82
2023-05-05T01:49:24.633Z,99.62
2023-05-05T01:52:28.017Z,100.00
2023-05-05T01:55:32.436Z,100.00
2023-05-05T01:58:36.415Z,100.00
2023-05-05T02:01:41.794Z,100.00
2023-05-05T02:04:44.989Z,100.00
2023-05-05T02:07:46.893Z,100.00
2023-05-05T02:10:50.275Z,100.00
2023-05-05T02:13:53.592Z,100.00
2023-05-05T02:16:58.478Z,100.00
2023-05-05T02:20:04.041Z,100.00
2023-05-05T02:23:07.960Z,100.00
2023-05-05T02:26:12.875Z,100.00
2023-05-05T02:29:21.410Z,100.00
2023-05-05T02:32:31.458Z,100.00
2023-05-05T02:35:40.262Z,100.00
2023-05-05T02:38:45.398Z,100.00
2023-05-05T02:41:49.597Z,100.00
2023-05-05T02:44:53.997Z,100.00
2023-05-05T02:47:56.025Z,100.00
2023-05-05T02:50:57.753Z,100.00
2023-05-05T02:54:00.229Z,100.00
2023-05-05T02:57:02.468Z,100.00
2023-05-05T03:00:27.972Z,100.00
2023-05-05T03:03:52.099Z,100.00
2023-05-05T03:06:59.108Z,100.00
2023-05-05T03:10:08.626Z,100.00
2023-05-05T03:13:12.156Z,100.00
2023-05-05T03:16:18.319Z,100.00
2023-05-05T03:19:21.423Z,100.00
2023-05-05T03:22:23.251Z,100.00
2023-05-05T03:25:45.452Z,100.00
2023-05-05T03:28:48.241Z,100.00
2023-05-05T03:31:50.015Z,100.00
2023-05-05T03:34:51.776Z,100.00
2023-05-05T03:37:55.543Z,100.00
2023-05-05T03:40:57.336Z,100.00
2023-05-05T03:43:59.241Z,100.00
2023-05-05T03:47:00.930Z,100.00
2023-05-05T03:50:02.672Z,100.00
2023-05-05T03:53:04.412Z,100.00
2023-05-05T03:56:06.339Z,100.00
2023-05-05T03:59:08.851Z,100.00
2023-05-05T04:02:10.565Z,100.00
2023-05-05T04:05:12.356Z,100.00
2023-05-05T04:08:15.157Z,100.00
2023-05-05T04:11:16.778Z,100.00
2023-05-05T04:14:18.462Z,100.00
2023-05-05T04:17:20.217Z,100.00
2023-05-05T04:20:22.013Z,100.00
2023-05-05T04:23:23.745Z,100.00
2023-05-05T04:26:25.511Z,100.00
2023-05-05T04:29:27.171Z,100.00
2023-05-05T04:32:28.946Z,100.00
2023-05-05T04:35:30.795Z,100.00
2023-05-05T04:38:32.579Z,100.00
2023-05-05T04:41:34.809Z,100.00
2023-05-05T04:44:36.725Z,100.00
2023-05-05T04:47:39.209Z,100.00
2023-05-05T04:50:41.059Z,100.00
2023-05-05T04:53:42.735Z,100.00
2023-05-05T04:56:44.439Z,100.00
2023-05-05T04:59:46.145Z,100.00
2023-05-05T05:02:47.849Z,97.55
2023-05-05T05:05:49.991Z,95.88
2023-05-05T05:08:52.056Z,94.44
2023-05-05T05:11:53.826Z,92.84
2023-05-05T05:14:55.520Z,91.91
2023-05-05T05:17:57.312Z,90.55
2023-05-05T05:20:58.965Z,88.90
2023-05-05T05:24:00.692Z,86.07
2023-05-05T05:27:03.035Z,84.29
2023-05-05T05:30:05.000Z,80.69
2023-05-05T05:33:07.935Z,77.29
2023-05-05T05:36:09.780Z,75.85
2023-05-05T05:39:11.477Z,73.75
2023-05-05T05:42:13.147Z,72.52
2023-05-05T05:45:14.921Z,69.58
2023-05-05T05:48:16.671Z,69.53
2023-05-05T05:51:18.406Z,66.24
2023-05-05T05:54:20.107Z,65.46
2023-05-05T05:57:23.777Z,65.51
2023-05-05T06:00:26.099Z,62.85
2023-05-05T06:03:28.024Z,63.51
2023-05-05T06:06:30.046Z,62.91
2023-05-05T06:09:31.786Z,62.34
2023-05-05T06:12:33.559Z,65.63
2023-05-05T06:15:35.313Z,65.72
2023-05-05T06:18:37.461Z,66.81
2023-05-05T06:21:39.240Z,66.27
2023-05-05T06:24:41.012Z,64.22
2023-05-05T06:27:42.773Z,63.10
2023-05-05T06:30:44.461Z,62.83
2023-05-05T06:33:46.301Z,67.07
2023-05-05T06:36:48.195Z,64.97
2023-05-05T06:39:50.057Z,60.06
2023-05-05T06:42:51.796Z,62.57
2023-05-05T06:45:53.516Z,63.39
2023-05-05T06:48:55.196Z,63.44
2023-05-05T06:51:57.062Z,63.40
2023-05-05T06:54:58.691Z,63.06
2023-05-05T06:58:00.322Z,63.03
2023-05-05T07:01:02.165Z,64.04
2023-05-05T07:04:04.135Z,63.38
2023-05-05T07:07:06.013Z,62.19
2023-05-05T07:10:10.028Z,63.53
2023-05-05T07:13:11.920Z,71.41
2023-05-05T07:16:13.681Z,63.20
2023-05-05T07:19:15.390Z,64.75
2023-05-05T07:22:17.071Z,63.86
2023-05-05T07:25:18.774Z,58.03
2023-05-05T07:28:22.320Z,65.86
2023-05-05T07:31:24.637Z,55.45
2023-05-05T07:34:26.372Z,59.24
2023-05-05T07:37:28.171Z,49.49
2023-05-05T07:40:30.129Z,47.49
2023-05-05T07:43:31.813Z,45.38
2023-05-05T07:46:33.777Z,42.58
2023-05-05T07:49:35.627Z,38.48
2023-05-05T07:52:45.080Z,34.08
2023-05-05T07:55:49.886Z,29.88
2023-05-05T07:58:51.579Z,28.51
2023-05-05T08:01:54.949Z,24.84
2023-05-05T08:04:56.773Z,23.35
2023-05-05T08:07:58.863Z,20.10
2023-05-05T08:11:01.273Z,22.38
2023-05-05T08:14:03.033Z,20.91
2023-05-05T08:17:04.641Z,22.11
2023-05-05T08:20:07.133Z,22.61
2023-05-05T08:23:08.941Z,23.94
2023-05-05T08:26:10.710Z,24.41
2023-05-05T08:29:12.490Z,19.14
2023-05-05T08:32:16.276Z,22.79
2023-05-05T08:35:18.285Z,19.72
2023-05-05T08:38:19.994Z,18.01
2023-05-05T08:41:21.866Z,19.63
2023-05-05T08:44:23.647Z,20.66
2023-05-05T08:47:25.463Z,15.99
2023-05-05T08:50:28.686Z,15.18
2023-05-05T08:53:44.434Z,13.50
2023-05-05T08:56:50.069Z,14.42
2023-05-05T08:59:51.940Z,13.75
2023-05-05T09:02:57.332Z,12.10
2023-05-05T09:05:59.437Z,15.17
2023-05-05T09:09:01.742Z,14.70
2023-05-05T09:12:03.915Z,14.09
2023-05-05T09:15:18.918Z,13.48
2023-05-05T09:18:20.534Z,14.48
2023-05-05T09:21:24.741Z,12.30
2023-05-05T09:24:26.790Z,11.86
2023-05-05T09:27:28.486Z,13.35
2023-05-05T09:30:30.222Z,14.66
2023-05-05T09:33:32.094Z,17.10
2023-05-05T09:36:44.888Z,15.91
2023-05-05T09:39:54.479Z,14.46
2023-05-05T09:43:07.149Z,13.02
2023-05-05T09:46:08.956Z,12.91
2023-05-05T09:49:20.126Z,17.02
2023-05-05T09:52:21.961Z,23.06
2023-05-05T09:55:25.105Z,27.31
2023-05-05T09:58:31.080Z,27.25
2023-05-05T10:01:32.879Z,28.86
2023-05-05T10:04:34.765Z,30.48
2023-05-05T10:07:37.565Z,32.49
2023-05-05T10:10:58.330Z,32.33
2023-05-05T10:14:00.268Z,31.82
2023-05-05T10:17:03.108Z,35.55
2023-05-05T10:20:07.530Z,34.48
2023-05-05T10:23:14.207Z,37.53
2023-05-05T10:26:19.691Z,36.31
2023-05-05T10:29:39.239Z,39.16
2023-05-05T10:32:57.312Z,38.44
2023-05-05T10:36:07.975Z,38.39
2023-05-05T10:39:11.220Z,39.13
2023-05-05T10:42:15.776Z,38.94
2023-05-05T10:45:17.685Z,38.34
2023-05-05T10:48:27.956Z,40.63
2023-05-05T10:51:40.609Z,40.32
2023-05-05T10:54:46.685Z,42.46
2023-05-05T10:57:53.232Z,43.73
2023-05-05T11:00:55.066Z,42.90
2023-05-05T11:04:22.776Z,41.14
2023-05-05T11:07:24.561Z,40.56
2023-05-05T11:10:26.456Z,41.60
2023-05-05T11:13:28.573Z,40.20
2023-05-05T11:16:44.321Z,41.52
2023-05-05T11:19:47.715Z,41.57
2023-05-05T11:23:05.027Z,41.63
2023-05-05T11:26:06.998Z,41.88
2023-05-05T11:29:08.765Z,40.20
2023-05-05T11:32:11.979Z,40.57
2023-05-05T11:35:15.417Z,39.76
2023-05-05T11:38:20.911Z,38.99
2023-05-05T11:41:35.803Z,39.03
2023-05-05T11:44:37.758Z,37.19
2023-05-05T11:47:39.696Z,37.44
2023-05-05T11:50:41.905Z,38.38
2023-05-05T11:53:48.132Z,37.93
2023-05-05T11:56:51.364Z,37.51
2023-05-05T11:59:54.736Z,37.74
2023-05-05T12:02:57.441Z,38.25
2023-05-05T12:05:59.363Z,38.74
2023-05-05T12:09:01.401Z,37.76
2023-05-05T12:12:03.405Z,37.02
2023-05-05T12:15:06.108Z,39.16
2023-05-05T12:18:18.688Z,32.97
2023-05-05T12:21:21.969Z,26.12
2023-05-05T12:24:23.913Z,28.52
2023-05-05T12:27:27.328Z,29.06
2023-05-05T12:30:29.041Z,30.66
2023-05-05T12:33:38.324Z,33.50
2023-05-05T12:36:40.198Z,35.08
2023-05-05T12:39:41.955Z,32.90
2023-05-05T12:42:46.233Z,24.78
2023-05-05T12:45:49.470Z,22.46
2023-05-05T12:49:07.154Z,18.74
2023-05-05T12:52:10.107Z,26.35
2023-05-05T12:55:12.386Z,31.66
2023-05-05T12:58:14.085Z,33.70
2023-05-05T13:01:15.814Z,29.84
2023-05-05T13:04:18.192Z,26.82
2023-05-05T13:07:23.016Z,26.32
2023-05-05T13:10:28.469Z,22.28
2023-05-05T13:13:32.269Z,19.05
2023-05-05T13:16:34.246Z,21.88
2023-05-05T13:19:41.762Z,18.33
2023-05-05T13:22:43.553Z,23.05
2023-05-05T13:25:45.358Z,30.08
2023-05-05T13:28:47.031Z,29.28
2023-05-05T13:31:48.969Z,26.23
2023-05-05T13:34:50.820Z,21.13
2023-05-05T13:37:52.490Z,23.76
2023-05-05T13:40:54.205Z,29.22
2023-05-05T13:43:56.617Z,31.29
2023-05-05T13:46:59.514Z,30.85
2023-05-05T13:50:02.053Z,28.43
2023-05-05T13:53:03.946Z,23.87
2023-05-05T13:56:06.838Z,23.15
2023-05-05T13:59:09.242Z,22.19
2023-05-05T14:02:11.043Z,24.65
2023-05-05T14:05:14.745Z,26.25
2023-05-05T14:08:16.892Z,28.45
2023-05-05T14:11:20.678Z,30.74
2023-05-05T14:14:22.839Z,31.08
2023-05-05T14:17:25.382Z,31.19
2023-05-05T14:20:27.794Z,31.46
2023-05-05T14:23:29.415Z,32.31
2023-05-05T14:26:31.145Z,32.70
2023-05-05T14:29:32.918Z,33.29
2023-05-05T14:32:34.712Z,32.34
2023-05-05T14:35:36.597Z,32.30
2023-05-05T14:38:39.557Z,32.47
2023-05-05T14:41:41.215Z,34.14
2023-05-05T14:44:42.992Z,34.81
2023-05-05T14:47:44.809Z,32.81
2023-05-05T14:50:46.551Z,32.71
2023-05-05T14:53:48.436Z,32.40
2023-05-05T14:56:50.269Z,33.06
2023-05-05T14:59:53.105Z,33.03
2023-05-05T15:02:54.871Z,33.89
2023-05-05T15:05:56.732Z,33.83
2023-05-05T15:08:58.595Z,34.27
2023-05-05T15:12:00.384Z,33.84
2023-05-05T15:15:03.518Z,33.68
2023-05-05T15:18:05.790Z,32.79
2023-05-05T15:21:08.524Z,32.98
2023-05-05T15:24:10.625Z,33.16
2023-05-05T15:27:12.427Z,32.15
2023-05-05T15:30:14.437Z,32.58
2023-05-05T15:33:16.877Z,33.20
2023-05-05T15:36:22.607Z,34.20
2023-05-05T15:39:24.494Z,35.33
2023-05-05T15:42:26.796Z,35.33
2023-05-05T15:45:28.584Z,35.91
2023-05-05T15:48:30.460Z,35.06
2023-05-05T15:51:32.370Z,35.35
2023-05-05T15:54:34.465Z,36.11
2023-05-05T15:57:36.291Z,36.82
2023-05-05T16:00:39.076Z,38.12
2023-05-05T16:03:41.267Z,38.17
2023-05-05T16:06:43.201Z,38.37
2023-05-05T16:09:45.062Z,39.15
2023-05-05T16:12:46.891Z,39.93
2023-05-05T16:15:48.639Z,39.79
2023-05-05T16:18:50.639Z,39.59
2023-05-05T16:21:56.526Z,39.80
2023-05-05T16:24:58.256Z,40.52
2023-05-05T16:28:01.651Z,40.78
2023-05-05T16:31:03.545Z,40.53
2023-05-05T16:34:05.383Z,41.41
2023-05-05T16:37:07.106Z,41.84
2023-05-05T16:40:09.475Z,41.84
2023-05-05T16:43:11.199Z,41.71
2023-05-05T16:46:12.938Z,41.89
2023-05-05T16:49:14.680Z,41.93
2023-05-05T16:52:16.491Z,41.89
2023-05-05T16:55:18.317Z,42.51
2023-05-05T16:58:20.915Z,42.23
2023-05-05T17:01:22.756Z,42.83
2023-05-05T17:04:24.592Z,43.34
2023-05-05T17:07:26.265Z,43.82
2023-05-05T17:10:27.991Z,43.92
2023-05-05T17:13:29.677Z,44.61
2023-05-05T17:16:31.731Z,44.74
2023-05-05T17:19:33.422Z,44.76
2023-05-05T17:22:35.099Z,45.20
2023-05-05T17:25:36.797Z,44.85
2023-05-05T17:28:38.492Z,45.41
2023-05-05T17:31:40.259Z,47.47
2023-05-05T17:34:41.998Z,46.88
2023-05-05T17:37:43.931Z,47.63
2023-05-05T17:40:45.643Z,48.18
2023-05-05T17:43:48.577Z,49.07
2023-05-05T17:46:50.676Z,49.70
2023-05-05T17:49:54.198Z,49.11
2023-05-05T17:52:56.716Z,50.57
2023-05-05T17:55:58.415Z,50.53
2023-05-05T17:59:00.728Z,51.17
2023-05-05T18:02:02.387Z,52.00
2023-05-05T18:05:04.327Z,52.97
2023-05-05T18:08:06.837Z,53.76
2023-05-05T18:11:08.690Z,55.27
2023-05-05T18:14:10.814Z,56.50
2023-05-05T18:17:12.554Z,58.15
2023-05-05T18:20:14.274Z,59.33
2023-05-05T18:23:15.984Z,59.60
2023-05-05T18:26:17.712Z,60.03
2023-05-05T18:29:21.555Z,60.68
2023-05-05T18:32:23.852Z,63.45
2023-05-05T18:35:26.007Z,63.36
2023-05-05T18:38:27.719Z,63.78
2023-05-05T18:41:29.357Z,64.27
2023-05-05T18:44:32.840Z,65.26
2023-05-05T18:47:37.044Z,66.33
2023-05-05T18:50:38.888Z,67.08
2023-05-05T18:53:41.541Z,69.49
2023-05-05T18:56:43.339Z,68.73
2023-05-05T18:59:45.032Z,69.05
2023-05-05T19:02:46.799Z,69.36
2023-05-05T19:05:48.495Z,70.08
2023-05-05T19:08:50.296Z,70.68
2023-05-05T19:11:52.015Z,71.40
2023-05-05T19:14:53.664Z,71.61
2023-05-05T19:17:55.510Z,73.66
2023-05-05T19:20:57.227Z,74.45
2023-05-05T19:23:58.969Z,74.06
2023-05-05T19:27:02.182Z,74.97
2023-05-05T19:30:05.238Z,75.50
2023-05-05T19:33:07.155Z,76.50
2023-05-05T19:36:08.957Z,76.41
2023-05-05T19:39:10.669Z,76.62
2023-05-05T19:42:12.539Z,77.04
2023-05-05T19:45:14.251Z,77.25
2023-05-05T19:48:16.256Z,77.87
2023-05-05T19:51:18.016Z,78.38
2023-05-05T19:54:19.973Z,79.35
2023-05-05T19:57:22.349Z,79.21
2023-05-05T20:00:24.148Z,79.49
2023-05-05T20:03:25.925Z,80.08
2023-05-05T20:06:27.629Z,80.33
2023-05-05T20:09:29.535Z,80.70
2023-05-05T20:12:31.255Z,80.98
2023-05-05T20:15:33.609Z,81.03
2023-05-05T20:18:35.280Z,80.86
2023-05-05T20:21:37.024Z,82.46
2023-05-05T20:24:38.833Z,82.34
2023-05-05T20:27:40.763Z,82.59
2023-05-05T20:30:42.502Z,82.16
2023-05-05T20:33:44.309Z,82.07
2023-05-05T20:36:46.256Z,82.23
2023-05-05T20:39:48.127Z,81.73
2023-05-05T20:42:50.497Z,82.01
2023-05-05T20:45:52.385Z,81.66
2023-05-05T20:48:54.152Z,82.16
2023-05-05T20:51:58.165Z,82.24
2023-05-05T20:54:59.846Z,82.45
2023-05-05T20:58:01.630Z,82.93
2023-05-05T21:01:03.414Z,84.14
2023-05-05T21:04:05.431Z,83.95
2023-05-05T21:07:07.214Z,83.48
2023-05-05T21:10:11.255Z,83.67
2023-05-05T21:13:13.300Z,85.46
2023-05-05T21:16:15.031Z,85.64
2023-05-05T21:19:16.846Z,85.86
2023-05-05T21:22:18.727Z,87.96
2023-05-05T21:25:21.217Z,90.99
2023-05-05T21:28:22.941Z,92.39
2023-05-05T21:31:25.764Z,91.19
2023-05-05T21:34:27.421Z,91.49
2023-05-05T21:37:29.136Z,89.75
2023-05-05T21:40:31.001Z,89.17
2023-05-05T21:43:32.769Z,88.11
2023-05-05T21:46:34.565Z,89.44
2023-05-05T21:49:36.269Z,90.89
2023-05-05T21:52:37.910Z,92.56
2023-05-05T21:55:39.597Z,93.95
2023-05-05T21:58:41.330Z,93.76
2023-05-05T22:01:43.065Z,93.85
2023-05-05T22:04:48.618Z,93.31
2023-05-05T22:07:50.530Z,98.16
2023-05-05T22:10:52.249Z,96.01
2023-05-05T22:13:53.981Z,96.96
2023-05-05T22:16:55.894Z,96.38
2023-05-05T22:19:57.595Z,95.76
2023-05-05T22:23:00.888Z,98.06
2023-05-05T22:26:03.251Z,95.25
2023-05-05T22:29:05.894Z,95.18
2023-05-05T22:32:20.617Z,96.28
2023-05-05T22:35:23.371Z,97.63
2023-05-05T22:38:26.136Z,96.85
2023-05-05T22:41:28.866Z,97.00
2023-05-05T22:44:30.598Z,95.53
2023-05-05T22:47:32.327Z,95.63
2023-05-05T22:50:35.583Z,96.82
2023-05-05T22:53:38.581Z,97.76
2023-05-05T22:56:40.631Z,99.72
2023-05-05T22:59:42.289Z,100.00
2023-05-05T23:02:44.259Z,99.40
2023-05-05T23:05:46.109Z,99.33
2023-05-05T23:08:48.990Z,100.00
2023-05-05T23:11:50.599Z,99.54
2023-05-05T23:14:52.479Z,99.85
2023-05-05T23:17:54.353Z,100.00
2023-05-05T23:20:57.131Z,100.00
2023-05-05T23:23:59.135Z,100.00
2023-05-05T23:27:04.189Z,100.00
2023-05-05T23:30:07.870Z,100.00
2023-05-05T23:33:09.568Z,100.00
2023-05-05T23:36:11.319Z,100.00
2023-05-05T23:39:13.043Z,100.00
2023-05-05T23:42:14.746Z,100.00
2023-05-05T23:45:19.188Z,100.00
2023-05-05T23:48:21.353Z,100.00
2023-05-05T23:51:23.078Z,100.00
2023-05-05T23:54:24.791Z,100.00
2023-05-05T23:57:26.889Z,100.00
