createdAt,value
2019-04-03T00:01:43.974Z,4.20
2019-04-03T00:04:11.321Z,4.00
2019-04-03T00:06:39.684Z,4.03
2019-04-03T00:09:07.143Z,4.03
2019-04-03T00:11:34.799Z,4.70
2019-04-03T00:14:02.262Z,4.10
2019-04-03T00:16:29.473Z,4.50
2019-04-03T00:18:56.899Z,4.23
2019-04-03T00:21:28.715Z,4.60
2019-04-03T00:23:57.122Z,3.90
2019-04-03T00:26:25.837Z,3.50
2019-04-03T00:28:53.209Z,4.30
2019-04-03T00:31:23.291Z,5.20
2019-04-03T00:33:52.931Z,3.97
2019-04-03T00:36:21.618Z,4.27
2019-04-03T00:38:49.626Z,4.97
2019-04-03T00:41:16.829Z,4.20
2019-04-03T00:43:44.244Z,3.93
2019-04-03T00:46:11.460Z,4.50
2019-04-03T00:48:38.974Z,4.90
2019-04-03T00:51:06.748Z,4.60
2019-04-03T00:53:37.071Z,4.20
2019-04-03T00:56:04.324Z,4.10
2019-04-03T00:58:36.652Z,3.90
2019-04-03T01:01:06.678Z,4.40
2019-04-03T01:03:34.161Z,4.20
2019-04-03T01:06:01.436Z,4.60
2019-04-03T01:08:30.295Z,4.67
2019-04-03T01:10:58.745Z,4.03
2019-04-03T01:13:26.736Z,4.50
2019-04-03T01:15:53.796Z,3.80
2019-04-03T01:18:27.218Z,4.13
2019-04-03T01:20:54.359Z,4.00
2019-04-03T01:23:21.582Z,4.43
2019-04-03T01:25:48.742Z,3.60
2019-04-03T01:28:16.039Z,4.17
2019-04-03T01:30:44.233Z,4.40
2019-04-03T01:33:11.721Z,4.23
2019-04-03T01:35:38.863Z,4.30
2019-04-03T01:38:06.426Z,4.43
2019-04-03T01:40:33.707Z,4.10
2019-04-03T01:43:00.924Z,4.53
2019-04-03T01:45:28.115Z,4.27
2019-04-03T01:47:57.347Z,4.60
2019-04-03T01:50:24.263Z,4.23
2019-04-03T01:52:51.419Z,4.40
2019-04-03T01:55:18.678Z,4.43
2019-04-03T01:57:45.962Z,4.80
2019-04-03T02:00:13.427Z,4.10
2019-04-03T02:02:40.697Z,4.43
2019-04-03T02:05:08.083Z,4.20
2019-04-03T02:07:35.232Z,4.40
2019-04-03T02:10:03.362Z,3.80
2019-04-03T02:12:30.771Z,4.27
2019-04-03T02:14:57.944Z,4.73
2019-04-03T02:17:25.408Z,5.00
2019-04-03T02:19:52.718Z,5.90
2019-04-03T02:22:19.910Z,4.90
2019-04-03T02:24:47.108Z,5.27
2019-04-03T02:27:14.521Z,6.20
2019-04-03T02:29:41.641Z,5.10
2019-04-03T02:32:08.810Z,5.63
2019-04-03T02:34:36.703Z,5.70
2019-04-03T02:37:04.096Z,5.43
2019-04-03T02:39:31.656Z,5.40
2019-04-03T02:41:59.157Z,4.93
2019-04-03T02:44:26.317Z,4.90
2019-04-03T02:46:53.379Z,4.73
2019-04-03T02:49:20.960Z,5.50
2019-04-03T02:51:51.790Z,5.77
2019-04-03T02:54:28.035Z,5.27
2019-04-03T02:56:55.702Z,4.50
2019-04-03T02:59:25.149Z,5.30
2019-04-03T03:01:51.955Z,5.30
2019-04-03T03:04:21.479Z,5.37
2019-04-03T03:06:48.626Z,5.40
2019-04-03T03:09:15.920Z,4.80
2019-04-03T03:11:43.213Z,5.40
2019-04-03T03:14:11.094Z,5.10
2019-04-03T03:16:38.450Z,5.43
2019-04-03T03:19:06.359Z,5.10
2019-04-03T03:21:33.679Z,5.03
2019-04-03T03:24:01.080Z,4.70
2019-04-03T03:26:28.653Z,5.47
2019-04-03T03:28:56.074Z,5.70
2019-04-03T03:31:56.881Z,5.20
2019-04-03T03:33:52.977Z,5.13
2019-04-03T03:36:24.820Z,5.23
2019-04-03T03:38:50.146Z,4.97
2019-04-03T03:41:22.056Z,5.40
2019-04-03T03:43:48.361Z,5.10
2019-04-03T03:46:15.649Z,6.50
2019-04-03T03:48:45.043Z,5.00
2019-04-03T03:51:14.209Z,5.73
2019-04-03T03:53:44.505Z,4.97
2019-04-03T03:56:10.976Z,5.13
2019-04-03T03:58:38.245Z,5.37
2019-04-03T04:01:05.665Z,5.00
2019-04-03T04:03:32.836Z,6.40
2019-04-03T04:06:00.050Z,4.80
2019-04-03T04:08:27.498Z,5.23
2019-04-03T04:10:58.017Z,5.70
2019-04-03T04:13:23.753Z,5.40
2019-04-03T04:15:50.930Z,5.90
2019-04-03T04:18:18.103Z,5.73
2019-04-03T04:20:45.713Z,5.37
2019-04-03T04:23:13.161Z,6.20
2019-04-03T04:25:43.418Z,6.23
2019-04-03T04:28:09.937Z,5.60
2019-04-03T04:30:37.354Z,6.00
2019-04-03T04:33:04.741Z,5.93
2019-04-03T04:35:31.837Z,5.70
2019-04-03T04:37:59.015Z,6.00
2019-04-03T04:40:26.468Z,6.10
2019-04-03T04:42:53.977Z,6.07
2019-04-03T04:45:21.478Z,5.30
2019-04-03T04:47:48.526Z,6.33
2019-04-03T04:50:20.423Z,6.23
2019-04-03T04:52:47.769Z,6.00
2019-04-03T04:55:14.867Z,6.53
2019-04-03T04:57:42.303Z,6.87
2019-04-03T05:00:09.723Z,6.70
2019-04-03T05:02:36.879Z,5.40
2019-04-03T05:05:04.660Z,6.50
2019-04-03T05:07:32.104Z,6.33
2019-04-03T05:09:59.580Z,6.20
2019-04-03T05:12:26.764Z,6.43
2019-04-03T05:14:53.889Z,6.20
2019-04-03T05:17:21.048Z,5.63
2019-04-03T05:19:49.026Z,6.50
2019-04-03T05:22:16.716Z,5.87
2019-04-03T05:24:44.036Z,6.37
2019-04-03T05:27:11.256Z,6.50
2019-04-03T05:29:38.744Z,6.27
2019-04-03T05:32:05.985Z,6.60
2019-04-03T05:34:33.168Z,6.40
2019-04-03T05:37:00.667Z,6.40
2019-04-03T05:39:27.879Z,6.83
2019-04-03T05:41:54.946Z,7.07
2019-04-03T05:44:23.793Z,6.40
2019-04-03T05:46:51.179Z,5.90
2019-04-03T05:49:19.343Z,6.60
2019-04-03T05:51:47.033Z,7.70
2019-04-03T05:54:14.779Z,6.83
2019-04-03T05:56:42.896Z,7.33
2019-04-03T05:59:10.524Z,6.33
2019-04-03T06:01:37.788Z,6.70
2019-04-03T06:04:05.197Z,6.80
2019-04-03T06:06:32.430Z,6.37
2019-04-03T06:08:59.949Z,6.30
2019-04-03T06:11:27.099Z,6.20
2019-04-03T06:13:54.367Z,6.50
2019-04-03T06:16:23.401Z,6.37
2019-04-03T06:18:50.848Z,6.23
2019-04-03T06:21:18.016Z,5.80
2019-04-03T06:23:45.213Z,5.60
2019-04-03T06:26:12.366Z,6.67
2019-04-03T06:28:42.340Z,5.77
2019-04-03T06:31:08.892Z,5.57
2019-04-03T06:33:36.674Z,5.10
2019-04-03T06:36:04.006Z,5.10
2019-04-03T06:38:31.121Z,5.80
2019-04-03T06:40:58.567Z,4.80
2019-04-03T06:43:25.670Z,5.00
2019-04-03T06:45:52.880Z,5.10
2019-04-03T06:48:20.062Z,5.40
2019-04-03T06:50:47.157Z,5.60
2019-04-03T06:53:14.355Z,5.80
2019-04-03T06:55:41.542Z,5.50
2019-04-03T06:58:10.961Z,5.23
2019-04-03T07:00:38.126Z,5.47
2019-04-03T07:03:05.366Z,5.03
2019-04-03T07:05:32.475Z,5.03
2019-04-03T07:08:00.835Z,4.77
2019-04-03T07:10:28.427Z,4.43
2019-04-03T07:12:56.054Z,5.50
2019-04-03T07:15:24.512Z,5.53
2019-04-03T07:17:52.414Z,4.97
2019-04-03T07:20:20.799Z,4.43
2019-04-03T07:22:48.454Z,5.30
2019-04-03T07:25:15.687Z,4.37
2019-04-03T07:27:42.865Z,5.00
2019-04-03T07:30:10.684Z,4.87
2019-04-03T07:32:37.940Z,4.47
2019-04-03T07:35:09.350Z,4.67
2019-04-03T07:37:35.112Z,4.70
2019-04-03T07:40:03.312Z,5.47
2019-04-03T07:42:30.688Z,5.47
2019-04-03T07:44:57.973Z,6.40
2019-04-03T07:47:25.187Z,4.63
2019-04-03T07:49:52.647Z,4.73
2019-04-03T07:52:20.414Z,4.33
2019-04-03T07:54:47.662Z,5.00
2019-04-03T07:57:16.418Z,4.20
2019-04-03T07:59:44.006Z,4.30
2019-04-03T08:02:12.583Z,4.50
2019-04-03T08:04:40.343Z,4.40
2019-04-03T08:07:07.668Z,4.30
2019-04-03T08:09:34.888Z,4.50
2019-04-03T08:12:04.157Z,4.93
2019-04-03T08:14:31.089Z,4.47
2019-04-03T08:16:58.519Z,4.40
2019-04-03T08:19:25.882Z,3.63
2019-04-03T08:21:53.029Z,3.90
2019-04-03T08:24:20.241Z,4.13
2019-04-03T08:26:48.958Z,3.80
2019-04-03T08:29:16.565Z,3.23
2019-04-03T08:31:47.796Z,3.97
2019-04-03T08:34:17.075Z,3.47
2019-04-03T08:36:41.948Z,3.67
2019-04-03T08:39:09.156Z,3.90
2019-04-03T08:41:37.777Z,4.10
2019-04-03T08:44:08.255Z,4.00
2019-04-03T08:46:34.766Z,4.07
2019-04-03T08:49:01.862Z,4.20
2019-04-03T08:51:29.495Z,3.83
2019-04-03T08:53:56.676Z,3.93
2019-04-03T08:56:23.924Z,4.50
2019-04-03T08:58:51.100Z,3.80
2019-04-03T09:01:18.462Z,3.83
2019-04-03T09:03:46.422Z,3.43
2019-04-03T09:06:13.667Z,4.40
2019-04-03T09:08:40.808Z,3.70
2019-04-03T09:11:08.252Z,4.70
2019-04-03T09:13:35.703Z,4.53
2019-04-03T09:16:03.353Z,3.30
2019-04-03T09:18:30.963Z,3.50
2019-04-03T09:20:58.058Z,4.30
2019-04-03T09:23:25.537Z,3.73
2019-04-03T09:25:52.722Z,3.63
2019-04-03T09:28:19.881Z,4.23
2019-04-03T09:30:48.305Z,5.83
2019-04-03T09:33:15.723Z,3.90
2019-04-03T09:35:43.388Z,4.40
2019-04-03T09:38:10.974Z,3.43
2019-04-03T09:40:38.330Z,3.60
2019-04-03T09:43:05.749Z,4.20
2019-04-03T09:45:33.382Z,3.67
2019-04-03T09:48:00.867Z,3.73
2019-04-03T09:50:28.055Z,3.23
2019-04-03T09:52:55.554Z,3.43
2019-04-03T09:55:22.823Z,3.07
2019-04-03T09:57:52.345Z,3.00
2019-04-03T10:00:19.363Z,2.63
2019-04-03T10:02:46.546Z,3.20
2019-04-03T10:05:15.128Z,2.93
2019-04-03T10:07:42.750Z,3.00
2019-04-03T10:10:10.410Z,2.80
2019-04-03T10:12:38.012Z,2.90
2019-04-03T10:15:05.476Z,2.70
2019-04-03T10:17:32.826Z,3.20
2019-04-03T10:20:00.050Z,2.70
2019-04-03T10:22:27.439Z,3.10
2019-04-03T10:24:54.656Z,2.90
2019-04-03T10:27:21.862Z,2.77
2019-04-03T10:29:50.262Z,2.80
2019-04-03T10:32:18.147Z,2.30
2019-04-03T10:34:45.349Z,2.00
2019-04-03T10:37:14.765Z,2.07
2019-04-03T10:39:44.282Z,1.60
2019-04-03T10:42:11.300Z,2.30
2019-04-03T10:44:38.957Z,1.83
2019-04-03T10:47:06.172Z,1.57
2019-04-03T10:49:33.311Z,1.60
2019-04-03T10:52:00.503Z,1.70
2019-04-03T10:54:28.250Z,1.60
2019-04-03T10:56:55.483Z,1.80
2019-04-03T10:59:22.580Z,1.73
2019-04-03T11:01:50.040Z,1.53
2019-04-03T11:04:17.049Z,1.30
2019-04-03T11:06:44.408Z,1.60
2019-04-03T11:09:12.269Z,1.37
2019-04-03T11:11:42.529Z,1.33
2019-04-03T11:14:08.686Z,1.23
2019-04-03T11:16:38.494Z,1.30
2019-04-03T11:19:07.004Z,1.27
2019-04-03T11:21:34.341Z,1.40
2019-04-03T11:24:01.887Z,1.23
2019-04-03T11:26:29.143Z,1.10
2019-04-03T11:28:56.611Z,1.30
2019-04-03T11:31:26.987Z,1.60
2019-04-03T11:33:52.909Z,1.40
2019-04-03T11:36:20.055Z,1.40
2019-04-03T11:38:47.701Z,1.40
2019-04-03T11:41:18.279Z,1.33
2019-04-03T11:43:44.222Z,1.40
2019-04-03T11:46:11.668Z,1.23
2019-04-03T11:48:39.011Z,1.30
2019-04-03T11:51:06.471Z,0.93
2019-04-03T11:53:35.533Z,1.23
2019-04-03T11:56:03.250Z,1.17
2019-04-03T11:58:30.947Z,1.10
2019-04-03T12:00:58.569Z,1.30
2019-04-03T12:03:25.778Z,1.20
2019-04-03T12:05:53.155Z,1.33
2019-04-03T12:08:20.991Z,1.00
2019-04-03T12:10:48.253Z,1.13
2019-04-03T12:13:15.494Z,1.50
2019-04-03T12:15:42.742Z,1.30
2019-04-03T12:18:09.964Z,1.10
2019-04-03T12:20:41.260Z,1.53
2019-04-03T12:23:06.215Z,1.20
2019-04-03T12:25:34.720Z,1.30
2019-04-03T12:28:03.141Z,1.10
2019-04-03T12:30:30.811Z,1.40
2019-04-03T12:32:57.967Z,1.27
2019-04-03T12:35:25.164Z,1.30
2019-04-03T12:37:52.345Z,1.53
2019-04-03T12:40:19.756Z,1.30
2019-04-03T12:42:46.937Z,1.20
2019-04-03T12:45:17.183Z,1.20
2019-04-03T12:47:44.643Z,1.40
2019-04-03T12:50:14.557Z,1.50
2019-04-03T12:52:44.407Z,1.33
2019-04-03T12:55:11.094Z,1.27
2019-04-03T12:57:39.796Z,1.40
2019-04-03T13:00:10.857Z,1.60
2019-04-03T13:02:38.002Z,1.60
2019-04-03T13:05:07.264Z,1.17
2019-04-03T13:07:36.797Z,1.10
2019-04-03T13:10:07.014Z,1.20
2019-04-03T13:12:34.563Z,1.43
2019-04-03T13:15:04.296Z,1.40
2019-04-03T13:17:31.162Z,1.30
2019-04-03T13:20:03.205Z,1.43
2019-04-03T13:22:27.789Z,1.50
2019-04-03T13:24:55.264Z,1.30
2019-04-03T13:27:22.554Z,1.47
2019-04-03T13:29:50.199Z,1.10
2019-04-03T13:32:17.968Z,1.50
2019-04-03T13:34:46.037Z,1.67
2019-04-03T13:37:13.793Z,1.80
2019-04-03T13:39:41.179Z,2.00
2019-04-03T13:42:08.475Z,1.90
2019-04-03T13:44:35.954Z,1.70
2019-04-03T13:47:03.293Z,2.17
2019-04-03T13:49:31.308Z,1.70
2019-04-03T13:52:02.782Z,1.60
2019-04-03T13:54:29.305Z,2.17
2019-04-03T13:56:56.635Z,1.93
2019-04-03T13:59:25.848Z,2.10
2019-04-03T14:01:54.553Z,2.40
2019-04-03T14:04:22.919Z,2.00
2019-04-03T14:06:50.573Z,2.47
2019-04-03T14:09:17.936Z,1.70
2019-04-03T14:11:45.405Z,1.80
2019-04-03T14:14:15.647Z,2.00
2019-04-03T14:16:42.386Z,2.10
2019-04-03T14:19:11.587Z,1.70
2019-04-03T14:21:39.527Z,1.73
2019-04-03T14:24:08.292Z,2.03
2019-04-03T14:26:37.584Z,1.80
2019-04-03T14:29:07.063Z,1.77
2019-04-03T14:31:37.505Z,1.80
2019-04-03T14:34:03.485Z,1.77
2019-04-03T14:36:31.110Z,1.97
2019-04-03T14:38:58.466Z,2.50
2019-04-03T14:41:26.366Z,2.20
2019-04-03T14:43:54.205Z,2.13
2019-04-03T14:46:21.879Z,2.77
2019-04-03T14:48:50.514Z,1.90
2019-04-03T14:51:19.274Z,2.00
2019-04-03T14:53:47.250Z,2.40
2019-04-03T14:56:18.904Z,2.83
2019-04-03T14:58:46.315Z,2.13
2019-04-03T15:01:13.562Z,2.63
2019-04-03T15:03:41.285Z,2.60
2019-04-03T15:06:09.164Z,1.97
2019-04-03T15:08:37.016Z,2.40
2019-04-03T15:11:04.596Z,2.20
2019-04-03T15:13:32.335Z,2.00
2019-04-03T15:16:03.425Z,1.80
2019-04-03T15:18:34.996Z,2.13
2019-04-03T15:21:03.282Z,2.20
2019-04-03T15:23:31.190Z,2.00
2019-04-03T15:26:00.054Z,1.90
2019-04-03T15:28:30.427Z,2.30
2019-04-03T15:31:17.011Z,2.27
2019-04-03T15:33:44.601Z,2.10
2019-04-03T15:36:12.297Z,2.40
2019-04-03T15:38:39.562Z,2.90
2019-04-03T15:41:06.900Z,2.10
2019-04-03T15:43:34.025Z,2.47
2019-04-03T15:46:01.790Z,2.60
2019-04-03T15:48:29.131Z,2.63
2019-04-03T15:50:56.575Z,3.03
2019-04-03T15:53:25.021Z,2.57
2019-04-03T15:55:52.338Z,4.80
2019-04-03T15:58:19.675Z,3.90
2019-04-03T16:00:47.486Z,3.80
2019-04-03T16:03:16.364Z,4.20
2019-04-03T16:05:43.799Z,4.70
2019-04-03T16:08:12.440Z,4.43
2019-04-03T16:10:40.678Z,4.13
2019-04-03T16:13:07.899Z,4.47
2019-04-03T16:15:35.773Z,3.50
2019-04-03T16:18:06.256Z,3.80
2019-04-03T16:20:32.258Z,3.27
2019-04-03T16:22:59.544Z,3.50
2019-04-03T16:25:26.690Z,4.30
2019-04-03T16:27:53.787Z,3.60
2019-04-03T16:30:21.785Z,3.80
2019-04-03T16:32:49.605Z,3.73
2019-04-03T16:35:17.498Z,3.40
2019-04-03T16:37:45.237Z,3.90
2019-04-03T16:40:12.990Z,3.80
2019-04-03T16:42:40.307Z,4.00
2019-04-03T16:45:14.391Z,3.80
2019-04-03T16:47:44.092Z,3.43
2019-04-03T16:50:11.816Z,4.10
2019-04-03T16:52:39.007Z,4.33
2019-04-03T16:55:06.754Z,3.80
2019-04-03T16:57:34.624Z,3.33
2019-04-03T17:00:02.449Z,2.90
2019-04-03T17:02:30.030Z,3.43
2019-04-03T17:04:57.847Z,3.60
2019-04-03T17:07:25.339Z,3.67
2019-04-03T17:09:52.457Z,4.17
2019-04-03T17:12:19.845Z,4.27
2019-04-03T17:14:47.123Z,5.40
2019-04-03T17:17:15.068Z,4.90
2019-04-03T17:19:42.783Z,4.97
2019-04-03T17:22:10.017Z,4.40
2019-04-03T17:24:42.769Z,3.70
2019-04-03T17:27:06.992Z,2.70
2019-04-03T17:29:34.521Z,2.60
2019-04-03T17:32:02.188Z,2.47
2019-04-03T17:34:29.513Z,7.67
2019-04-03T17:36:56.820Z,3.53
2019-04-03T17:39:24.120Z,2.53
2019-04-03T17:41:51.317Z,3.80
2019-04-03T17:44:18.851Z,3.00
2019-04-03T17:46:48.701Z,3.27
2019-04-03T17:49:15.199Z,3.97
2019-04-03T17:51:42.460Z,4.03
2019-04-03T17:54:09.981Z,3.60
2019-04-03T17:56:37.117Z,2.80
2019-04-03T17:59:04.318Z,3.00
2019-04-03T18:01:31.437Z,4.43
2019-04-03T18:03:58.684Z,3.80
2019-04-03T18:06:27.363Z,3.00
2019-04-03T18:08:55.346Z,2.27
2019-04-03T18:11:22.604Z,2.00
2019-04-03T18:13:49.929Z,2.60
2019-04-03T18:16:17.059Z,2.07
2019-04-03T18:18:44.315Z,2.50
2019-04-03T18:21:13.042Z,2.07
2019-04-03T18:23:40.395Z,2.07
2019-04-03T18:26:07.631Z,2.93
2019-04-03T18:28:35.772Z,2.53
2019-04-03T18:31:04.234Z,2.57
2019-04-03T18:33:31.737Z,2.60
2019-04-03T18:35:58.900Z,2.23
2019-04-03T18:38:26.021Z,2.50
2019-04-03T18:40:53.319Z,2.37
2019-04-03T18:43:21.892Z,2.30
2019-04-03T18:45:49.600Z,2.30
2019-04-03T18:48:17.072Z,2.50
2019-04-03T18:50:44.583Z,2.03
2019-04-03T18:53:11.831Z,2.43
2019-04-03T18:55:39.080Z,2.13
2019-04-03T18:58:06.289Z,2.53
2019-04-03T19:00:34.397Z,2.83
2019-04-03T19:03:01.633Z,2.97
2019-04-03T19:05:29.767Z,3.50
2019-04-03T19:07:57.031Z,3.50
2019-04-03T19:10:24.266Z,4.47
2019-04-03T19:12:51.455Z,3.83
2019-04-03T19:15:19.022Z,6.03
2019-04-03T19:17:46.099Z,5.40
2019-04-03T19:20:13.553Z,6.63
2019-04-03T19:22:40.788Z,7.70
2019-04-03T19:25:08.275Z,6.90
2019-04-03T19:27:35.496Z,7.60
2019-04-03T19:30:02.968Z,6.50
2019-04-03T19:32:30.225Z,6.57
2019-04-03T19:34:57.476Z,6.27
2019-04-03T19:37:24.699Z,7.43
2019-04-03T19:39:52.153Z,6.63
2019-04-03T19:42:19.436Z,5.73
2019-04-03T19:44:47.196Z,5.30
2019-04-03T19:47:15.709Z,7.20
2019-04-03T19:49:43.066Z,6.27
2019-04-03T19:52:10.271Z,5.40
2019-04-03T19:54:37.772Z,5.53
2019-04-03T19:57:05.027Z,6.00
2019-04-03T19:59:34.629Z,5.33
2019-04-03T20:02:01.629Z,6.07
2019-04-03T20:04:28.870Z,6.00
2019-04-03T20:06:56.097Z,6.00
2019-04-03T20:09:23.351Z,6.80
2019-04-03T20:11:53.182Z,5.60
2019-04-03T20:14:19.632Z,6.17
2019-04-03T20:16:46.835Z,6.23
2019-04-03T20:19:14.081Z,5.90
2019-04-03T20:21:41.349Z,5.60
2019-04-03T20:24:08.909Z,5.77
2019-04-03T20:26:36.121Z,5.67
2019-04-03T20:29:03.658Z,6.03
2019-04-03T20:31:30.827Z,6.57
2019-04-03T20:33:58.007Z,6.03
2019-04-03T20:36:25.242Z,6.60
2019-04-03T20:38:52.461Z,5.90
2019-04-03T20:41:19.710Z,6.50
2019-04-03T20:43:47.323Z,6.70
2019-04-03T20:46:14.533Z,6.17
2019-04-03T20:48:41.981Z,6.07
2019-04-03T20:51:10.466Z,5.87
2019-04-03T20:53:37.853Z,5.20
2019-04-03T20:56:05.067Z,5.27
2019-04-03T20:58:32.435Z,4.43
2019-04-03T21:01:06.824Z,3.70
2019-04-03T21:03:29.400Z,3.70
2019-04-03T21:05:56.805Z,3.50
2019-04-03T21:08:26.383Z,2.90
2019-04-03T21:10:53.622Z,4.40
2019-04-03T21:13:21.105Z,4.83
2019-04-03T21:15:48.200Z,4.47
2019-04-03T21:18:15.734Z,4.67
2019-04-03T21:20:43.160Z,4.00
2019-04-03T21:23:10.337Z,3.73
2019-04-03T21:25:37.556Z,4.47
2019-04-03T21:28:04.717Z,4.60
2019-04-03T21:30:32.084Z,4.70
2019-04-03T21:32:59.906Z,5.00
2019-04-03T21:35:27.571Z,5.47
2019-04-03T21:37:54.801Z,5.60
2019-04-03T21:40:22.068Z,5.80
2019-04-03T21:42:49.247Z,6.30
2019-04-03T21:45:16.437Z,5.23
2019-04-03T21:47:43.545Z,5.50
2019-04-03T21:50:12.081Z,5.90
2019-04-03T21:52:39.579Z,6.77
2019-04-03T21:55:07.260Z,5.97
2019-04-03T21:57:37.536Z,5.27
2019-04-03T22:00:06.037Z,5.30
2019-04-03T22:02:33.293Z,4.77
2019-04-03T22:05:00.462Z,4.50
2019-04-03T22:07:28.572Z,4.70
2019-04-03T22:09:56.514Z,3.47
2019-04-03T22:12:23.624Z,4.37
2019-04-03T22:14:50.795Z,3.67
2019-04-03T22:17:17.903Z,3.90
2019-04-03T22:19:45.397Z,3.47
2019-04-03T22:22:12.847Z,4.07
2019-04-03T22:24:40.151Z,5.43
2019-04-03T22:27:07.638Z,4.20
2019-04-03T22:29:35.135Z,5.17
2019-04-03T22:32:02.319Z,3.57
2019-04-03T22:34:30.012Z,3.70
2019-04-03T22:36:57.666Z,3.47
2019-04-03T22:39:25.199Z,3.20
2019-04-03T22:41:52.353Z,3.10
2019-04-03T22:44:19.560Z,3.17
2019-04-03T22:46:46.745Z,2.70
2019-04-03T22:49:14.237Z,3.10
2019-04-03T22:51:41.711Z,3.33
2019-04-03T22:54:10.859Z,2.73
2019-04-03T22:56:38.389Z,2.87
2019-04-03T22:59:05.471Z,4.57
2019-04-03T23:01:32.679Z,2.80
2019-04-03T23:03:59.846Z,3.67
2019-04-03T23:06:27.053Z,3.70
2019-04-03T23:08:54.412Z,3.07
2019-04-03T23:11:21.736Z,3.13
2019-04-03T23:13:48.957Z,3.87
2019-04-03T23:16:16.159Z,3.20
2019-04-03T23:18:44.943Z,4.20
2019-04-03T23:21:12.467Z,4.10
2019-04-03T23:23:39.793Z,4.07
2019-04-03T23:26:07.321Z,5.43
2019-04-03T23:28:34.681Z,5.13
2019-04-03T23:31:01.920Z,5.23
2019-04-03T23:33:29.451Z,5.10
2019-04-03T23:35:56.549Z,6.03
2019-04-03T23:38:24.793Z,6.30
2019-04-03T23:40:53.027Z,6.07
2019-04-03T23:43:20.251Z,6.43
2019-04-03T23:45:47.452Z,5.63
2019-04-03T23:48:17.484Z,6.47
2019-04-03T23:50:43.674Z,6.70
2019-04-03T23:53:10.941Z,6.00
2019-04-03T23:55:38.143Z,6.43
2019-04-03T23:58:05.406Z,6.00
