createdAt,value
2018-03-31T00:01:57.876Z,18.73
2018-03-31T00:04:26.561Z,20.63
2018-03-31T00:06:54.466Z,21.50
2018-03-31T00:09:21.603Z,18.90
2018-03-31T00:11:49.208Z,18.67
2018-03-31T00:14:16.381Z,16.73
2018-03-31T00:16:43.968Z,20.07
2018-03-31T00:19:11.167Z,20.33
2018-03-31T00:21:38.719Z,21.47
2018-03-31T00:24:05.904Z,18.30
2018-03-31T00:26:33.829Z,19.63
2018-03-31T00:29:01.377Z,17.90
2018-03-31T00:31:29.374Z,20.20
2018-03-31T00:33:56.544Z,22.10
2018-03-31T00:36:23.717Z,20.53
2018-03-31T00:38:51.351Z,21.00
2018-03-31T00:41:18.481Z,19.23
2018-03-31T00:43:45.694Z,19.23
2018-03-31T00:46:13.657Z,20.33
2018-03-31T00:48:40.818Z,19.67
2018-03-31T00:51:08.774Z,19.37
2018-03-31T00:53:35.922Z,20.27
2018-03-31T00:56:03.102Z,19.53
2018-03-31T00:58:30.654Z,21.27
2018-03-31T01:00:58.177Z,23.17
2018-03-31T01:03:26.064Z,21.00
2018-03-31T01:05:53.188Z,22.03
2018-03-31T01:08:21.080Z,18.33
2018-03-31T01:10:49.409Z,18.37
2018-03-31T01:13:16.575Z,22.17
2018-03-31T01:15:44.194Z,19.70
2018-03-31T01:18:12.095Z,19.10
2018-03-31T01:20:39.239Z,18.63
2018-03-31T01:23:06.430Z,22.67
2018-03-31T01:25:33.881Z,20.57
2018-03-31T01:28:01.831Z,23.03
2018-03-31T01:30:30.584Z,20.13
2018-03-31T01:32:58.557Z,20.73
2018-03-31T01:35:25.712Z,20.40
2018-03-31T01:37:53.235Z,24.00
2018-03-31T01:40:20.820Z,23.17
2018-03-31T01:42:48.402Z,21.50
2018-03-31T01:45:16.711Z,18.43
2018-03-31T01:47:44.693Z,19.10
2018-03-31T01:50:12.622Z,22.57
2018-03-31T01:52:39.839Z,21.37
2018-03-31T01:55:06.979Z,21.17
2018-03-31T01:57:34.602Z,22.53
2018-03-31T02:00:02.156Z,19.00
2018-03-31T02:02:30.943Z,23.67
2018-03-31T02:04:58.488Z,21.67
2018-03-31T02:07:26.412Z,21.23
2018-03-31T02:09:53.569Z,21.90
2018-03-31T02:12:21.475Z,19.23
2018-03-31T02:14:49.467Z,18.73
2018-03-31T02:17:17.455Z,18.13
2018-03-31T02:19:44.572Z,21.60
2018-03-31T02:22:13.224Z,19.43
2018-03-31T02:24:41.140Z,21.30
2018-03-31T02:27:08.715Z,21.17
2018-03-31T02:29:35.930Z,21.07
2018-03-31T02:32:03.108Z,20.57
2018-03-31T02:34:30.279Z,21.97
2018-03-31T02:36:58.222Z,21.43
2018-03-31T02:39:25.847Z,21.27
2018-03-31T02:41:53.036Z,23.73
2018-03-31T02:44:20.188Z,23.80
2018-03-31T02:46:47.755Z,25.00
2018-03-31T02:49:15.400Z,20.30
2018-03-31T02:51:42.544Z,20.57
2018-03-31T02:54:09.709Z,24.93
2018-03-31T02:56:36.869Z,22.77
2018-03-31T02:59:05.655Z,21.33
2018-03-31T03:01:33.590Z,24.03
2018-03-31T03:04:01.113Z,25.37
2018-03-31T03:06:29.032Z,24.00
2018-03-31T03:08:57.734Z,25.43
2018-03-31T03:11:24.918Z,24.13
2018-03-31T03:13:52.864Z,28.80
2018-03-31T03:16:20.068Z,26.33
2018-03-31T03:18:47.211Z,28.67
2018-03-31T03:21:14.365Z,24.33
2018-03-31T03:23:41.569Z,23.97
2018-03-31T03:26:09.478Z,25.40
2018-03-31T03:28:36.999Z,26.80
2018-03-31T03:31:05.777Z,25.37
2018-03-31T03:33:33.348Z,27.43
2018-03-31T03:36:02.041Z,24.90
2018-03-31T03:38:29.942Z,23.80
2018-03-31T03:40:57.552Z,24.77
2018-03-31T03:43:24.726Z,26.87
2018-03-31T03:45:52.291Z,24.77
2018-03-31T03:48:20.266Z,28.13
2018-03-31T03:50:47.440Z,24.77
2018-03-31T03:53:14.955Z,24.33
2018-03-31T03:55:42.876Z,25.27
2018-03-31T03:58:10.444Z,24.47
2018-03-31T04:00:38.374Z,27.57
2018-03-31T04:03:05.520Z,25.73
2018-03-31T04:05:32.673Z,26.30
2018-03-31T04:07:59.834Z,24.07
2018-03-31T04:10:27.053Z,28.70
2018-03-31T04:12:54.991Z,27.80
2018-03-31T04:15:22.217Z,26.57
2018-03-31T04:17:49.368Z,26.07
2018-03-31T04:20:16.489Z,29.20
2018-03-31T04:22:44.084Z,26.27
2018-03-31T04:25:11.226Z,27.43
2018-03-31T04:27:38.404Z,30.33
2018-03-31T04:30:05.561Z,30.67
2018-03-31T04:32:33.040Z,29.10
2018-03-31T04:35:00.612Z,29.20
2018-03-31T04:37:27.774Z,32.57
2018-03-31T04:39:55.757Z,28.87
2018-03-31T04:42:22.913Z,30.77
2018-03-31T04:44:50.090Z,33.03
2018-03-31T04:47:17.607Z,33.23
2018-03-31T04:49:45.542Z,29.53
2018-03-31T04:52:13.150Z,30.87
2018-03-31T04:54:41.075Z,28.10
2018-03-31T04:57:08.653Z,27.67
2018-03-31T04:59:36.580Z,32.53
2018-03-31T05:02:03.815Z,31.90
2018-03-31T05:04:31.408Z,30.40
2018-03-31T05:06:59.385Z,30.57
2018-03-31T05:09:27.668Z,29.57
2018-03-31T05:11:55.613Z,32.13
2018-03-31T05:14:23.532Z,30.53
2018-03-31T05:16:50.750Z,31.03
2018-03-31T05:19:18.709Z,31.20
2018-03-31T05:21:46.265Z,28.27
2018-03-31T05:24:13.785Z,33.67
2018-03-31T05:26:41.692Z,28.87
2018-03-31T05:29:10.421Z,35.80
2018-03-31T05:31:38.392Z,32.67
2018-03-31T05:34:06.331Z,34.73
2018-03-31T05:36:34.310Z,34.57
2018-03-31T05:39:02.201Z,34.70
2018-03-31T05:41:29.793Z,30.37
2018-03-31T05:43:57.349Z,36.23
2018-03-31T05:46:25.254Z,31.97
2018-03-31T05:48:54.043Z,32.37
2018-03-31T05:51:21.986Z,32.20
2018-03-31T05:53:49.915Z,32.83
2018-03-31T05:56:17.044Z,31.70
2018-03-31T05:58:45.011Z,38.90
2018-03-31T06:01:12.556Z,37.20
2018-03-31T06:03:40.482Z,32.87
2018-03-31T06:06:08.090Z,35.97
2018-03-31T06:08:36.360Z,36.57
2018-03-31T06:11:03.493Z,33.00
2018-03-31T06:13:31.408Z,37.27
2018-03-31T06:15:58.596Z,35.67
2018-03-31T06:18:25.722Z,38.27
2018-03-31T06:20:53.686Z,39.43
2018-03-31T06:23:20.859Z,36.60
2018-03-31T06:25:48.452Z,36.50
2018-03-31T06:28:16.339Z,37.73
2018-03-31T06:30:44.307Z,33.93
2018-03-31T06:33:11.437Z,41.10
2018-03-31T06:35:38.999Z,38.93
2018-03-31T06:38:06.611Z,38.23
2018-03-31T06:40:33.794Z,39.70
2018-03-31T06:43:00.941Z,43.47
2018-03-31T06:45:28.864Z,37.17
2018-03-31T06:47:56.084Z,40.87
2018-03-31T06:50:23.648Z,43.70
2018-03-31T06:52:51.590Z,38.20
2018-03-31T06:55:19.137Z,37.57
2018-03-31T06:57:47.038Z,36.90
2018-03-31T07:00:15.339Z,38.70
2018-03-31T07:02:43.293Z,38.70
2018-03-31T07:05:11.985Z,37.70
2018-03-31T07:07:39.905Z,40.10
2018-03-31T07:10:07.804Z,44.67
2018-03-31T07:12:35.793Z,39.90
2018-03-31T07:15:03.717Z,45.43
2018-03-31T07:17:30.862Z,43.30
2018-03-31T07:19:58.452Z,39.20
2018-03-31T07:22:26.413Z,44.93
2018-03-31T07:24:54.305Z,43.33
2018-03-31T07:27:21.480Z,44.50
2018-03-31T07:29:50.169Z,39.70
2018-03-31T07:32:17.772Z,41.57
2018-03-31T07:34:44.948Z,42.87
2018-03-31T07:37:12.835Z,41.57
2018-03-31T07:39:40.011Z,47.60
2018-03-31T07:42:07.958Z,48.93
2018-03-31T07:44:35.108Z,42.70
2018-03-31T07:47:02.342Z,48.87
2018-03-31T07:49:29.954Z,42.83
2018-03-31T07:51:57.141Z,39.80
2018-03-31T07:54:25.460Z,38.63
2018-03-31T07:56:52.656Z,39.50
2018-03-31T07:59:20.566Z,39.27
2018-03-31T08:01:47.750Z,36.90
2018-03-31T08:04:14.951Z,43.23
2018-03-31T08:06:42.118Z,37.40
2018-03-31T08:09:10.773Z,38.67
2018-03-31T08:11:38.732Z,40.13
2018-03-31T08:14:05.921Z,40.13
2018-03-31T08:16:33.834Z,39.00
2018-03-31T08:19:01.402Z,40.90
2018-03-31T08:21:28.617Z,43.87
2018-03-31T08:23:56.198Z,39.43
2018-03-31T08:26:23.756Z,39.17
2018-03-31T08:28:52.550Z,42.30
2018-03-31T08:31:20.134Z,39.93
2018-03-31T08:33:48.070Z,38.87
2018-03-31T08:36:16.246Z,35.80
2018-03-31T08:38:45.048Z,33.63
2018-03-31T08:41:12.241Z,35.93
2018-03-31T08:43:40.195Z,33.50
2018-03-31T08:46:07.732Z,33.93
2018-03-31T08:48:35.294Z,35.60
2018-03-31T08:51:02.821Z,37.60
2018-03-31T08:53:30.028Z,33.37
2018-03-31T08:55:57.156Z,38.13
2018-03-31T08:58:25.082Z,34.03
2018-03-31T09:00:52.261Z,36.60
2018-03-31T09:03:19.630Z,34.23
2018-03-31T09:05:47.591Z,34.70
2018-03-31T09:08:15.160Z,33.67
2018-03-31T09:10:43.516Z,35.63
2018-03-31T09:13:11.111Z,35.23
2018-03-31T09:15:39.490Z,34.53
2018-03-31T09:18:07.379Z,29.70
2018-03-31T09:20:35.321Z,34.70
2018-03-31T09:23:03.314Z,34.40
2018-03-31T09:25:30.500Z,32.63
2018-03-31T09:27:58.434Z,36.73
2018-03-31T09:30:27.126Z,33.37
2018-03-31T09:32:54.681Z,31.83
2018-03-31T09:35:23.473Z,39.10
2018-03-31T09:37:51.846Z,35.83
2018-03-31T09:40:19.860Z,38.77
2018-03-31T09:42:47.463Z,38.03
2018-03-31T09:45:16.159Z,35.90
2018-03-31T09:47:43.326Z,33.97
2018-03-31T09:50:10.516Z,34.90
2018-03-31T09:52:38.423Z,36.83
2018-03-31T09:55:05.593Z,36.40
2018-03-31T09:57:33.157Z,40.57
2018-03-31T10:00:00.312Z,32.70
2018-03-31T10:02:27.488Z,38.40
2018-03-31T10:04:56.173Z,32.47
2018-03-31T10:07:23.389Z,32.70
2018-03-31T10:09:50.910Z,38.90
2018-03-31T10:12:18.463Z,34.57
2018-03-31T10:14:46.136Z,34.20
2018-03-31T10:17:14.480Z,34.50
2018-03-31T10:19:41.692Z,31.70
2018-03-31T10:22:08.876Z,37.53
2018-03-31T10:24:37.509Z,34.70
2018-03-31T10:27:04.698Z,35.93
2018-03-31T10:29:33.436Z,35.73
2018-03-31T10:32:01.482Z,37.03
2018-03-31T10:34:28.739Z,31.37
2018-03-31T10:36:55.901Z,34.80
2018-03-31T10:39:23.834Z,40.23
2018-03-31T10:41:51.412Z,37.07
2018-03-31T10:44:18.586Z,32.97
2018-03-31T10:46:46.129Z,37.03
2018-03-31T10:49:14.450Z,35.97
2018-03-31T10:51:42.362Z,34.07
2018-03-31T10:54:09.970Z,36.57
2018-03-31T10:56:37.926Z,40.33
2018-03-31T10:59:05.811Z,39.53
2018-03-31T11:01:33.729Z,40.80
2018-03-31T11:04:00.852Z,38.80
2018-03-31T11:06:28.034Z,39.73
2018-03-31T11:08:55.590Z,36.83
2018-03-31T11:11:22.833Z,39.23
2018-03-31T11:13:50.026Z,38.83
2018-03-31T11:16:17.643Z,38.87
2018-03-31T11:18:46.314Z,35.07
2018-03-31T11:21:14.633Z,36.00
2018-03-31T11:23:42.235Z,35.50
2018-03-31T11:26:09.410Z,32.80
2018-03-31T11:28:36.575Z,32.07
2018-03-31T11:31:03.764Z,30.70
2018-03-31T11:33:31.693Z,31.53
2018-03-31T11:35:59.639Z,29.47
2018-03-31T11:38:26.793Z,30.70
2018-03-31T11:40:54.338Z,29.20
2018-03-31T11:43:21.924Z,29.17
2018-03-31T11:45:49.095Z,36.60
2018-03-31T11:48:16.306Z,63.53
2018-03-31T11:50:43.508Z,39.93
2018-03-31T11:53:10.639Z,33.67
2018-03-31T11:55:38.573Z,31.40
2018-03-31T11:58:06.470Z,33.00
2018-03-31T12:00:33.662Z,30.37
2018-03-31T12:03:01.951Z,30.23
2018-03-31T12:05:29.100Z,31.33
2018-03-31T12:07:58.273Z,29.17
2018-03-31T12:10:26.233Z,32.73
2018-03-31T12:12:53.406Z,29.10
2018-03-31T12:15:21.366Z,30.23
2018-03-31T12:17:49.317Z,28.10
2018-03-31T12:20:16.445Z,28.13
2018-03-31T12:22:44.802Z,31.03
2018-03-31T12:25:13.128Z,25.97
2018-03-31T12:27:41.389Z,27.57
2018-03-31T12:30:09.683Z,28.37
2018-03-31T12:32:38.403Z,25.83
2018-03-31T12:35:06.339Z,24.70
2018-03-31T12:37:34.247Z,26.97
2018-03-31T12:40:01.406Z,29.50
2018-03-31T12:42:28.990Z,23.33
2018-03-31T12:44:56.156Z,25.30
2018-03-31T12:47:23.308Z,27.73
2018-03-31T12:49:50.461Z,26.87
2018-03-31T12:52:18.398Z,27.50
2018-03-31T12:54:45.657Z,28.37
2018-03-31T12:57:14.392Z,27.80
2018-03-31T12:59:42.369Z,24.73
2018-03-31T13:02:10.321Z,23.70
2018-03-31T13:04:37.557Z,25.03
2018-03-31T13:07:05.849Z,27.03
2018-03-31T13:09:33.806Z,27.17
2018-03-31T13:12:00.984Z,24.53
2018-03-31T13:14:28.997Z,25.63
2018-03-31T13:16:56.155Z,24.23
2018-03-31T13:19:24.076Z,25.47
2018-03-31T13:21:51.992Z,28.60
2018-03-31T13:24:19.513Z,25.83
2018-03-31T13:26:47.456Z,26.27
2018-03-31T13:29:15.378Z,25.27
2018-03-31T13:31:42.528Z,26.83
2018-03-31T13:34:09.658Z,26.17
2018-03-31T13:36:37.205Z,30.53
2018-03-31T13:39:05.119Z,29.03
2018-03-31T13:41:32.342Z,28.90
2018-03-31T13:43:59.551Z,25.13
2018-03-31T13:46:27.583Z,27.97
2018-03-31T13:48:55.174Z,26.07
2018-03-31T13:51:23.092Z,28.37
2018-03-31T13:53:50.234Z,30.77
2018-03-31T13:56:17.455Z,28.33
2018-03-31T13:58:45.032Z,36.23
2018-03-31T14:01:12.179Z,29.73
2018-03-31T14:03:39.300Z,28.47
2018-03-31T14:06:06.507Z,35.43
2018-03-31T14:08:34.425Z,30.30
2018-03-31T14:11:02.392Z,28.30
2018-03-31T14:13:30.318Z,30.97
2018-03-31T14:15:57.850Z,27.37
2018-03-31T14:18:25.821Z,31.30
2018-03-31T14:20:52.938Z,31.37
2018-03-31T14:23:20.126Z,29.37
2018-03-31T14:25:48.043Z,24.00
2018-03-31T14:28:15.196Z,28.70
2018-03-31T14:30:42.757Z,28.73
2018-03-31T14:33:10.316Z,24.60
2018-03-31T14:35:39.028Z,26.23
2018-03-31T14:38:07.033Z,28.27
2018-03-31T14:40:34.925Z,29.67
2018-03-31T14:43:03.575Z,33.83
2018-03-31T14:45:31.469Z,43.10
2018-03-31T14:47:58.997Z,45.67
2018-03-31T14:50:26.921Z,35.03
2018-03-31T14:52:54.080Z,34.00
2018-03-31T14:55:22.062Z,36.07
2018-03-31T14:57:50.368Z,42.93
2018-03-31T15:00:17.528Z,35.40
2018-03-31T15:02:44.736Z,34.43
2018-03-31T15:05:12.337Z,37.67
2018-03-31T15:07:39.902Z,38.67
2018-03-31T15:10:07.502Z,41.13
2018-03-31T15:12:34.717Z,42.13
2018-03-31T15:15:01.886Z,33.47
2018-03-31T15:17:30.590Z,36.77
2018-03-31T15:19:58.566Z,33.53
2018-03-31T15:22:26.111Z,33.20
2018-03-31T15:24:54.071Z,33.00
2018-03-31T15:27:21.998Z,36.13
2018-03-31T15:29:49.562Z,36.33
2018-03-31T15:32:17.079Z,40.27
2018-03-31T15:34:45.947Z,36.03
2018-03-31T15:37:14.222Z,35.03
2018-03-31T15:39:41.421Z,31.60
2018-03-31T15:42:08.633Z,30.93
2018-03-31T15:44:37.287Z,27.37
2018-03-31T15:47:05.264Z,31.53
2018-03-31T15:49:33.534Z,29.40
2018-03-31T15:52:00.694Z,34.60
2018-03-31T15:54:28.246Z,32.57
2018-03-31T15:56:55.414Z,31.30
2018-03-31T15:59:22.968Z,31.70
2018-03-31T16:01:50.174Z,32.27
2018-03-31T16:04:18.927Z,33.00
2018-03-31T16:06:46.108Z,33.60
2018-03-31T16:09:13.228Z,31.43
2018-03-31T16:11:40.388Z,34.20
2018-03-31T16:14:08.377Z,30.67
2018-03-31T16:16:36.722Z,27.77
2018-03-31T16:19:04.249Z,32.93
2018-03-31T16:21:32.614Z,33.77
2018-03-31T16:24:00.505Z,36.07
2018-03-31T16:26:28.829Z,34.67
2018-03-31T16:28:57.165Z,30.67
2018-03-31T16:31:24.334Z,33.00
2018-03-31T16:33:52.598Z,37.97
2018-03-31T16:36:21.263Z,32.47
2018-03-31T16:38:48.781Z,40.10
2018-03-31T16:41:15.984Z,38.43
2018-03-31T16:43:43.172Z,35.40
2018-03-31T16:46:11.170Z,28.17
2018-03-31T16:48:38.317Z,53.87
2018-03-31T16:51:06.235Z,44.60
2018-03-31T16:53:33.482Z,59.07
2018-03-31T16:56:01.395Z,164.17
2018-03-31T16:58:28.573Z,30.50
2018-03-31T17:00:56.148Z,23.57
2018-03-31T17:03:23.697Z,25.93
2018-03-31T17:05:50.915Z,29.83
2018-03-31T17:08:19.172Z,47.20
2018-03-31T17:10:47.111Z,36.50
2018-03-31T17:13:14.280Z,34.47
2018-03-31T17:15:41.475Z,32.60
2018-03-31T17:18:08.639Z,23.77
2018-03-31T17:20:36.591Z,31.83
2018-03-31T17:23:03.807Z,40.97
2018-03-31T17:25:32.065Z,32.83
2018-03-31T17:27:59.207Z,22.97
2018-03-31T17:30:26.375Z,22.73
2018-03-31T17:32:53.910Z,29.83
2018-03-31T17:35:21.493Z,49.23
2018-03-31T17:37:48.679Z,64.23
2018-03-31T17:40:16.602Z,65.40
2018-03-31T17:42:43.735Z,92.37
2018-03-31T17:45:11.385Z,48.07
2018-03-31T17:47:39.700Z,45.77
2018-03-31T17:50:07.648Z,29.97
2018-03-31T17:52:35.235Z,27.33
2018-03-31T17:55:02.398Z,47.67
2018-03-31T17:57:30.688Z,28.23
2018-03-31T17:59:57.808Z,24.97
2018-03-31T18:02:25.460Z,32.90
2018-03-31T18:04:53.036Z,25.00
2018-03-31T18:07:20.561Z,24.83
2018-03-31T18:09:47.721Z,20.40
2018-03-31T18:12:14.877Z,38.13
2018-03-31T18:14:42.160Z,31.77
2018-03-31T18:17:10.445Z,27.57
2018-03-31T18:19:37.657Z,59.20
2018-03-31T18:22:04.878Z,33.43
2018-03-31T18:24:33.569Z,83.50
2018-03-31T18:27:01.109Z,72.60
2018-03-31T18:29:28.343Z,24.97
2018-03-31T18:31:56.713Z,20.00
2018-03-31T18:34:24.722Z,24.63
2018-03-31T18:36:51.863Z,22.13
2018-03-31T18:39:20.637Z,24.97
2018-03-31T18:41:48.639Z,27.30
2018-03-31T18:44:16.659Z,30.27
2018-03-31T18:46:44.618Z,38.10
2018-03-31T18:49:12.182Z,48.70
2018-03-31T18:51:40.142Z,33.67
2018-03-31T18:54:08.884Z,49.77
2018-03-31T18:56:36.040Z,43.23
2018-03-31T18:59:03.960Z,50.40
2018-03-31T19:01:31.902Z,65.63
2018-03-31T19:03:59.494Z,54.55
2018-03-31T19:06:27.028Z,47.27
2018-03-31T19:08:55.318Z,50.77
2018-03-31T19:11:24.127Z,53.00
2018-03-31T19:13:52.959Z,49.63
2018-03-31T19:16:36.619Z,56.17
2018-03-31T19:19:03.776Z,66.87
2018-03-31T19:21:32.074Z,81.83
2018-03-31T19:24:01.129Z,35.97
2018-03-31T19:26:29.054Z,30.83
2018-03-31T19:28:56.295Z,36.20
2018-03-31T19:31:24.645Z,37.70
2018-03-31T19:33:51.794Z,36.50
2018-03-31T19:36:20.539Z,45.37
2018-03-31T19:38:48.496Z,28.52
2018-03-31T19:41:17.253Z,32.63
2018-03-31T19:43:46.051Z,36.67
2018-03-31T19:46:14.364Z,37.13
2018-03-31T19:48:43.034Z,36.28
2018-03-31T19:51:12.243Z,32.60
2018-03-31T19:53:39.836Z,35.53
2018-03-31T19:56:08.189Z,35.13
2018-03-31T19:58:35.750Z,36.08
2018-03-31T20:01:02.922Z,48.97
2018-03-31T20:03:30.481Z,42.28
2018-03-31T20:05:59.544Z,35.35
2018-03-31T20:08:28.268Z,40.08
2018-03-31T20:10:55.419Z,47.72
2018-03-31T20:13:23.038Z,53.20
2018-03-31T20:15:51.719Z,51.15
2018-03-31T20:18:19.639Z,53.17
2018-03-31T20:20:47.927Z,41.40
2018-03-31T20:23:16.717Z,40.65
2018-03-31T20:25:45.530Z,41.30
2018-03-31T20:28:12.740Z,43.13
2018-03-31T20:30:40.695Z,44.92
2018-03-31T20:33:08.258Z,48.95
2018-03-31T20:35:36.940Z,40.28
2018-03-31T20:38:04.164Z,36.65
2018-03-31T20:40:31.734Z,42.42
2018-03-31T20:43:00.524Z,36.97
2018-03-31T20:45:29.180Z,40.58
2018-03-31T20:47:56.773Z,39.63
2018-03-31T20:50:25.054Z,38.72
2018-03-31T20:52:53.055Z,42.25
2018-03-31T20:55:20.197Z,46.05
2018-03-31T20:57:47.840Z,58.63
2018-03-31T21:00:15.732Z,50.92
2018-03-31T21:02:42.899Z,45.30
2018-03-31T21:05:10.843Z,46.10
2018-03-31T21:07:38.378Z,43.42
2018-03-31T21:10:05.933Z,45.50
2018-03-31T21:12:33.512Z,44.63
2018-03-31T21:15:01.097Z,50.92
2018-03-31T21:17:28.286Z,50.60
2018-03-31T21:19:56.211Z,51.80
2018-03-31T21:22:23.380Z,51.78
2018-03-31T21:24:51.295Z,47.15
2018-03-31T21:27:19.279Z,50.05
2018-03-31T21:29:47.231Z,44.50
2018-03-31T21:32:15.548Z,46.80
2018-03-31T21:34:43.469Z,40.97
2018-03-31T21:37:11.457Z,45.12
2018-03-31T21:39:38.593Z,47.92
2018-03-31T21:42:05.814Z,44.60
2018-03-31T21:44:32.953Z,44.38
2018-03-31T21:47:01.299Z,46.83
2018-03-31T21:49:28.461Z,46.97
2018-03-31T21:51:55.586Z,44.80
2018-03-31T21:54:22.781Z,46.75
2018-03-31T21:56:50.336Z,48.67
2018-03-31T21:59:18.648Z,53.85
2018-03-31T22:01:46.564Z,54.72
2018-03-31T22:04:13.781Z,53.03
2018-03-31T22:06:40.916Z,55.70
2018-03-31T22:09:08.100Z,60.45
2018-03-31T22:11:35.242Z,54.60
2018-03-31T22:14:09.587Z,56.47
2018-03-31T22:16:38.252Z,68.53
2018-03-31T22:19:05.472Z,69.72
2018-03-31T22:21:32.651Z,61.58
2018-03-31T22:23:59.793Z,63.17
2018-03-31T22:26:27.748Z,55.15
2018-03-31T22:28:55.695Z,54.95
2018-03-31T22:31:22.925Z,58.10
2018-03-31T22:33:51.696Z,67.03
2018-03-31T22:36:19.302Z,78.07
2018-03-31T22:38:47.212Z,58.65
2018-03-31T22:41:14.489Z,52.08
2018-03-31T22:43:42.828Z,50.30
2018-03-31T22:46:09.979Z,50.83
2018-03-31T22:48:37.143Z,56.20
2018-03-31T22:51:05.950Z,53.07
2018-03-31T22:53:33.940Z,50.45
2018-03-31T22:56:01.547Z,51.90
2018-03-31T22:58:29.133Z,54.22
2018-03-31T23:00:56.287Z,51.53
2018-03-31T23:03:24.295Z,54.03
2018-03-31T23:05:51.428Z,53.13
2018-03-31T23:08:19.361Z,44.78
2018-03-31T23:10:48.060Z,49.28
2018-03-31T23:13:16.758Z,46.70
2018-03-31T23:15:44.680Z,52.58
2018-03-31T23:18:12.693Z,51.25
2018-03-31T23:20:39.933Z,50.45
2018-03-31T23:23:07.093Z,43.28
2018-03-31T23:25:35.786Z,49.03
2018-03-31T23:28:03.768Z,48.20
2018-03-31T23:30:31.751Z,50.15
2018-03-31T23:32:59.679Z,46.58
2018-03-31T23:35:27.570Z,54.72
2018-03-31T23:37:56.232Z,52.75
2018-03-31T23:40:23.371Z,53.97
2018-03-31T23:42:51.015Z,49.50
2018-03-31T23:45:18.976Z,49.00
2018-03-31T23:47:47.811Z,50.42
2018-03-31T23:50:15.413Z,50.65
2018-03-31T23:52:42.603Z,54.20
2018-03-31T23:55:09.770Z,53.67
2018-03-31T23:57:37.700Z,55.35
