createdAt,value
2022-12-08T00:01:24.341Z,1.38
2022-12-08T00:03:51.509Z,1.80
2022-12-08T00:06:42.688Z,1.87
2022-12-08T00:09:24.276Z,1.70
2022-12-08T00:12:03.257Z,1.70
2022-12-08T00:14:32.735Z,1.90
2022-12-08T00:17:00.514Z,2.05
2022-12-08T00:19:28.147Z,1.57
2022-12-08T00:21:55.264Z,1.70
2022-12-08T00:24:25.013Z,2.03
2022-12-08T00:26:51.889Z,1.95
2022-12-08T00:29:18.563Z,1.92
2022-12-08T00:31:45.219Z,2.07
2022-12-08T00:34:13.806Z,2.47
2022-12-08T00:36:40.549Z,1.85
2022-12-08T00:39:07.194Z,2.58
2022-12-08T00:42:03.243Z,2.65
2022-12-08T00:44:29.861Z,2.40
2022-12-08T00:46:56.829Z,2.60
2022-12-08T00:49:23.754Z,2.88
2022-12-08T00:51:50.311Z,2.50
2022-12-08T00:54:17.361Z,2.53
2022-12-08T00:56:43.883Z,3.00
2022-12-08T00:59:10.542Z,3.13
2022-12-08T01:01:37.022Z,2.65
2022-12-08T01:04:08.964Z,2.70
2022-12-08T01:06:36.155Z,2.85
2022-12-08T01:09:05.272Z,2.70
2022-12-08T01:11:32.614Z,2.78
2022-12-08T01:13:59.259Z,2.67
2022-12-08T01:16:29.247Z,2.40
2022-12-08T01:18:57.846Z,2.60
2022-12-08T01:21:25.131Z,2.20
2022-12-08T01:23:51.761Z,2.65
2022-12-08T01:26:19.649Z,2.25
2022-12-08T01:28:47.226Z,2.47
2022-12-08T01:31:16.990Z,2.42
2022-12-08T01:33:44.655Z,2.60
2022-12-08T01:36:41.071Z,2.53
2022-12-08T01:39:17.611Z,2.13
2022-12-08T01:41:46.550Z,2.38
2022-12-08T01:44:12.988Z,1.90
2022-12-08T01:46:45.657Z,1.77
2022-12-08T01:49:26.462Z,2.13
2022-12-08T01:51:58.617Z,1.73
2022-12-08T01:54:29.213Z,1.50
2022-12-08T01:57:00.559Z,2.30
2022-12-08T01:59:28.922Z,1.20
2022-12-08T02:01:56.898Z,1.17
2022-12-08T02:04:23.388Z,1.35
2022-12-08T02:06:51.635Z,1.30
2022-12-08T02:09:19.243Z,1.20
2022-12-08T02:11:45.997Z,1.10
2022-12-08T02:14:14.050Z,1.15
2022-12-08T02:16:56.754Z,1.27
2022-12-08T02:20:08.249Z,1.30
2022-12-08T02:22:54.755Z,1.17
2022-12-08T02:25:34.501Z,1.37
2022-12-08T02:28:36.266Z,1.65
2022-12-08T02:31:54.824Z,1.80
2022-12-08T02:34:30.378Z,1.63
2022-12-08T02:37:06.500Z,1.98
2022-12-08T02:39:42.095Z,1.80
2022-12-08T02:42:17.609Z,1.73
2022-12-08T02:45:12.549Z,2.13
2022-12-08T02:47:40.281Z,2.25
2022-12-08T02:50:07.637Z,2.03
2022-12-08T02:52:34.069Z,1.97
2022-12-08T02:55:06.623Z,2.30
2022-12-08T02:57:52.378Z,2.10
2022-12-08T03:00:22.179Z,1.90
2022-12-08T03:03:00.243Z,2.17
2022-12-08T03:05:51.165Z,1.80
2022-12-08T03:08:32.318Z,2.00
2022-12-08T03:11:10.482Z,1.50
2022-12-08T03:13:44.752Z,1.73
2022-12-08T03:16:15.549Z,1.48
2022-12-08T03:18:48.705Z,1.70
2022-12-08T03:21:18.236Z,1.38
2022-12-08T03:23:48.014Z,1.60
2022-12-08T03:26:25.004Z,1.17
2022-12-08T03:28:51.639Z,1.20
2022-12-08T03:31:20.046Z,1.13
2022-12-08T03:33:51.850Z,1.10
2022-12-08T03:36:19.617Z,1.20
2022-12-08T03:38:49.877Z,0.70
2022-12-08T03:41:19.209Z,0.70
2022-12-08T03:43:50.764Z,0.87
2022-12-08T03:46:18.466Z,0.50
2022-12-08T03:48:45.141Z,0.40
2022-12-08T03:51:11.994Z,0.45
2022-12-08T03:53:38.512Z,0.60
2022-12-08T03:56:26.641Z,0.30
2022-12-08T03:58:54.292Z,0.30
2022-12-08T04:01:21.379Z,0.85
2022-12-08T04:03:48.715Z,0.30
2022-12-08T04:06:15.456Z,0.10
2022-12-08T04:08:42.348Z,0.30
2022-12-08T04:11:08.936Z,0.20
2022-12-08T04:13:36.816Z,0.17
2022-12-08T04:16:03.993Z,0.20
2022-12-08T04:18:31.343Z,0.20
2022-12-08T04:20:57.880Z,0.13
2022-12-08T04:23:24.394Z,0.20
2022-12-08T04:25:52.075Z,0.20
2022-12-08T04:28:18.997Z,0.20
2022-12-08T04:30:45.844Z,0.10
2022-12-08T04:33:12.355Z,0.10
2022-12-08T04:35:38.873Z,0.20
2022-12-08T04:38:05.502Z,0.20
2022-12-08T04:40:31.981Z,0.20
2022-12-08T04:42:58.480Z,0.20
2022-12-08T04:45:24.960Z,0.20
2022-12-08T04:47:51.410Z,0.40
2022-12-08T04:50:18.007Z,0.30
2022-12-08T04:52:44.496Z,0.40
2022-12-08T04:55:11.373Z,0.60
2022-12-08T04:57:37.860Z,0.63
2022-12-08T05:00:06.025Z,0.80
2022-12-08T05:02:32.875Z,0.70
2022-12-08T05:05:00.206Z,0.45
2022-12-08T05:07:27.143Z,0.50
2022-12-08T05:09:53.585Z,0.50
2022-12-08T05:12:20.044Z,0.60
2022-12-08T05:14:49.714Z,0.60
2022-12-08T05:17:17.002Z,0.60
2022-12-08T05:19:43.562Z,0.40
2022-12-08T05:22:10.392Z,0.40
2022-12-08T05:24:36.916Z,0.50
2022-12-08T05:27:03.571Z,0.40
2022-12-08T05:29:30.098Z,0.90
2022-12-08T05:31:56.773Z,0.30
2022-12-08T05:34:23.406Z,0.30
2022-12-08T05:36:49.905Z,0.30
2022-12-08T05:39:16.415Z,0.20
2022-12-08T05:41:42.866Z,0.10
2022-12-08T05:44:09.400Z,0.10
2022-12-08T05:46:36.820Z,0.10
2022-12-08T05:49:03.999Z,0.17
2022-12-08T05:51:30.877Z,0.20
2022-12-08T05:53:57.564Z,0.10
2022-12-08T05:56:24.107Z,0.20
2022-12-08T05:58:51.013Z,0.10
2022-12-08T06:01:28.390Z,0.10
2022-12-08T06:03:55.318Z,0.20
2022-12-08T06:06:21.898Z,0.10
2022-12-08T06:08:48.581Z,0.20
2022-12-08T06:11:26.872Z,0.23
2022-12-08T06:13:53.779Z,0.10
2022-12-08T06:16:20.552Z,0.20
2022-12-08T06:18:47.121Z,0.30
2022-12-08T06:21:15.215Z,0.10
2022-12-08T06:23:42.557Z,0.20
2022-12-08T06:26:12.464Z,0.10
2022-12-08T06:28:40.437Z,0.10
2022-12-08T06:31:16.263Z,0.28
2022-12-08T06:33:43.441Z,0.10
2022-12-08T06:36:12.674Z,0.10
2022-12-08T06:38:43.106Z,0.10
2022-12-08T06:41:10.163Z,0.15
2022-12-08T06:43:36.862Z,0.20
2022-12-08T06:46:06.474Z,0.10
2022-12-08T06:48:33.095Z,0.20
2022-12-08T06:51:13.694Z,0.20
2022-12-08T06:53:41.282Z,0.10
2022-12-08T06:56:08.232Z,0.20
2022-12-08T06:58:35.568Z,0.17
2022-12-08T07:01:12.801Z,0.10
2022-12-08T07:03:40.655Z,0.20
2022-12-08T07:06:07.812Z,0.10
2022-12-08T07:08:35.163Z,0.20
2022-12-08T07:11:10.409Z,0.10
2022-12-08T07:13:37.320Z,0.10
2022-12-08T07:16:08.962Z,0.25
2022-12-08T07:18:36.632Z,0.30
2022-12-08T07:21:11.868Z,0.40
2022-12-08T07:23:38.460Z,0.50
2022-12-08T07:26:07.851Z,0.50
2022-12-08T07:28:36.344Z,0.60
2022-12-08T07:31:03.019Z,0.60
2022-12-08T07:33:29.742Z,0.40
2022-12-08T07:36:05.193Z,0.40
2022-12-08T07:38:32.165Z,0.70
2022-12-08T07:40:59.252Z,0.50
2022-12-08T07:43:25.825Z,0.60
2022-12-08T07:45:52.470Z,0.45
2022-12-08T07:48:19.743Z,0.70
2022-12-08T07:50:47.397Z,0.70
2022-12-08T07:53:14.345Z,0.57
2022-12-08T07:55:44.386Z,0.43
2022-12-08T07:58:11.840Z,0.40
2022-12-08T08:00:38.476Z,0.60
2022-12-08T08:03:06.093Z,0.67
2022-12-08T08:05:32.744Z,0.65
2022-12-08T08:07:59.250Z,0.50
2022-12-08T08:10:26.213Z,0.50
2022-12-08T08:12:52.782Z,0.40
2022-12-08T08:15:21.203Z,0.30
2022-12-08T08:17:53.641Z,0.20
2022-12-08T08:20:21.541Z,0.20
2022-12-08T08:22:49.953Z,0.30
2022-12-08T08:25:18.024Z,0.30
2022-12-08T08:27:45.630Z,0.20
2022-12-08T08:30:18.353Z,0.20
2022-12-08T08:32:47.343Z,0.20
2022-12-08T08:35:13.928Z,0.20
2022-12-08T08:37:43.119Z,0.20
2022-12-08T08:40:13.748Z,0.23
2022-12-08T08:42:40.392Z,0.20
2022-12-08T08:45:07.415Z,0.20
2022-12-08T08:47:33.998Z,0.25
2022-12-08T08:50:00.588Z,0.30
2022-12-08T08:52:27.217Z,0.47
2022-12-08T08:54:53.688Z,0.30
2022-12-08T08:57:25.294Z,0.30
2022-12-08T08:59:52.512Z,0.50
2022-12-08T09:02:20.132Z,0.50
2022-12-08T09:04:46.999Z,0.30
2022-12-08T09:07:13.934Z,0.25
2022-12-08T09:09:40.664Z,0.20
2022-12-08T09:12:07.625Z,0.30
2022-12-08T09:14:34.452Z,0.30
2022-12-08T09:17:01.040Z,0.40
2022-12-08T09:19:27.457Z,0.20
2022-12-08T09:21:54.061Z,0.30
2022-12-08T09:24:20.608Z,0.20
2022-12-08T09:26:47.448Z,0.20
2022-12-08T09:29:14.727Z,0.30
2022-12-08T09:31:42.176Z,0.30
2022-12-08T09:34:10.768Z,0.30
2022-12-08T09:36:37.223Z,0.20
2022-12-08T09:39:04.106Z,0.30
2022-12-08T09:41:40.678Z,0.30
2022-12-08T09:44:20.631Z,0.20
2022-12-08T09:46:51.875Z,0.30
2022-12-08T09:49:22.272Z,0.20
2022-12-08T09:51:48.783Z,0.20
2022-12-08T09:54:18.420Z,0.27
2022-12-08T09:56:44.966Z,0.15
2022-12-08T09:59:29.291Z,0.20
2022-12-08T10:01:55.852Z,0.20
2022-12-08T10:04:37.628Z,0.20
2022-12-08T10:07:10.186Z,0.20
2022-12-08T10:10:05.395Z,0.30
2022-12-08T10:13:07.255Z,0.52
2022-12-08T10:15:36.768Z,0.22
2022-12-08T10:18:10.275Z,0.20
2022-12-08T10:20:40.145Z,0.30
2022-12-08T10:23:12.432Z,0.30
2022-12-08T10:25:46.874Z,0.20
2022-12-08T10:28:13.468Z,0.50
2022-12-08T10:30:40.252Z,0.20
2022-12-08T10:33:14.325Z,0.20
2022-12-08T10:35:54.683Z,0.30
2022-12-08T10:38:29.676Z,0.20
2022-12-08T10:41:19.657Z,0.20
2022-12-08T10:43:54.918Z,0.28
2022-12-08T10:46:26.984Z,0.20
2022-12-08T10:48:56.040Z,0.13
2022-12-08T10:51:26.581Z,0.10
2022-12-08T10:53:53.225Z,0.22
2022-12-08T10:56:19.794Z,0.10
2022-12-08T10:58:47.629Z,0.10
2022-12-08T11:01:20.014Z,0.20
2022-12-08T11:03:56.205Z,0.00
2022-12-08T11:06:22.685Z,0.20
2022-12-08T11:09:01.449Z,0.00
2022-12-08T11:12:06.404Z,0.10
2022-12-08T11:14:42.078Z,0.10
2022-12-08T11:17:13.170Z,0.20
2022-12-08T11:19:41.936Z,0.20
2022-12-08T11:22:33.996Z,0.10
2022-12-08T11:25:11.390Z,0.10
2022-12-08T11:27:41.767Z,0.20
2022-12-08T11:30:21.075Z,0.20
2022-12-08T11:32:51.196Z,0.20
2022-12-08T11:35:35.086Z,0.10
2022-12-08T11:38:23.099Z,0.20
2022-12-08T11:41:16.057Z,0.20
2022-12-08T11:44:12.151Z,0.20
2022-12-08T11:47:05.281Z,0.30
2022-12-08T11:49:36.208Z,0.30
2022-12-08T11:52:29.470Z,0.33
2022-12-08T11:55:26.532Z,0.30
2022-12-08T11:57:56.982Z,0.35
2022-12-08T12:00:23.684Z,0.60
2022-12-08T12:02:59.380Z,0.40
2022-12-08T12:05:39.974Z,0.50
2022-12-08T12:08:18.720Z,0.40
2022-12-08T12:11:01.884Z,0.35
2022-12-08T12:14:04.361Z,0.28
2022-12-08T12:16:43.209Z,0.20
2022-12-08T12:19:17.896Z,0.10
2022-12-08T12:21:55.083Z,0.10
2022-12-08T12:24:36.115Z,0.20
2022-12-08T12:27:15.687Z,0.10
2022-12-08T12:29:52.230Z,0.10
2022-12-08T12:32:23.257Z,0.10
2022-12-08T12:34:58.972Z,0.10
2022-12-08T12:37:41.715Z,0.10
2022-12-08T12:40:34.203Z,0.10
2022-12-08T12:43:00.677Z,0.10
2022-12-08T12:45:33.101Z,0.10
2022-12-08T12:47:59.986Z,0.10
2022-12-08T12:50:38.521Z,0.10
2022-12-08T12:53:18.266Z,0.20
2022-12-08T12:55:59.549Z,0.10
2022-12-08T12:58:29.751Z,0.40
2022-12-08T13:01:08.401Z,0.30
2022-12-08T13:03:35.135Z,0.60
2022-12-08T13:06:02.169Z,0.50
2022-12-08T13:08:28.804Z,0.40
2022-12-08T13:11:03.142Z,0.47
2022-12-08T13:13:29.976Z,0.90
2022-12-08T13:16:19.260Z,0.50
2022-12-08T13:18:52.279Z,0.40
2022-12-08T13:21:22.845Z,0.47
2022-12-08T13:24:14.095Z,0.30
2022-12-08T13:26:46.453Z,0.40
2022-12-08T13:29:21.802Z,0.20
2022-12-08T13:31:58.483Z,0.20
2022-12-08T13:34:41.671Z,0.30
2022-12-08T13:37:08.080Z,0.30
2022-12-08T13:39:52.443Z,0.20
2022-12-08T13:42:31.245Z,0.30
2022-12-08T13:45:36.246Z,0.40
2022-12-08T13:55:01.907Z,0.70
2022-12-08T13:57:06.827Z,1.10
2022-12-08T13:59:44.441Z,1.10
2022-12-08T14:02:20.885Z,0.93
2022-12-08T14:05:17.595Z,0.80
2022-12-08T14:07:34.843Z,0.77
2022-12-08T14:10:03.631Z,0.82
2022-12-08T14:12:31.628Z,0.80
2022-12-08T14:15:03.799Z,0.75
2022-12-08T14:17:31.338Z,0.60
2022-12-08T14:20:25.974Z,0.90
2022-12-08T14:22:53.587Z,0.82
2022-12-08T14:25:21.277Z,0.70
2022-12-08T14:27:48.642Z,0.93
2022-12-08T14:30:26.164Z,0.70
2022-12-08T14:32:56.193Z,0.85
2022-12-08T14:35:27.948Z,1.02
2022-12-08T14:38:00.248Z,1.00
2022-12-08T14:40:35.917Z,0.95
2022-12-08T14:43:08.087Z,1.00
2022-12-08T14:45:40.662Z,0.93
2022-12-08T14:48:23.894Z,1.00
2022-12-08T14:51:16.731Z,0.98
2022-12-08T14:54:02.707Z,1.00
2022-12-08T14:56:51.946Z,1.00
2022-12-08T14:59:27.100Z,1.20
2022-12-08T15:02:10.482Z,1.08
2022-12-08T15:04:44.167Z,1.23
2022-12-08T15:07:15.653Z,1.30
2022-12-08T15:09:44.934Z,1.30
2022-12-08T15:12:14.134Z,1.60
2022-12-08T15:15:02.004Z,1.05
2022-12-08T15:17:35.783Z,1.25
2022-12-08T15:20:04.589Z,1.45
2022-12-08T15:22:31.648Z,1.20
2022-12-08T15:24:58.630Z,1.15
2022-12-08T15:27:26.474Z,1.42
2022-12-08T15:29:53.539Z,1.50
2022-12-08T15:32:22.538Z,1.17
2022-12-08T15:34:49.776Z,1.17
2022-12-08T15:37:21.805Z,1.88
2022-12-08T15:39:48.901Z,1.90
2022-12-08T15:42:15.599Z,1.92
2022-12-08T15:44:42.344Z,2.40
2022-12-08T15:47:20.025Z,1.70
2022-12-08T15:49:47.784Z,2.13
2022-12-08T15:52:16.607Z,2.10
2022-12-08T15:54:43.216Z,1.98
2022-12-08T15:58:04.126Z,2.05
2022-12-08T16:00:51.993Z,3.73
2022-12-08T16:09:28.032Z,2.80
2022-12-08T16:12:13.776Z,5.50
2022-12-08T16:17:28.941Z,4.43
2022-12-08T16:19:55.658Z,3.95
2022-12-08T16:25:20.307Z,5.05
2022-12-08T16:30:36.487Z,5.57
2022-12-08T16:33:02.976Z,12.15
2022-12-08T16:35:30.653Z,9.05
2022-12-08T16:37:57.640Z,7.20
2022-12-08T16:40:24.200Z,7.73
2022-12-08T16:42:50.801Z,6.82
2022-12-08T16:45:21.717Z,4.65
2022-12-08T16:47:50.699Z,5.55
2022-12-08T16:50:18.657Z,7.65
2022-12-08T16:52:46.081Z,4.83
2022-12-08T16:55:15.890Z,3.28
2022-12-08T16:57:42.733Z,3.10
2022-12-08T17:00:13.917Z,3.63
2022-12-08T17:02:40.423Z,3.88
2022-12-08T17:05:07.390Z,3.00
2022-12-08T17:07:35.514Z,2.20
2022-12-08T17:10:07.235Z,2.45
2022-12-08T17:12:35.774Z,2.40
2022-12-08T17:15:08.712Z,4.63
2022-12-08T17:17:36.468Z,2.90
2022-12-08T17:20:06.460Z,6.20
2022-12-08T17:22:34.946Z,6.72
2022-12-08T17:25:04.997Z,5.82
2022-12-08T17:27:31.769Z,4.07
2022-12-08T17:29:58.388Z,3.33
2022-12-08T17:32:25.111Z,4.90
2022-12-08T17:34:51.600Z,4.03
2022-12-08T17:37:19.018Z,3.85
2022-12-08T17:39:45.677Z,10.07
2022-12-08T17:42:12.236Z,5.40
2022-12-08T17:44:38.771Z,3.65
2022-12-08T17:47:05.538Z,2.92
2022-12-08T17:49:33.905Z,3.80
2022-12-08T17:52:04.367Z,4.85
2022-12-08T17:54:31.262Z,4.00
2022-12-08T17:56:58.801Z,3.20
2022-12-08T17:59:27.468Z,3.17
2022-12-08T18:01:54.934Z,3.25
2022-12-08T18:04:21.560Z,3.60
2022-12-08T18:06:48.344Z,3.17
2022-12-08T18:09:15.751Z,3.25
2022-12-08T18:11:43.478Z,3.65
2022-12-08T18:14:11.661Z,3.80
2022-12-08T18:16:43.821Z,3.40
2022-12-08T18:19:12.501Z,3.57
2022-12-08T18:21:39.559Z,3.83
2022-12-08T18:24:08.732Z,3.90
2022-12-08T18:26:35.578Z,5.18
2022-12-08T18:29:02.207Z,7.65
2022-12-08T18:31:28.956Z,5.90
2022-12-08T18:33:55.543Z,5.82
2022-12-08T18:36:25.149Z,5.50
2022-12-08T18:38:52.900Z,6.22
2022-12-08T18:41:26.058Z,7.40
2022-12-08T18:43:53.697Z,7.33
2022-12-08T18:46:20.405Z,6.03
2022-12-08T18:48:48.985Z,6.45
2022-12-08T18:51:20.976Z,5.50
2022-12-08T18:53:47.869Z,4.80
2022-12-08T18:56:27.862Z,5.50
2022-12-08T18:59:02.595Z,6.72
2022-12-08T19:01:31.439Z,6.47
2022-12-08T19:06:49.789Z,7.25
2022-12-08T19:09:17.255Z,7.47
2022-12-08T19:11:44.254Z,7.28
2022-12-08T19:14:11.083Z,5.82
2022-12-08T19:16:38.184Z,7.43
2022-12-08T19:19:05.098Z,6.25
2022-12-08T19:21:32.565Z,6.97
2022-12-08T19:24:02.920Z,5.82
2022-12-08T19:26:29.462Z,7.00
2022-12-08T19:28:57.336Z,7.35
2022-12-08T19:31:23.957Z,7.07
2022-12-08T19:33:50.629Z,7.07
2022-12-08T19:36:20.393Z,6.80
2022-12-08T19:39:06.297Z,8.10
2022-12-08T19:41:52.026Z,8.13
2022-12-08T19:44:34.369Z,9.18
2022-12-08T19:47:01.672Z,10.90
2022-12-08T19:49:28.420Z,9.68
2022-12-08T19:51:55.146Z,7.95
2022-12-08T19:54:21.713Z,7.50
2022-12-08T19:56:48.313Z,7.13
2022-12-08T19:59:15.727Z,7.47
2022-12-08T20:01:44.172Z,6.93
2022-12-08T20:04:19.982Z,6.50
2022-12-08T20:06:46.678Z,7.65
2022-12-08T20:09:13.332Z,8.07
2022-12-08T20:11:40.698Z,8.47
2022-12-08T20:14:07.753Z,8.75
2022-12-08T20:16:34.739Z,8.63
2022-12-08T20:19:02.045Z,8.30
2022-12-08T20:21:28.666Z,7.07
2022-12-08T20:23:55.159Z,9.53
2022-12-08T20:26:22.886Z,9.55
2022-12-08T20:28:49.930Z,7.72
2022-12-08T20:31:23.940Z,7.97
2022-12-08T20:33:50.953Z,7.25
2022-12-08T20:36:19.997Z,7.93
2022-12-08T20:38:50.951Z,7.28
2022-12-08T20:41:18.333Z,7.32
2022-12-08T20:43:46.620Z,7.50
2022-12-08T20:46:15.491Z,7.82
2022-12-08T20:48:42.998Z,8.10
2022-12-08T20:51:13.412Z,7.50
2022-12-08T20:53:40.272Z,6.50
2022-12-08T20:56:07.402Z,7.50
2022-12-08T20:58:34.145Z,6.90
2022-12-08T21:01:00.873Z,7.60
2022-12-08T21:03:27.524Z,8.18
2022-12-08T21:05:54.217Z,8.57
2022-12-08T21:08:20.922Z,9.13
2022-12-08T21:10:54.115Z,9.73
2022-12-08T21:13:21.231Z,11.37
2022-12-08T21:15:48.089Z,9.25
2022-12-08T21:18:16.599Z,8.25
2022-12-08T21:20:43.771Z,9.10
2022-12-08T21:23:11.362Z,11.40
2022-12-08T21:25:43.334Z,13.47
2022-12-08T21:28:10.570Z,16.98
2022-12-08T21:30:39.853Z,13.75
2022-12-08T21:33:06.709Z,11.82
2022-12-08T21:35:33.477Z,13.02
2022-12-08T21:38:00.229Z,9.57
2022-12-08T21:40:27.060Z,10.40
2022-12-08T21:42:53.773Z,9.73
2022-12-08T21:45:21.320Z,8.98
2022-12-08T21:47:49.337Z,8.68
2022-12-08T21:50:16.481Z,10.10
2022-12-08T21:52:45.333Z,9.45
2022-12-08T21:55:13.041Z,8.68
2022-12-08T21:57:40.648Z,9.10
2022-12-08T22:00:08.965Z,10.85
2022-12-08T22:02:36.175Z,9.93
2022-12-08T22:05:02.901Z,10.18
2022-12-08T22:07:29.382Z,9.20
2022-12-08T22:09:55.954Z,8.70
2022-12-08T22:12:22.693Z,8.65
2022-12-08T22:14:50.969Z,8.67
2022-12-08T22:17:18.654Z,8.63
2022-12-08T22:19:45.355Z,9.65
2022-12-08T22:22:12.083Z,8.60
2022-12-08T22:24:38.688Z,10.00
2022-12-08T22:27:05.594Z,8.67
2022-12-08T22:29:32.325Z,8.00
2022-12-08T22:31:58.899Z,7.03
2022-12-08T22:34:25.605Z,7.90
2022-12-08T22:36:52.169Z,9.13
2022-12-08T22:39:18.711Z,8.93
2022-12-08T22:41:45.370Z,8.90
2022-12-08T22:44:12.714Z,8.73
2022-12-08T22:46:39.379Z,8.75
2022-12-08T22:49:05.920Z,8.65
2022-12-08T22:51:35.841Z,9.47
2022-12-08T22:54:02.297Z,9.40
2022-12-08T22:56:29.019Z,9.10
2022-12-08T22:58:55.650Z,10.32
2022-12-08T23:01:25.095Z,8.90
2022-12-08T23:03:52.265Z,8.90
2022-12-08T23:06:19.199Z,9.45
2022-12-08T23:08:46.047Z,9.90
2022-12-08T23:11:13.299Z,9.10
2022-12-08T23:13:39.971Z,8.85
2022-12-08T23:16:11.642Z,9.20
2022-12-08T23:18:42.110Z,9.43
2022-12-08T23:21:12.071Z,9.65
2022-12-08T23:23:39.217Z,10.32
2022-12-08T23:26:21.987Z,9.32
2022-12-08T23:28:49.220Z,10.50
2022-12-08T23:31:16.801Z,9.73
2022-12-08T23:33:44.265Z,8.98
2022-12-08T23:36:12.319Z,9.68
2022-12-08T23:38:38.961Z,10.05
2022-12-08T23:41:07.380Z,9.53
2022-12-08T23:43:34.528Z,8.90
2022-12-08T23:46:01.337Z,8.73
2022-12-08T23:48:29.142Z,10.23
2022-12-08T23:50:57.030Z,9.10
2022-12-08T23:53:23.956Z,8.57
2022-12-08T23:55:50.637Z,9.18
2022-12-08T23:58:17.155Z,8.85
