createdAt,value
2019-05-05T00:01:26.474Z,4.70
2019-05-05T00:04:07.202Z,4.70
2019-05-05T00:06:34.233Z,4.70
2019-05-05T00:09:01.100Z,4.60
2019-05-05T00:11:32.169Z,4.60
2019-05-05T00:14:04.712Z,4.60
2019-05-05T00:16:50.271Z,4.50
2019-05-05T00:19:29.732Z,4.50
2019-05-05T00:21:45.649Z,4.40
2019-05-05T00:24:12.378Z,4.30
2019-05-05T00:26:39.071Z,4.30
2019-05-05T00:29:05.795Z,4.30
2019-05-05T00:31:34.725Z,4.20
2019-05-05T00:34:01.173Z,4.20
2019-05-05T00:36:27.860Z,4.10
2019-05-05T00:38:55.300Z,4.10
2019-05-05T00:41:22.173Z,4.00
2019-05-05T00:43:48.945Z,4.00
2019-05-05T00:46:17.423Z,3.90
2019-05-05T00:48:45.630Z,3.90
2019-05-05T00:51:12.390Z,3.90
2019-05-05T00:53:39.098Z,3.90
2019-05-05T00:56:05.799Z,3.80
2019-05-05T00:58:35.288Z,3.80
2019-05-05T01:01:14.427Z,3.80
2019-05-05T01:03:41.402Z,3.80
2019-05-05T01:06:09.905Z,3.70
2019-05-05T01:08:36.621Z,3.70
2019-05-05T01:11:04.130Z,3.70
2019-05-05T01:13:31.043Z,3.70
2019-05-05T01:15:57.762Z,3.70
2019-05-05T01:18:24.665Z,3.70
2019-05-05T01:20:51.482Z,3.80
2019-05-05T01:23:18.176Z,3.70
2019-05-05T01:25:47.115Z,3.70
2019-05-05T01:28:14.355Z,3.70
2019-05-05T01:30:44.515Z,3.70
2019-05-05T01:33:21.924Z,3.70
2019-05-05T01:35:48.629Z,3.70
2019-05-05T01:38:20.130Z,3.70
2019-05-05T01:41:04.211Z,3.70
2019-05-05T01:43:31.203Z,3.80
2019-05-05T01:45:57.914Z,3.80
2019-05-05T01:48:24.927Z,3.80
2019-05-05T01:50:51.838Z,3.80
2019-05-05T01:53:18.583Z,3.80
2019-05-05T01:55:45.950Z,3.80
2019-05-05T01:58:15.165Z,3.70
2019-05-05T02:00:41.708Z,3.70
2019-05-05T02:03:08.468Z,3.70
2019-05-05T02:05:35.175Z,3.70
2019-05-05T02:08:01.981Z,3.70
2019-05-05T02:10:28.849Z,3.70
2019-05-05T02:12:55.557Z,3.70
2019-05-05T02:15:22.425Z,3.80
2019-05-05T02:17:49.197Z,3.70
2019-05-05T02:20:39.417Z,3.80
2019-05-05T02:23:06.366Z,3.80
2019-05-05T02:25:34.543Z,3.70
2019-05-05T02:28:01.407Z,3.80
2019-05-05T02:30:30.010Z,3.70
2019-05-05T02:32:58.587Z,3.70
2019-05-05T02:35:25.871Z,3.70
2019-05-05T02:37:55.543Z,3.70
2019-05-05T02:40:21.142Z,3.70
2019-05-05T02:42:47.858Z,3.70
2019-05-05T02:45:24.886Z,3.70
2019-05-05T02:48:05.560Z,3.70
2019-05-05T02:50:50.866Z,3.60
2019-05-05T02:53:04.149Z,3.60
2019-05-05T02:55:34.681Z,3.50
2019-05-05T02:58:03.698Z,3.50
2019-05-05T03:00:32.109Z,3.50
2019-05-05T03:03:01.050Z,3.60
2019-05-05T03:05:28.580Z,3.50
2019-05-05T03:07:57.340Z,3.50
2019-05-05T03:10:26.879Z,3.50
2019-05-05T03:12:54.885Z,3.40
2019-05-05T03:15:45.216Z,3.40
2019-05-05T03:18:13.459Z,3.30
2019-05-05T03:20:40.447Z,3.30
2019-05-05T03:23:07.244Z,3.20
2019-05-05T03:25:34.117Z,3.20
2019-05-05T03:28:00.822Z,3.10
2019-05-05T03:30:27.598Z,3.00
2019-05-05T03:32:55.921Z,2.90
2019-05-05T03:35:24.101Z,2.90
2019-05-05T03:37:51.181Z,2.80
2019-05-05T03:40:19.916Z,2.70
2019-05-05T03:42:53.969Z,2.70
2019-05-05T03:45:23.462Z,2.70
2019-05-05T03:47:50.458Z,2.70
2019-05-05T03:50:17.301Z,2.70
2019-05-05T03:52:44.447Z,2.80
2019-05-05T03:55:11.254Z,2.80
2019-05-05T03:57:38.235Z,2.80
2019-05-05T04:00:07.797Z,2.90
2019-05-05T04:02:36.309Z,2.90
2019-05-05T04:05:05.286Z,3.00
2019-05-05T04:07:33.467Z,3.10
2019-05-05T04:10:00.582Z,3.10
2019-05-05T04:12:27.385Z,3.10
2019-05-05T04:14:54.584Z,3.20
2019-05-05T04:17:40.206Z,3.30
2019-05-05T04:20:20.775Z,3.30
2019-05-05T04:22:47.545Z,3.40
2019-05-05T04:25:14.254Z,3.40
2019-05-05T04:27:40.966Z,3.50
2019-05-05T04:30:08.020Z,3.60
2019-05-05T04:32:34.900Z,3.70
2019-05-05T04:35:03.673Z,3.80
2019-05-05T04:37:30.320Z,3.90
2019-05-05T04:39:57.067Z,3.90
2019-05-05T04:42:24.493Z,3.90
2019-05-05T04:44:53.634Z,4.00
2019-05-05T04:47:23.660Z,4.00
2019-05-05T04:49:53.801Z,4.10
2019-05-05T04:52:23.653Z,4.20
2019-05-05T04:54:52.185Z,4.20
2019-05-05T04:57:18.957Z,4.30
2019-05-05T04:59:46.944Z,4.30
2019-05-05T05:02:30.626Z,4.40
2019-05-05T05:05:05.494Z,4.40
2019-05-05T05:07:34.363Z,4.50
2019-05-05T05:10:00.833Z,4.60
2019-05-05T05:12:27.536Z,4.70
2019-05-05T05:14:54.733Z,4.80
2019-05-05T05:17:26.189Z,4.90
2019-05-05T05:19:54.204Z,5.00
2019-05-05T05:22:21.117Z,5.10
2019-05-05T05:24:47.885Z,5.30
2019-05-05T05:27:14.613Z,5.50
2019-05-05T05:29:41.349Z,5.60
2019-05-05T05:32:08.126Z,5.80
2019-05-05T05:34:34.835Z,5.90
2019-05-05T05:37:01.501Z,6.00
2019-05-05T05:39:39.301Z,6.10
2019-05-05T05:42:05.967Z,6.20
2019-05-05T05:44:40.420Z,6.30
2019-05-05T05:47:09.010Z,6.30
2019-05-05T05:49:37.690Z,6.30
2019-05-05T05:52:15.108Z,6.30
2019-05-05T05:54:34.039Z,6.30
2019-05-05T05:57:01.000Z,6.40
2019-05-05T05:59:27.744Z,6.40
2019-05-05T06:02:08.412Z,6.50
2019-05-05T06:04:23.521Z,6.60
2019-05-05T06:06:50.328Z,6.70
2019-05-05T06:09:17.063Z,6.80
2019-05-05T06:11:43.796Z,6.90
2019-05-05T06:14:10.501Z,6.90
2019-05-05T06:16:37.277Z,7.00
2019-05-05T06:19:04.023Z,7.10
2019-05-05T06:21:30.920Z,7.10
2019-05-05T06:23:57.705Z,7.20
2019-05-05T06:26:24.408Z,7.30
2019-05-05T06:28:51.118Z,7.40
2019-05-05T06:31:17.899Z,7.60
2019-05-05T06:33:44.602Z,7.70
2019-05-05T06:36:11.301Z,7.90
2019-05-05T06:38:38.005Z,8.10
2019-05-05T06:41:15.365Z,8.30
2019-05-05T06:44:00.734Z,8.50
2019-05-05T06:46:29.284Z,8.70
2019-05-05T06:48:56.007Z,8.80
2019-05-05T06:51:24.553Z,8.90
2019-05-05T06:53:51.257Z,9.00
2019-05-05T06:56:18.110Z,9.20
2019-05-05T06:58:44.999Z,9.30
2019-05-05T07:01:14.098Z,9.50
2019-05-05T07:03:40.421Z,9.70
2019-05-05T07:06:07.167Z,9.90
2019-05-05T07:08:34.651Z,10.20
2019-05-05T07:11:03.835Z,10.40
2019-05-05T07:13:30.310Z,10.60
2019-05-05T07:15:57.085Z,10.80
2019-05-05T07:18:24.685Z,10.00
2019-05-05T07:20:51.652Z,11.00
2019-05-05T07:23:18.424Z,11.10
2019-05-05T07:25:45.977Z,11.20
2019-05-05T07:28:14.694Z,11.40
2019-05-05T07:30:41.574Z,11.50
2019-05-05T07:33:08.273Z,11.70
2019-05-05T07:35:36.781Z,11.80
2019-05-05T07:38:04.528Z,12.00
2019-05-05T07:40:31.485Z,12.20
2019-05-05T07:42:58.200Z,12.40
2019-05-05T07:45:25.883Z,12.50
2019-05-05T07:47:54.328Z,12.60
2019-05-05T07:50:32.416Z,12.60
2019-05-05T07:52:49.922Z,12.50
2019-05-05T07:55:16.639Z,12.50
2019-05-05T07:57:43.595Z,12.50
2019-05-05T08:00:11.120Z,12.50
2019-05-05T08:02:37.820Z,12.40
2019-05-05T08:05:06.021Z,12.30
2019-05-05T08:07:33.998Z,12.20
2019-05-05T08:10:00.925Z,12.10
2019-05-05T08:12:27.632Z,12.10
2019-05-05T08:14:54.404Z,12.00
2019-05-05T08:17:23.542Z,12.10
2019-05-05T08:19:54.782Z,12.20
2019-05-05T08:22:23.083Z,12.30
2019-05-05T08:24:57.690Z,12.30
2019-05-05T08:27:29.029Z,12.40
2019-05-05T08:29:57.679Z,12.50
2019-05-05T08:32:32.528Z,12.50
2019-05-05T08:35:00.738Z,12.60
2019-05-05T08:37:26.329Z,12.70
2019-05-05T08:39:54.013Z,12.60
2019-05-05T08:42:21.022Z,12.50
2019-05-05T08:44:47.725Z,12.50
2019-05-05T08:47:14.441Z,11.20
2019-05-05T08:49:41.275Z,12.60
2019-05-05T08:52:07.984Z,12.70
2019-05-05T08:54:34.769Z,12.80
2019-05-05T08:57:01.461Z,12.80
2019-05-05T08:59:28.160Z,12.70
2019-05-05T09:01:54.937Z,12.70
2019-05-05T09:04:21.633Z,12.80
2019-05-05T09:06:48.346Z,12.80
2019-05-05T09:09:15.181Z,12.90
2019-05-05T09:11:43.814Z,12.80
2019-05-05T09:14:10.404Z,12.80
2019-05-05T09:16:37.178Z,12.90
2019-05-05T09:19:05.779Z,13.00
2019-05-05T09:21:34.360Z,13.00
2019-05-05T09:24:05.303Z,13.10
2019-05-05T09:26:39.013Z,13.30
2019-05-05T09:29:25.836Z,13.30
2019-05-05T09:31:54.019Z,13.40
2019-05-05T09:34:20.865Z,13.40
2019-05-05T09:36:47.876Z,13.60
2019-05-05T09:39:14.753Z,13.60
2019-05-05T09:41:41.474Z,13.50
2019-05-05T09:44:08.246Z,13.50
2019-05-05T09:46:34.951Z,13.40
2019-05-05T09:49:01.719Z,13.50
2019-05-05T09:51:28.493Z,13.60
2019-05-05T09:53:55.190Z,13.70
2019-05-05T09:56:23.633Z,13.70
2019-05-05T09:58:50.432Z,13.70
2019-05-05T10:01:17.147Z,13.60
2019-05-05T10:03:44.671Z,13.70
2019-05-05T10:06:14.105Z,13.70
2019-05-05T10:08:40.097Z,13.60
2019-05-05T10:11:06.948Z,13.50
2019-05-05T10:13:33.807Z,13.40
2019-05-05T10:16:00.528Z,13.30
2019-05-05T10:18:27.241Z,13.30
2019-05-05T10:20:54.098Z,13.30
2019-05-05T10:23:23.603Z,13.30
2019-05-05T10:25:50.830Z,13.30
2019-05-05T10:28:17.581Z,13.20
2019-05-05T10:30:44.305Z,13.20
2019-05-05T10:33:11.087Z,13.20
2019-05-05T10:35:37.784Z,13.10
2019-05-05T10:38:04.497Z,13.10
2019-05-05T10:40:33.837Z,13.10
2019-05-05T10:43:00.753Z,13.10
2019-05-05T10:45:27.445Z,13.00
2019-05-05T10:47:54.317Z,13.00
2019-05-05T10:50:21.097Z,12.90
2019-05-05T10:52:47.801Z,12.80
2019-05-05T10:55:15.869Z,12.90
2019-05-05T10:57:43.612Z,12.90
2019-05-05T11:00:13.189Z,12.90
2019-05-05T11:02:40.009Z,12.90
2019-05-05T11:05:10.214Z,12.90
2019-05-05T11:07:37.307Z,12.90
2019-05-05T11:10:04.858Z,12.70
2019-05-05T11:12:33.281Z,12.50
2019-05-05T11:15:00.125Z,12.40
2019-05-05T11:17:26.898Z,12.30
2019-05-05T11:19:53.621Z,12.30
2019-05-05T11:22:20.343Z,12.10
2019-05-05T11:24:57.396Z,11.80
2019-05-05T11:27:15.585Z,11.60
2019-05-05T11:30:00.911Z,11.50
2019-05-05T11:32:46.189Z,11.30
2019-05-05T11:35:13.944Z,11.20
2019-05-05T11:37:40.769Z,11.00
2019-05-05T11:40:07.549Z,10.80
2019-05-05T11:42:34.422Z,10.60
2019-05-05T11:45:01.112Z,10.50
2019-05-05T11:47:27.815Z,10.30
2019-05-05T11:49:56.790Z,10.30
2019-05-05T11:52:23.169Z,10.30
2019-05-05T11:54:49.856Z,10.40
2019-05-05T11:57:16.649Z,10.40
2019-05-05T11:59:43.386Z,10.60
2019-05-05T12:02:10.132Z,10.60
2019-05-05T12:04:36.873Z,10.70
2019-05-05T12:07:04.099Z,10.70
2019-05-05T12:09:33.755Z,10.60
2019-05-05T12:12:00.670Z,10.30
2019-05-05T12:14:29.238Z,10.10
2019-05-05T12:16:56.014Z,10.00
2019-05-05T12:19:24.345Z,10.00
2019-05-05T12:21:51.182Z,10.00
2019-05-05T12:24:19.722Z,10.00
2019-05-05T12:26:56.838Z,10.00
2019-05-05T12:29:24.581Z,10.20
2019-05-05T12:31:51.388Z,10.40
2019-05-05T12:34:18.102Z,10.50
2019-05-05T12:36:44.832Z,10.60
2019-05-05T12:39:14.185Z,10.70
2019-05-05T12:41:41.258Z,10.80
2019-05-05T12:44:09.787Z,11.10
2019-05-05T12:46:38.303Z,11.40
2019-05-05T12:49:06.877Z,11.60
2019-05-05T12:51:34.304Z,11.80
2019-05-05T12:54:01.621Z,11.90
2019-05-05T12:56:28.375Z,12.10
2019-05-05T12:58:55.248Z,12.30
2019-05-05T13:01:24.595Z,12.40
2019-05-05T13:03:51.606Z,12.50
2019-05-05T13:06:18.282Z,12.70
2019-05-05T13:08:45.165Z,12.80
2019-05-05T13:11:12.128Z,12.60
2019-05-05T13:13:38.875Z,12.60
2019-05-05T13:16:05.582Z,12.40
2019-05-05T13:18:33.917Z,12.30
2019-05-05T13:21:05.453Z,12.30
2019-05-05T13:23:40.039Z,12.20
2019-05-05T13:26:08.548Z,12.10
2019-05-05T13:28:35.327Z,12.10
2019-05-05T13:31:02.030Z,12.10
2019-05-05T13:33:28.716Z,12.20
2019-05-05T13:35:55.449Z,12.30
2019-05-05T13:38:23.985Z,12.30
2019-05-05T13:40:50.761Z,12.40
2019-05-05T13:43:17.552Z,12.50
2019-05-05T13:45:55.385Z,12.50
2019-05-05T13:48:22.141Z,12.40
2019-05-05T13:50:50.803Z,12.40
2019-05-05T13:53:17.511Z,12.40
2019-05-05T13:55:46.077Z,12.40
2019-05-05T13:58:14.354Z,12.40
2019-05-05T14:00:41.327Z,12.40
2019-05-05T14:03:08.185Z,12.40
2019-05-05T14:05:34.861Z,12.30
2019-05-05T14:08:01.566Z,12.30
2019-05-05T14:10:29.377Z,12.30
2019-05-05T14:12:56.075Z,12.40
2019-05-05T14:15:23.472Z,12.30
2019-05-05T14:17:50.252Z,12.20
2019-05-05T14:20:17.621Z,12.10
2019-05-05T14:22:44.314Z,12.10
2019-05-05T14:25:15.629Z,12.10
2019-05-05T14:27:43.634Z,12.20
2019-05-05T14:30:14.343Z,12.20
2019-05-05T14:32:43.818Z,12.30
2019-05-05T14:35:31.144Z,12.30
2019-05-05T14:38:04.030Z,12.20
2019-05-05T14:40:30.953Z,13.10
2019-05-05T14:42:57.701Z,12.00
2019-05-05T14:45:24.442Z,12.00
2019-05-05T14:47:53.319Z,12.00
2019-05-05T14:50:19.783Z,12.10
2019-05-05T14:52:46.485Z,12.10
2019-05-05T14:55:14.091Z,12.10
2019-05-05T14:57:41.068Z,12.10
2019-05-05T15:00:10.971Z,12.20
2019-05-05T15:02:37.674Z,12.20
2019-05-05T15:05:24.452Z,12.20
2019-05-05T15:08:11.220Z,12.10
2019-05-05T15:10:54.943Z,12.10
2019-05-05T15:13:24.275Z,12.00
2019-05-05T15:15:51.190Z,12.10
2019-05-05T15:18:17.949Z,12.10
2019-05-05T15:20:44.916Z,12.10
2019-05-05T15:23:13.327Z,12.00
2019-05-05T15:25:40.317Z,12.00
2019-05-05T15:28:07.025Z,12.00
2019-05-05T15:30:33.742Z,12.10
2019-05-05T15:33:00.520Z,12.00
2019-05-05T15:35:27.213Z,12.10
2019-05-05T15:37:54.261Z,12.10
2019-05-05T15:40:21.459Z,12.20
2019-05-05T15:42:48.173Z,12.20
2019-05-05T15:45:15.373Z,12.20
2019-05-05T15:47:43.578Z,12.10
2019-05-05T15:50:10.672Z,12.10
2019-05-05T15:52:37.377Z,12.00
2019-05-05T15:55:05.724Z,11.90
2019-05-05T15:57:33.542Z,11.80
2019-05-05T16:00:00.553Z,11.70
2019-05-05T16:02:27.325Z,11.60
2019-05-05T16:04:54.200Z,11.60
2019-05-05T16:07:21.008Z,11.50
2019-05-05T16:09:47.784Z,11.50
2019-05-05T16:12:14.536Z,11.50
2019-05-05T16:14:44.513Z,11.40
2019-05-05T16:17:13.672Z,11.30
2019-05-05T16:19:48.351Z,11.20
2019-05-05T16:22:17.558Z,11.20
2019-05-05T16:24:46.156Z,11.10
2019-05-05T16:27:21.574Z,11.00
2019-05-05T16:29:41.454Z,11.00
2019-05-05T16:32:17.883Z,10.90
2019-05-05T16:34:36.740Z,10.90
2019-05-05T16:37:03.936Z,10.90
2019-05-05T16:39:31.069Z,11.00
2019-05-05T16:41:57.780Z,11.00
2019-05-05T16:44:24.494Z,11.00
2019-05-05T16:46:51.251Z,11.10
2019-05-05T16:49:18.022Z,11.10
2019-05-05T16:51:46.538Z,11.10
2019-05-05T16:54:24.257Z,11.10
2019-05-05T16:56:51.168Z,11.10
2019-05-05T16:59:17.981Z,11.10
2019-05-05T17:01:44.923Z,11.80
2019-05-05T17:04:13.768Z,11.10
2019-05-05T17:06:40.162Z,11.10
2019-05-05T17:09:07.075Z,11.00
2019-05-05T17:11:33.848Z,10.90
2019-05-05T17:14:20.818Z,10.90
2019-05-05T17:16:49.328Z,10.80
2019-05-05T17:19:20.896Z,10.80
2019-05-05T17:21:53.596Z,10.70
2019-05-05T17:24:20.478Z,10.60
2019-05-05T17:26:47.184Z,10.50
2019-05-05T17:29:14.591Z,10.40
2019-05-05T17:31:41.641Z,10.40
2019-05-05T17:34:08.337Z,10.30
2019-05-05T17:36:35.031Z,10.20
2019-05-05T17:39:01.800Z,10.10
2019-05-05T17:41:30.301Z,10.10
2019-05-05T17:44:03.358Z,10.00
2019-05-05T17:46:48.380Z,10.00
2019-05-05T17:49:22.921Z,10.00
2019-05-05T17:51:54.437Z,10.00
2019-05-05T17:54:38.078Z,10.00
2019-05-05T17:57:04.818Z,10.00
2019-05-05T17:59:33.555Z,9.90
2019-05-05T18:02:00.145Z,9.80
2019-05-05T18:04:26.962Z,9.80
2019-05-05T18:07:04.814Z,9.80
2019-05-05T18:09:36.169Z,9.70
2019-05-05T18:12:23.612Z,9.60
2019-05-05T18:14:53.644Z,9.60
2019-05-05T18:17:20.476Z,9.60
2019-05-05T18:19:47.260Z,9.60
2019-05-05T18:22:15.029Z,9.50
2019-05-05T18:24:41.729Z,9.50
2019-05-05T18:27:08.426Z,9.50
2019-05-05T18:29:35.219Z,9.40
2019-05-05T18:32:01.926Z,9.40
2019-05-05T18:34:28.593Z,9.40
2019-05-05T18:36:55.342Z,9.40
2019-05-05T18:39:22.090Z,9.30
2019-05-05T18:41:56.882Z,9.20
2019-05-05T18:44:33.364Z,9.20
2019-05-05T18:47:14.659Z,9.20
2019-05-05T18:49:39.332Z,9.10
2019-05-05T18:52:06.128Z,9.10
2019-05-05T18:54:34.003Z,9.00
2019-05-05T18:57:00.857Z,9.00
2019-05-05T18:59:27.590Z,8.90
2019-05-05T19:01:59.048Z,8.90
2019-05-05T19:04:27.589Z,8.90
2019-05-05T19:07:02.050Z,8.90
2019-05-05T19:09:28.861Z,8.90
2019-05-05T19:11:55.515Z,8.90
2019-05-05T19:14:24.183Z,8.90
2019-05-05T19:16:51.153Z,8.90
2019-05-05T19:19:17.944Z,8.80
2019-05-05T19:21:46.908Z,8.80
2019-05-05T19:24:14.473Z,8.80
2019-05-05T19:26:41.296Z,8.80
