createdAt,value
2019-04-03T00:01:09.726Z,56.00
2019-04-03T00:03:39.073Z,55.40
2019-04-03T00:06:08.300Z,55.80
2019-04-03T00:08:37.526Z,55.50
2019-04-03T00:11:08.929Z,55.90
2019-04-03T00:13:37.741Z,55.90
2019-04-03T00:16:07.136Z,56.70
2019-04-03T00:18:36.408Z,56.00
2019-04-03T00:21:06.105Z,56.40
2019-04-03T00:23:35.456Z,56.80
2019-04-03T00:26:04.892Z,55.40
2019-04-03T00:28:34.100Z,56.10
2019-04-03T00:31:03.296Z,56.40
2019-04-03T00:33:32.763Z,56.10
2019-04-03T00:36:01.934Z,56.80
2019-04-03T00:38:31.165Z,56.80
2019-04-03T00:41:00.407Z,56.70
2019-04-03T00:43:29.801Z,57.30
2019-04-03T00:45:58.979Z,57.50
2019-04-03T00:48:28.126Z,57.70
2019-04-03T00:50:57.696Z,57.70
2019-04-03T00:53:27.690Z,57.80
2019-04-03T00:55:57.553Z,57.80
2019-04-03T00:58:42.230Z,57.30
2019-04-03T01:01:12.579Z,57.30
2019-04-03T01:03:42.129Z,57.90
2019-04-03T01:06:11.533Z,57.80
2019-04-03T01:08:40.909Z,57.60
2019-04-03T01:11:10.100Z,57.90
2019-04-03T01:13:39.284Z,58.40
2019-04-03T01:16:08.702Z,58.40
2019-04-03T01:18:38.226Z,58.60
2019-04-03T01:21:07.767Z,59.00
2019-04-03T01:23:37.811Z,58.40
2019-04-03T01:26:09.241Z,58.40
2019-04-03T01:28:39.829Z,59.00
2019-04-03T01:31:09.327Z,59.70
2019-04-03T01:33:38.479Z,59.80
2019-04-03T01:36:08.041Z,60.60
2019-04-03T01:38:37.583Z,60.70
2019-04-03T01:41:07.181Z,61.40
2019-04-03T01:43:36.503Z,62.30
2019-04-03T01:46:05.810Z,63.40
2019-04-03T01:48:35.137Z,64.60
2019-04-03T01:51:04.319Z,64.80
2019-04-03T01:53:33.750Z,64.60
2019-04-03T01:56:05.094Z,66.30
2019-04-03T01:58:34.700Z,67.30
2019-04-03T02:01:07.587Z,67.40
2019-04-03T02:03:36.430Z,68.80
2019-04-03T02:06:05.618Z,68.20
2019-04-03T02:08:34.908Z,69.70
2019-04-03T02:11:04.084Z,70.30
2019-04-03T02:13:33.261Z,70.80
2019-04-03T02:16:02.693Z,71.20
2019-04-03T02:18:32.236Z,71.10
2019-04-03T02:21:01.397Z,71.40
2019-04-03T02:23:31.177Z,71.70
2019-04-03T02:26:02.067Z,71.50
2019-04-03T02:28:34.090Z,72.20
2019-04-03T02:31:02.717Z,73.00
2019-04-03T02:33:31.967Z,73.00
2019-04-03T02:36:01.186Z,73.00
2019-04-03T02:38:30.442Z,74.70
2019-04-03T02:41:03.278Z,74.60
2019-04-03T02:43:30.558Z,75.60
2019-04-03T02:46:01.237Z,76.10
2019-04-03T02:48:30.546Z,76.30
2019-04-03T02:51:00.566Z,76.90
2019-04-03T02:53:31.131Z,77.40
2019-04-03T02:56:00.975Z,78.50
2019-04-03T02:58:30.282Z,78.30
2019-04-03T03:00:59.503Z,77.70
2019-04-03T03:03:29.071Z,78.90
2019-04-03T03:06:00.687Z,79.30
2019-04-03T03:08:29.976Z,77.70
2019-04-03T03:10:59.908Z,78.10
2019-04-03T03:13:33.973Z,78.70
2019-04-03T03:16:01.054Z,80.20
2019-04-03T03:18:30.317Z,80.10
2019-04-03T03:21:01.080Z,78.90
2019-04-03T03:23:30.459Z,79.80
2019-04-03T03:25:59.619Z,78.20
2019-04-03T03:28:29.406Z,78.40
2019-04-03T03:31:04.641Z,79.10
2019-04-03T03:33:36.568Z,79.60
2019-04-03T03:36:02.701Z,80.00
2019-04-03T03:38:33.023Z,78.90
2019-04-03T03:41:04.497Z,79.70
2019-04-03T03:43:37.262Z,79.30
2019-04-03T03:46:05.919Z,78.90
2019-04-03T03:48:36.393Z,79.10
2019-04-03T03:51:06.394Z,80.00
2019-04-03T03:53:35.819Z,79.90
2019-04-03T03:56:06.389Z,80.70
2019-04-03T03:58:35.658Z,80.10
2019-04-03T04:01:05.246Z,80.80
2019-04-03T04:03:34.597Z,82.00
2019-04-03T04:06:04.000Z,81.50
2019-04-03T04:08:33.454Z,81.50
2019-04-03T04:11:03.372Z,81.00
2019-04-03T04:13:32.794Z,81.80
2019-04-03T04:16:04.842Z,81.90
2019-04-03T04:18:34.401Z,81.00
2019-04-03T04:21:03.866Z,81.30
2019-04-03T04:23:34.097Z,82.80
2019-04-03T04:26:03.596Z,83.10
2019-04-03T04:28:32.964Z,82.10
2019-04-03T04:31:02.475Z,82.20
2019-04-03T04:33:31.629Z,81.90
2019-04-03T04:36:00.869Z,82.30
2019-04-03T04:38:30.184Z,81.40
2019-04-03T04:41:01.283Z,81.80
2019-04-03T04:43:30.287Z,81.80
2019-04-03T04:45:59.434Z,82.10
2019-04-03T04:48:28.760Z,82.20
2019-04-03T04:50:58.254Z,82.40
2019-04-03T04:53:29.412Z,83.00
2019-04-03T04:55:58.621Z,84.00
2019-04-03T04:58:28.186Z,83.90
2019-04-03T05:00:57.381Z,83.60
2019-04-03T05:03:26.588Z,83.30
2019-04-03T05:05:57.907Z,82.80
2019-04-03T05:08:26.689Z,83.00
2019-04-03T05:10:56.092Z,82.50
2019-04-03T05:13:25.726Z,82.90
2019-04-03T05:15:54.928Z,83.10
2019-04-03T05:18:24.415Z,83.70
2019-04-03T05:20:54.012Z,83.50
2019-04-03T05:23:23.856Z,83.10
2019-04-03T05:25:55.099Z,83.40
2019-04-03T05:28:24.919Z,83.70
2019-04-03T05:30:54.373Z,83.90
2019-04-03T05:33:35.423Z,83.40
2019-04-03T05:36:04.723Z,82.80
2019-04-03T05:38:34.135Z,82.50
2019-04-03T05:41:03.733Z,82.20
2019-04-03T05:43:33.048Z,82.30
2019-04-03T05:46:03.841Z,82.70
2019-04-03T05:48:33.681Z,83.60
2019-04-03T05:51:02.867Z,83.30
2019-04-03T05:53:32.284Z,83.20
2019-04-03T05:56:01.454Z,82.90
2019-04-03T05:58:30.628Z,82.40
2019-04-03T06:01:05.374Z,82.30
2019-04-03T06:03:39.234Z,82.00
2019-04-03T06:06:01.925Z,82.00
2019-04-03T06:08:33.941Z,82.20
2019-04-03T06:11:03.973Z,82.40
2019-04-03T06:13:33.163Z,82.50
2019-04-03T06:16:02.716Z,83.20
2019-04-03T06:18:32.454Z,82.80
2019-04-03T06:21:01.768Z,82.40
2019-04-03T06:23:31.032Z,82.80
2019-04-03T06:26:02.100Z,82.70
2019-04-03T06:28:31.365Z,83.10
2019-04-03T06:31:00.649Z,82.00
2019-04-03T06:33:31.705Z,81.40
2019-04-03T06:36:00.885Z,80.80
2019-04-03T06:38:30.041Z,80.90
2019-04-03T06:40:59.512Z,80.00
2019-04-03T06:43:30.193Z,79.20
2019-04-03T06:45:59.971Z,79.40
2019-04-03T06:48:29.300Z,80.10
2019-04-03T06:50:58.577Z,79.50
2019-04-03T06:53:28.763Z,79.20
2019-04-03T06:55:58.584Z,79.80
2019-04-03T06:58:37.570Z,80.50
2019-04-03T07:00:58.875Z,80.00
2019-04-03T07:03:28.348Z,80.20
2019-04-03T07:05:57.895Z,80.60
2019-04-03T07:08:32.151Z,80.00
2019-04-03T07:10:57.992Z,78.90
2019-04-03T07:13:29.555Z,77.10
2019-04-03T07:15:58.332Z,76.10
2019-04-03T07:18:27.543Z,75.90
2019-04-03T07:20:56.709Z,74.70
2019-04-03T07:23:26.077Z,74.70
2019-04-03T07:25:55.388Z,74.70
2019-04-03T07:28:24.777Z,75.90
2019-04-03T07:30:54.485Z,76.10
2019-04-03T07:33:24.077Z,75.50
2019-04-03T07:35:53.667Z,75.80
2019-04-03T07:38:22.956Z,76.20
2019-04-03T07:40:52.501Z,76.00
2019-04-03T07:43:21.928Z,77.60
2019-04-03T07:45:54.435Z,75.80
2019-04-03T07:48:24.001Z,70.80
2019-04-03T07:50:53.492Z,67.40
2019-04-03T07:53:23.396Z,63.00
2019-04-03T07:55:55.360Z,61.00
2019-04-03T07:58:25.718Z,62.30
2019-04-03T08:00:55.001Z,63.20
2019-04-03T08:03:24.397Z,61.50
2019-04-03T08:05:56.039Z,59.80
2019-04-03T08:08:24.668Z,58.80
2019-04-03T08:10:53.848Z,60.50
2019-04-03T08:13:24.674Z,61.30
2019-04-03T08:15:53.852Z,63.20
2019-04-03T08:18:23.156Z,62.20
2019-04-03T08:20:52.380Z,61.70
2019-04-03T08:23:21.552Z,62.80
2019-04-03T08:25:53.724Z,64.00
2019-04-03T08:28:21.709Z,64.10
2019-04-03T08:30:51.199Z,63.70
2019-04-03T08:33:26.190Z,64.30
2019-04-03T08:35:51.380Z,65.70
2019-04-03T08:38:20.646Z,65.60
2019-04-03T08:40:52.441Z,65.30
2019-04-03T08:43:21.136Z,65.10
2019-04-03T08:45:50.683Z,65.30
2019-04-03T08:48:20.120Z,66.20
2019-04-03T08:50:49.801Z,65.30
2019-04-03T08:53:19.208Z,66.30
2019-04-03T08:55:48.586Z,66.10
2019-04-03T08:58:20.601Z,62.90
2019-04-03T09:00:49.244Z,63.30
2019-04-03T09:03:18.563Z,64.00
2019-04-03T09:05:50.252Z,62.90
2019-04-03T09:08:18.643Z,62.80
2019-04-03T09:10:48.081Z,58.30
2019-04-03T09:13:22.435Z,59.60
2019-04-03T09:15:48.979Z,59.40
2019-04-03T09:18:18.412Z,58.60
2019-04-03T09:20:47.700Z,57.60
2019-04-03T09:23:17.022Z,56.60
2019-04-03T09:25:46.363Z,56.60
2019-04-03T09:28:15.557Z,56.70
2019-04-03T09:30:46.948Z,56.30
2019-04-03T09:33:15.865Z,56.90
2019-04-03T09:35:45.305Z,56.00
2019-04-03T09:38:14.488Z,56.90
2019-04-03T09:40:44.084Z,58.70
2019-04-03T09:43:13.783Z,57.80
2019-04-03T09:45:43.655Z,57.40
2019-04-03T09:48:12.880Z,57.60
2019-04-03T09:50:42.223Z,57.20
2019-04-03T09:53:11.754Z,56.20
2019-04-03T09:55:41.289Z,54.30
2019-04-03T09:58:11.689Z,53.60
2019-04-03T10:00:41.962Z,53.80
2019-04-03T10:03:11.865Z,54.40
2019-04-03T10:05:41.039Z,54.00
2019-04-03T10:08:10.350Z,53.50
2019-04-03T10:10:39.678Z,53.40
2019-04-03T10:13:09.185Z,53.30
2019-04-03T10:15:38.700Z,52.00
2019-04-03T10:18:09.883Z,51.30
2019-04-03T10:20:39.244Z,50.20
2019-04-03T10:23:08.681Z,50.10
2019-04-03T10:25:38.427Z,50.50
2019-04-03T10:28:07.767Z,51.00
2019-04-03T10:30:37.262Z,51.30
2019-04-03T10:33:06.796Z,52.80
2019-04-03T10:35:38.571Z,52.40
2019-04-03T10:38:06.932Z,52.80
2019-04-03T10:40:36.420Z,53.10
2019-04-03T10:43:06.373Z,52.80
2019-04-03T10:45:36.236Z,51.90
2019-04-03T10:48:05.892Z,51.60
2019-04-03T10:50:37.517Z,51.80
2019-04-03T10:53:06.541Z,51.90
2019-04-03T10:55:35.871Z,50.90
2019-04-03T10:58:07.181Z,49.60
2019-04-03T11:00:36.445Z,47.80
2019-04-03T11:03:05.787Z,47.20
2019-04-03T11:05:35.060Z,45.90
2019-04-03T11:08:04.233Z,45.30
2019-04-03T11:10:33.461Z,44.00
2019-04-03T11:13:03.792Z,43.00
2019-04-03T11:15:33.131Z,42.70
2019-04-03T11:18:02.611Z,41.50
2019-04-03T11:20:31.962Z,40.70
2019-04-03T11:23:06.333Z,40.70
2019-04-03T11:25:32.058Z,41.20
2019-04-03T11:28:01.226Z,41.90
2019-04-03T11:30:30.772Z,40.80
2019-04-03T11:32:59.932Z,39.20
2019-04-03T11:35:29.163Z,39.20
2019-04-03T11:38:06.462Z,41.60
2019-04-03T11:40:29.548Z,42.50
2019-04-03T11:42:58.855Z,42.20
2019-04-03T11:45:28.307Z,40.50
2019-04-03T11:47:57.810Z,39.30
2019-04-03T11:50:27.104Z,39.10
2019-04-03T11:52:56.398Z,38.90
2019-04-03T11:55:25.738Z,36.70
2019-04-03T11:57:55.040Z,37.30
2019-04-03T12:00:28.951Z,36.40
2019-04-03T12:02:58.117Z,33.90
2019-04-03T12:05:27.438Z,33.20
2019-04-03T12:07:57.440Z,29.70
2019-04-03T12:10:26.931Z,29.10
2019-04-03T12:12:56.200Z,28.90
2019-04-03T12:15:25.870Z,27.40
2019-04-03T12:17:55.531Z,23.60
2019-04-03T12:20:25.166Z,19.00
2019-04-03T12:22:55.212Z,19.20
2019-04-03T12:25:25.321Z,19.10
2019-04-03T12:27:54.660Z,18.10
2019-04-03T12:30:26.425Z,18.80
2019-04-03T12:32:54.770Z,16.50
2019-04-03T12:35:24.050Z,16.10
2019-04-03T12:37:53.448Z,15.50
2019-04-03T12:40:22.788Z,16.50
2019-04-03T12:42:52.097Z,15.40
2019-04-03T12:45:21.575Z,14.60
2019-04-03T12:47:51.018Z,14.40
2019-04-03T12:50:20.706Z,14.10
2019-04-03T12:52:49.879Z,15.10
2019-04-03T12:55:19.704Z,15.30
2019-04-03T12:57:52.345Z,14.80
2019-04-03T13:00:26.303Z,14.80
2019-04-03T13:02:55.831Z,15.80
2019-04-03T13:05:25.350Z,16.70
2019-04-03T13:07:54.799Z,18.80
2019-04-03T13:10:24.603Z,21.70
2019-04-03T13:12:56.263Z,21.80
2019-04-03T13:15:24.966Z,20.60
2019-04-03T13:17:54.382Z,21.20
2019-04-03T13:20:23.684Z,22.30
2019-04-03T13:22:53.037Z,21.90
2019-04-03T13:25:22.588Z,22.50
2019-04-03T13:27:51.909Z,23.30
2019-04-03T13:30:21.886Z,24.20
2019-04-03T13:32:58.370Z,25.70
2019-04-03T13:35:22.011Z,27.40
2019-04-03T13:37:54.377Z,26.30
2019-04-03T13:40:22.696Z,29.30
2019-04-03T13:42:51.873Z,30.60
2019-04-03T13:45:21.481Z,31.20
2019-04-03T13:47:51.010Z,35.00
2019-04-03T13:50:22.573Z,39.30
2019-04-03T13:52:51.467Z,41.00
2019-04-03T13:55:20.935Z,41.80
2019-04-03T13:57:51.364Z,42.90
2019-04-03T14:00:23.462Z,44.70
2019-04-03T14:02:52.768Z,46.20
2019-04-03T14:05:22.063Z,47.60
2019-04-03T14:07:51.424Z,48.80
2019-04-03T14:10:20.903Z,48.60
2019-04-03T14:12:50.129Z,47.70
2019-04-03T14:15:21.038Z,48.30
2019-04-03T14:17:56.460Z,50.20
2019-04-03T14:20:24.219Z,51.40
2019-04-03T14:22:53.645Z,51.60
2019-04-03T14:25:25.541Z,52.00
2019-04-03T14:27:53.801Z,53.10
2019-04-03T14:30:23.391Z,53.90
2019-04-03T14:32:54.203Z,54.90
2019-04-03T14:35:45.390Z,55.70
2019-04-03T14:37:54.428Z,55.70
2019-04-03T14:40:23.798Z,55.80
2019-04-03T14:42:53.008Z,56.70
2019-04-03T14:45:22.260Z,57.30
2019-04-03T14:47:54.200Z,57.80
2019-04-03T14:50:22.492Z,58.20
2019-04-03T14:52:51.744Z,58.20
2019-04-03T14:55:22.715Z,58.20
2019-04-03T14:57:53.746Z,57.80
2019-04-03T15:00:27.305Z,57.80
2019-04-03T15:02:56.179Z,57.30
2019-04-03T15:05:25.056Z,58.30
2019-04-03T15:07:54.463Z,60.60
2019-04-03T15:10:24.075Z,62.10
2019-04-03T15:13:05.314Z,62.20
2019-04-03T15:15:34.520Z,62.10
2019-04-03T15:18:23.483Z,61.10
2019-04-03T15:20:52.654Z,60.90
2019-04-03T15:23:22.009Z,60.80
2019-04-03T15:25:52.789Z,60.50
2019-04-03T15:28:22.212Z,60.90
2019-04-03T15:30:51.576Z,60.60
2019-04-03T15:33:23.255Z,60.30
2019-04-03T15:35:52.189Z,60.20
2019-04-03T15:38:21.471Z,60.70
2019-04-03T15:40:51.054Z,59.80
2019-04-03T15:43:20.393Z,59.20
2019-04-03T15:45:49.670Z,59.40
2019-04-03T15:48:21.130Z,59.50
2019-04-03T15:50:49.985Z,59.90
2019-04-03T15:53:19.349Z,60.30
2019-04-03T15:55:48.964Z,59.80
2019-04-03T15:58:18.633Z,60.60
2019-04-03T16:00:48.286Z,60.60
2019-04-03T16:03:18.795Z,60.50
2019-04-03T16:05:48.606Z,60.90
2019-04-03T16:08:17.896Z,61.10
2019-04-03T16:10:47.091Z,60.40
2019-04-03T16:13:16.587Z,60.20
2019-04-03T16:15:46.065Z,60.00
2019-04-03T16:18:15.252Z,60.30
2019-04-03T16:20:44.741Z,59.10
2019-04-03T16:23:14.083Z,58.60
2019-04-03T16:25:43.396Z,59.70
2019-04-03T16:28:14.132Z,60.30
2019-04-03T16:30:46.455Z,62.20
2019-04-03T16:33:22.450Z,63.60
2019-04-03T16:35:46.165Z,63.40
2019-04-03T16:38:16.048Z,62.80
2019-04-03T16:40:46.971Z,62.40
2019-04-03T16:43:16.371Z,63.00
2019-04-03T16:45:45.596Z,63.40
2019-04-03T16:48:16.898Z,65.20
2019-04-03T16:50:46.305Z,65.70
2019-04-03T16:53:16.073Z,65.90
2019-04-03T16:55:46.706Z,66.30
2019-04-03T16:58:17.425Z,64.90
2019-04-03T17:00:46.840Z,65.40
2019-04-03T17:03:16.243Z,65.80
2019-04-03T17:05:46.007Z,66.60
2019-04-03T17:08:15.336Z,65.90
2019-04-03T17:10:44.943Z,66.90
2019-04-03T17:13:14.581Z,66.80
2019-04-03T17:15:44.281Z,67.10
2019-04-03T17:18:16.490Z,67.30
2019-04-03T17:20:48.960Z,66.70
2019-04-03T17:23:29.263Z,68.40
2019-04-03T17:25:59.321Z,67.00
2019-04-03T17:28:28.980Z,66.70
2019-04-03T17:30:58.566Z,66.60
2019-04-03T17:33:27.869Z,66.20
2019-04-03T17:35:57.265Z,66.40
2019-04-03T17:38:26.496Z,66.20
2019-04-03T17:40:56.096Z,68.50
2019-04-03T17:43:25.721Z,69.00
2019-04-03T17:45:55.018Z,67.50
2019-04-03T17:48:24.799Z,68.50
2019-04-03T17:50:54.691Z,67.90
2019-04-03T17:53:24.021Z,66.80
2019-04-03T17:55:53.181Z,66.20
2019-04-03T17:58:22.765Z,66.60
2019-04-03T18:00:52.635Z,66.50
2019-04-03T18:03:22.036Z,67.90
2019-04-03T18:05:51.408Z,68.20
2019-04-03T18:08:20.744Z,69.00
2019-04-03T18:10:49.932Z,69.10
2019-04-03T18:13:19.301Z,68.10
2019-04-03T18:15:48.671Z,67.90
2019-04-03T18:18:17.981Z,68.00
2019-04-03T18:20:47.219Z,66.90
2019-04-03T18:23:16.647Z,67.40
2019-04-03T18:25:45.808Z,67.20
2019-04-03T18:28:15.017Z,66.80
2019-04-03T18:30:44.331Z,69.10
2019-04-03T18:33:16.619Z,67.90
2019-04-03T18:35:44.479Z,67.40
2019-04-03T18:38:13.677Z,69.10
2019-04-03T18:40:45.514Z,67.50
2019-04-03T18:43:14.188Z,68.90
2019-04-03T18:45:43.477Z,68.70
2019-04-03T18:48:12.815Z,69.60
2019-04-03T18:50:42.376Z,68.00
2019-04-03T18:53:11.812Z,67.60
2019-04-03T18:55:41.005Z,67.40
2019-04-03T18:58:10.194Z,67.30
2019-04-03T19:00:39.612Z,67.80
2019-04-03T19:03:08.908Z,68.00
2019-04-03T19:05:38.178Z,67.80
2019-04-03T19:08:13.444Z,69.50
2019-04-03T19:10:38.747Z,68.70
2019-04-03T19:13:08.189Z,69.10
2019-04-03T19:15:37.819Z,70.50
2019-04-03T19:18:19.035Z,69.70
2019-04-03T19:20:39.847Z,69.50
2019-04-03T19:23:10.969Z,69.40
2019-04-03T19:25:40.941Z,69.60
2019-04-03T19:28:10.317Z,70.30
2019-04-03T19:30:39.852Z,70.20
2019-04-03T19:33:09.467Z,69.60
2019-04-03T19:35:38.909Z,70.30
2019-04-03T19:38:08.484Z,70.30
2019-04-03T19:40:40.265Z,70.00
2019-04-03T19:43:08.624Z,70.40
2019-04-03T19:45:37.965Z,70.90
2019-04-03T19:48:07.270Z,70.80
2019-04-03T19:50:36.537Z,70.50
2019-04-03T19:53:07.914Z,70.00
2019-04-03T19:55:37.006Z,70.20
2019-04-03T19:58:06.209Z,70.70
2019-04-03T20:00:35.508Z,70.90
2019-04-03T20:03:04.915Z,71.00
2019-04-03T20:05:34.174Z,71.10
2019-04-03T20:08:03.494Z,71.90
2019-04-03T20:10:34.378Z,71.90
2019-04-03T20:13:03.617Z,72.60
2019-04-03T20:15:32.827Z,70.30
2019-04-03T20:18:02.221Z,71.70
2019-04-03T20:20:33.643Z,71.50
2019-04-03T20:23:02.416Z,71.50
2019-04-03T20:25:32.193Z,71.60
2019-04-03T20:28:01.630Z,71.80
2019-04-03T20:30:32.829Z,72.30
2019-04-03T20:33:02.509Z,72.30
2019-04-03T20:35:31.941Z,72.90
2019-04-03T20:38:01.409Z,72.10
2019-04-03T20:40:49.700Z,71.90
2019-04-03T20:43:19.340Z,72.40
2019-04-03T20:45:49.850Z,72.20
2019-04-03T20:48:19.685Z,71.30
2019-04-03T20:50:48.971Z,72.00
2019-04-03T20:53:18.354Z,71.90
2019-04-03T20:55:47.584Z,71.30
2019-04-03T20:58:16.972Z,71.90
2019-04-03T21:00:49.195Z,73.00
2019-04-03T21:03:17.041Z,72.40
2019-04-03T21:05:48.526Z,71.60
2019-04-03T21:08:17.452Z,71.50
2019-04-03T21:10:46.713Z,72.20
2019-04-03T21:13:15.980Z,72.20
2019-04-03T21:15:45.614Z,71.90
2019-04-03T21:18:15.344Z,72.00
2019-04-03T21:20:44.545Z,72.20
2019-04-03T21:23:13.897Z,72.70
2019-04-03T21:25:43.592Z,73.50
2019-04-03T21:28:12.969Z,72.70
2019-04-03T21:30:42.601Z,71.40
2019-04-03T21:33:12.018Z,71.50
2019-04-03T21:35:41.205Z,72.50
2019-04-03T21:38:10.955Z,72.30
2019-04-03T21:40:40.740Z,72.40
2019-04-03T21:43:10.115Z,72.70
2019-04-03T21:45:39.292Z,72.70
2019-04-03T21:48:08.688Z,72.60
2019-04-03T21:50:37.864Z,72.30
2019-04-03T21:53:07.375Z,72.30
2019-04-03T21:55:37.938Z,72.50
2019-04-03T21:58:08.882Z,72.60
2019-04-03T22:01:08.986Z,72.60
2019-04-03T22:03:38.141Z,72.40
2019-04-03T22:06:07.381Z,72.40
2019-04-03T22:08:36.572Z,72.10
2019-04-03T22:11:05.760Z,71.10
2019-04-03T22:13:35.055Z,70.60
2019-04-03T22:16:04.584Z,70.30
2019-04-03T22:18:34.088Z,69.80
2019-04-03T22:21:03.687Z,70.00
2019-04-03T22:23:35.572Z,69.50
2019-04-03T22:26:04.853Z,69.20
2019-04-03T22:28:34.212Z,68.80
2019-04-03T22:31:03.372Z,68.70
2019-04-03T22:33:32.640Z,68.80
2019-04-03T22:36:03.358Z,68.10
2019-04-03T22:38:32.934Z,68.60
2019-04-03T22:41:03.018Z,69.00
2019-04-03T22:43:32.627Z,68.50
2019-04-03T22:46:01.980Z,68.50
2019-04-03T22:48:31.236Z,67.90
2019-04-03T22:51:00.495Z,69.00
2019-04-03T22:53:29.725Z,68.00
2019-04-03T22:56:01.156Z,67.50
2019-04-03T22:58:30.338Z,67.90
2019-04-03T23:01:05.291Z,67.90
2019-04-03T23:03:34.774Z,68.10
2019-04-03T23:06:04.182Z,67.50
2019-04-03T23:08:33.357Z,67.60
2019-04-03T23:11:03.012Z,67.80
2019-04-03T23:13:33.770Z,67.50
2019-04-03T23:16:03.348Z,67.20
2019-04-03T23:18:32.525Z,68.50
2019-04-03T23:21:01.684Z,69.20
2019-04-03T23:23:31.099Z,69.30
2019-04-03T23:26:00.840Z,69.00
2019-04-03T23:28:33.614Z,69.10
2019-04-03T23:31:01.612Z,69.00
2019-04-03T23:33:31.153Z,69.20
2019-04-03T23:36:00.316Z,68.10
2019-04-03T23:38:29.495Z,68.40
2019-04-03T23:40:58.834Z,68.40
2019-04-03T23:43:30.144Z,69.20
2019-04-03T23:45:59.300Z,69.60
2019-04-03T23:48:28.476Z,69.50
2019-04-03T23:50:58.020Z,69.10
2019-04-03T23:53:27.511Z,69.20
2019-04-03T23:55:56.754Z,69.20
2019-04-03T23:58:25.915Z,69.70
