createdAt,value
2023-03-26T00:01:02.069Z,100.00
2023-03-26T00:03:30.015Z,100.00
2023-03-26T00:06:07.516Z,100.00
2023-03-26T00:08:35.826Z,100.00
2023-03-26T00:11:04.793Z,100.00
2023-03-26T00:13:32.172Z,100.00
2023-03-26T00:15:59.735Z,100.00
2023-03-26T00:18:30.904Z,100.00
2023-03-26T00:21:03.643Z,100.00
2023-03-26T00:23:31.419Z,100.00
2023-03-26T00:25:58.159Z,100.00
2023-03-26T00:28:26.396Z,100.00
2023-03-26T00:31:04.846Z,100.00
2023-03-26T00:33:32.407Z,100.00
2023-03-26T00:36:03.191Z,100.00
2023-03-26T00:38:31.010Z,100.00
2023-03-26T00:41:05.959Z,100.00
2023-03-26T00:43:35.085Z,100.00
2023-03-26T00:46:06.369Z,100.00
2023-03-26T00:48:44.362Z,100.00
2023-03-26T00:51:15.550Z,100.00
2023-03-26T00:53:44.238Z,100.00
2023-03-26T00:56:11.953Z,100.00
2023-03-26T00:58:38.961Z,100.00
2023-03-26T01:01:08.653Z,100.00
2023-03-26T01:03:38.423Z,100.00
2023-03-26T01:06:08.034Z,100.00
2023-03-26T01:08:38.361Z,100.00
2023-03-26T01:11:14.178Z,100.00
2023-03-26T01:13:50.603Z,100.00
2023-03-26T01:16:24.070Z,100.00
2023-03-26T01:18:52.664Z,100.00
2023-03-26T01:21:23.382Z,100.00
2023-03-26T01:24:16.224Z,100.00
2023-03-26T01:27:04.376Z,100.00
2023-03-26T01:29:43.056Z,100.00
2023-03-26T01:32:37.667Z,100.00
2023-03-26T01:35:19.597Z,100.00
2023-03-26T01:37:52.428Z,100.00
2023-03-26T01:40:31.762Z,100.00
2023-03-26T01:43:17.898Z,100.00
2023-03-26T01:45:47.751Z,100.00
2023-03-26T01:48:14.540Z,100.00
2023-03-26T01:50:41.204Z,100.00
2023-03-26T01:53:09.541Z,100.00
2023-03-26T01:56:06.207Z,100.00
2023-03-26T01:58:55.686Z,100.00
2023-03-26T02:01:30.295Z,100.00
2023-03-26T02:04:22.432Z,100.00
2023-03-26T02:07:13.436Z,100.00
2023-03-26T02:09:47.170Z,100.00
2023-03-26T02:12:14.923Z,100.00
2023-03-26T02:14:42.884Z,100.00
2023-03-26T02:17:10.865Z,100.00
2023-03-26T02:19:41.902Z,100.00
2023-03-26T02:22:11.332Z,100.00
2023-03-26T02:24:41.619Z,100.00
2023-03-26T02:27:08.703Z,100.00
2023-03-26T02:29:39.761Z,100.00
2023-03-26T02:32:15.106Z,100.00
2023-03-26T02:34:42.390Z,100.00
2023-03-26T02:37:10.007Z,100.00
2023-03-26T02:39:36.664Z,100.00
2023-03-26T02:42:03.275Z,100.00
2023-03-26T02:44:29.804Z,100.00
2023-03-26T02:46:56.313Z,100.00
2023-03-26T02:49:22.781Z,100.00
2023-03-26T02:51:49.192Z,100.00
2023-03-26T02:54:16.742Z,100.00
2023-03-26T02:56:43.385Z,100.00
2023-03-26T02:59:10.745Z,100.00
2023-03-26T03:01:42.672Z,100.00
2023-03-26T03:04:10.578Z,100.00
2023-03-26T03:06:38.355Z,100.00
2023-03-26T03:09:06.118Z,100.00
2023-03-26T03:11:32.532Z,100.00
2023-03-26T03:13:58.949Z,100.00
2023-03-26T03:16:25.905Z,100.00
2023-03-26T03:18:58.036Z,100.00
2023-03-26T03:21:27.262Z,100.00
2023-03-26T03:24:00.043Z,100.00
2023-03-26T03:26:27.862Z,100.00
2023-03-26T03:28:57.529Z,100.00
2023-03-26T03:31:26.430Z,100.00
2023-03-26T03:33:53.247Z,100.00
2023-03-26T03:36:24.285Z,100.00
2023-03-26T03:38:51.203Z,100.00
2023-03-26T03:41:18.563Z,100.00
2023-03-26T03:43:45.615Z,100.00
2023-03-26T03:46:12.121Z,100.00
2023-03-26T03:48:39.411Z,100.00
2023-03-26T03:51:06.883Z,100.00
2023-03-26T03:53:37.258Z,100.00
2023-03-26T03:56:04.797Z,100.00
2023-03-26T03:58:31.325Z,100.00
2023-03-26T04:01:04.647Z,100.00
2023-03-26T04:03:33.442Z,100.00
2023-03-26T04:06:01.395Z,100.00
2023-03-26T04:08:27.947Z,100.00
2023-03-26T04:10:54.346Z,100.00
2023-03-26T04:13:21.310Z,100.00
2023-03-26T04:15:47.772Z,100.00
2023-03-26T04:18:14.376Z,100.00
2023-03-26T04:20:46.782Z,100.00
2023-03-26T04:23:14.174Z,100.00
2023-03-26T04:25:49.746Z,100.00
2023-03-26T04:28:27.549Z,100.00
2023-03-26T04:30:57.094Z,100.00
2023-03-26T04:33:24.927Z,100.00
2023-03-26T04:35:52.506Z,100.00
2023-03-26T04:38:19.591Z,100.00
2023-03-26T04:40:49.005Z,100.00
2023-03-26T04:43:18.051Z,100.00
2023-03-26T04:45:45.906Z,100.00
2023-03-26T04:48:14.606Z,100.00
2023-03-26T04:50:44.289Z,100.00
2023-03-26T04:53:17.038Z,100.00
2023-03-26T04:55:59.867Z,100.00
2023-03-26T04:58:32.602Z,100.00
2023-03-26T05:01:01.187Z,100.00
2023-03-26T05:03:40.656Z,100.00
2023-03-26T05:06:09.451Z,100.00
2023-03-26T05:08:35.944Z,100.00
2023-03-26T05:11:02.904Z,100.00
2023-03-26T05:13:29.776Z,100.00
2023-03-26T05:15:56.360Z,100.00
2023-03-26T05:18:22.883Z,100.00
2023-03-26T05:20:49.364Z,100.00
2023-03-26T05:23:15.983Z,100.00
2023-03-26T05:25:42.589Z,100.00
2023-03-26T05:28:10.552Z,100.00
2023-03-26T05:30:37.595Z,100.00
2023-03-26T05:33:04.732Z,100.00
2023-03-26T05:35:31.423Z,100.00
2023-03-26T05:37:58.188Z,100.00
2023-03-26T05:40:24.705Z,100.00
2023-03-26T05:42:51.443Z,100.00
2023-03-26T05:45:18.116Z,100.00
2023-03-26T05:47:44.647Z,100.00
2023-03-26T05:50:11.612Z,100.00
2023-03-26T05:52:38.564Z,100.00
2023-03-26T05:55:06.496Z,100.00
2023-03-26T05:57:33.228Z,100.00
2023-03-26T05:59:59.854Z,100.00
2023-03-26T06:02:26.416Z,100.00
2023-03-26T06:04:52.933Z,100.00
2023-03-26T06:07:19.990Z,100.00
2023-03-26T06:09:46.701Z,100.00
2023-03-26T06:12:13.990Z,100.00
2023-03-26T06:14:42.818Z,100.00
2023-03-26T06:17:10.317Z,100.00
2023-03-26T06:19:37.303Z,100.00
2023-03-26T06:22:05.704Z,100.00
2023-03-26T06:24:32.908Z,100.00
2023-03-26T06:26:59.365Z,100.00
2023-03-26T06:29:26.044Z,100.00
2023-03-26T06:31:52.949Z,100.00
2023-03-26T06:34:19.611Z,100.00
2023-03-26T06:36:46.166Z,100.00
2023-03-26T06:39:14.441Z,100.00
2023-03-26T06:43:06.487Z,100.00
2023-03-26T06:45:15.366Z,100.00
2023-03-26T06:47:41.958Z,100.00
2023-03-26T06:50:11.463Z,100.00
2023-03-26T06:52:38.213Z,100.00
2023-03-26T06:55:08.528Z,100.00
2023-03-26T06:57:35.570Z,100.00
2023-03-26T07:00:02.129Z,100.00
2023-03-26T07:02:36.282Z,100.00
2023-03-26T07:05:03.272Z,100.00
2023-03-26T07:07:46.721Z,100.00
2023-03-26T07:10:14.358Z,100.00
2023-03-26T07:12:42.376Z,100.00
2023-03-26T07:15:10.223Z,100.00
2023-03-26T07:17:37.021Z,100.00
2023-03-26T07:20:05.616Z,100.00
2023-03-26T07:22:32.342Z,100.00
2023-03-26T07:24:59.148Z,100.00
2023-03-26T07:27:50.662Z,100.00
2023-03-26T07:30:38.921Z,100.00
2023-03-26T07:33:14.284Z,100.00
2023-03-26T07:35:43.925Z,100.00
2023-03-26T07:38:22.881Z,100.00
2023-03-26T07:41:06.977Z,100.00
2023-03-26T07:43:39.405Z,100.00
2023-03-26T07:46:10.840Z,100.00
2023-03-26T07:48:42.375Z,100.00
2023-03-26T07:51:09.870Z,100.00
2023-03-26T07:53:36.877Z,100.00
2023-03-26T07:56:31.003Z,100.00
2023-03-26T07:59:25.341Z,100.00
2023-03-26T08:02:29.249Z,100.00
2023-03-26T08:05:01.287Z,100.00
2023-03-26T08:07:42.355Z,100.00
2023-03-26T08:11:07.179Z,100.00
2023-03-26T08:13:34.580Z,100.00
2023-03-26T08:16:26.889Z,100.00
2023-03-26T08:19:13.873Z,100.00
2023-03-26T08:21:59.923Z,100.00
2023-03-26T08:24:46.373Z,100.00
2023-03-26T08:27:25.050Z,100.00
2023-03-26T08:30:07.600Z,100.00
2023-03-26T08:32:34.706Z,100.00
2023-03-26T08:35:01.242Z,100.00
2023-03-26T08:37:29.182Z,100.00
2023-03-26T08:39:55.819Z,100.00
2023-03-26T08:42:59.858Z,100.00
2023-03-26T08:45:51.393Z,100.00
2023-03-26T08:48:50.955Z,100.00
2023-03-26T08:51:54.413Z,100.00
2023-03-26T08:54:42.061Z,100.00
2023-03-26T08:57:39.255Z,100.00
2023-03-26T09:00:27.292Z,100.00
2023-03-26T09:03:52.684Z,100.00
2023-03-26T09:06:48.398Z,100.00
2023-03-26T09:09:39.901Z,100.00
2023-03-26T09:12:58.966Z,100.00
2023-03-26T09:15:43.607Z,100.00
2023-03-26T09:18:19.138Z,100.00
2023-03-26T09:21:06.799Z,100.00
2023-03-26T09:23:58.182Z,100.00
2023-03-26T09:26:51.420Z,100.00
2023-03-26T09:29:20.971Z,100.00
2023-03-26T09:32:13.130Z,100.00
2023-03-26T09:35:03.627Z,100.00
2023-03-26T09:37:57.174Z,100.00
2023-03-26T09:40:34.903Z,100.00
2023-03-26T09:43:29.411Z,100.00
2023-03-26T09:46:12.016Z,100.00
2023-03-26T09:49:03.770Z,100.00
2023-03-26T09:51:43.555Z,100.00
2023-03-26T09:54:30.357Z,100.00
2023-03-26T09:57:22.160Z,100.00
2023-03-26T10:00:13.673Z,100.00
2023-03-26T10:02:46.254Z,100.00
2023-03-26T10:05:21.608Z,100.00
2023-03-26T10:08:28.249Z,100.00
2023-03-26T10:11:34.627Z,100.00
2023-03-26T10:14:07.231Z,100.00
2023-03-26T10:16:55.605Z,100.00
2023-03-26T10:19:31.295Z,100.00
2023-03-26T10:22:27.709Z,100.00
2023-03-26T10:25:13.595Z,100.00
2023-03-26T10:27:51.087Z,100.00
2023-03-26T10:30:40.678Z,100.00
2023-03-26T10:33:25.453Z,100.00
2023-03-26T10:36:26.801Z,100.00
2023-03-26T10:39:07.434Z,100.00
2023-03-26T10:41:49.361Z,100.00
2023-03-26T10:44:50.000Z,100.00
2023-03-26T10:47:22.603Z,100.00
2023-03-26T10:50:02.205Z,100.00
2023-03-26T10:52:39.089Z,100.00
2023-03-26T10:55:37.935Z,100.00
2023-03-26T10:58:48.319Z,100.00
2023-03-26T11:01:23.811Z,100.00
2023-03-26T11:03:56.589Z,100.00
2023-03-26T11:06:51.111Z,100.00
2023-03-26T11:09:33.693Z,100.00
2023-03-26T11:12:28.880Z,100.00
2023-03-26T11:15:12.406Z,100.00
2023-03-26T11:18:16.760Z,100.00
2023-03-26T11:21:18.839Z,100.00
2023-03-26T11:24:04.459Z,100.00
2023-03-26T11:26:55.510Z,100.00
2023-03-26T11:29:32.404Z,100.00
2023-03-26T11:32:10.632Z,100.00
2023-03-26T11:34:47.026Z,100.00
2023-03-26T11:37:34.629Z,100.00
2023-03-26T11:40:06.511Z,100.00
2023-03-26T11:42:33.232Z,100.00
2023-03-26T11:45:04.691Z,100.00
2023-03-26T11:47:42.835Z,99.56
2023-03-26T11:50:18.208Z,100.00
2023-03-26T11:52:51.050Z,100.00
2023-03-26T11:55:25.008Z,100.00
2023-03-26T11:57:55.653Z,100.00
2023-03-26T12:00:27.508Z,100.00
2023-03-26T12:03:00.376Z,100.00
2023-03-26T12:05:36.649Z,100.00
2023-03-26T12:08:17.755Z,100.00
2023-03-26T12:10:44.742Z,100.00
2023-03-26T12:13:39.224Z,100.00
2023-03-26T12:16:18.528Z,100.00
2023-03-26T12:18:56.907Z,100.00
2023-03-26T12:21:23.606Z,99.85
2023-03-26T12:23:59.170Z,100.00
2023-03-26T12:26:48.876Z,99.26
2023-03-26T12:29:18.826Z,96.61
2023-03-26T12:31:54.520Z,96.21
2023-03-26T12:34:23.637Z,95.13
2023-03-26T12:36:55.962Z,93.44
2023-03-26T12:40:07.432Z,94.04
2023-03-26T12:44:50.880Z,92.67
2023-03-26T12:45:31.430Z,92.34
2023-03-26T12:48:03.565Z,91.20
2023-03-26T12:50:43.869Z,89.75
2023-03-26T12:53:48.307Z,89.37
2023-03-26T12:56:42.915Z,88.31
2023-03-26T12:59:09.452Z,87.85
2023-03-26T13:02:07.018Z,87.33
2023-03-26T13:04:37.456Z,87.50
2023-03-26T13:07:19.565Z,87.96
2023-03-26T13:10:20.985Z,86.41
2023-03-26T13:13:00.845Z,86.09
2023-03-26T13:15:43.329Z,84.53
2023-03-26T13:18:22.038Z,84.06
2023-03-26T13:21:28.604Z,84.33
2023-03-26T13:24:28.899Z,82.73
2023-03-26T13:27:07.312Z,81.10
2023-03-26T13:30:07.425Z,80.95
2023-03-26T13:33:11.581Z,82.45
2023-03-26T13:35:41.169Z,80.57
2023-03-26T13:38:20.288Z,81.97
2023-03-26T13:41:08.069Z,80.23
2023-03-26T13:43:56.660Z,81.00
2023-03-26T13:46:38.500Z,79.77
2023-03-26T13:49:08.095Z,78.39
2023-03-26T13:51:49.829Z,78.63
2023-03-26T13:54:26.892Z,78.79
2023-03-26T13:57:16.202Z,77.93
2023-03-26T13:59:53.768Z,77.41
2023-03-26T14:02:31.069Z,78.15
2023-03-26T14:05:06.664Z,77.47
2023-03-26T14:07:41.284Z,76.26
2023-03-26T14:10:21.848Z,76.67
2023-03-26T14:13:20.861Z,79.08
2023-03-26T14:15:56.067Z,78.27
2023-03-26T14:18:33.660Z,78.18
2023-03-26T14:21:00.169Z,77.07
2023-03-26T14:24:04.659Z,76.10
2023-03-26T14:27:03.353Z,76.34
2023-03-26T14:29:58.294Z,76.29
2023-03-26T14:32:36.742Z,75.53
2023-03-26T14:35:30.734Z,76.26
2023-03-26T14:38:12.051Z,76.01
2023-03-26T14:41:17.436Z,76.78
2023-03-26T14:43:46.845Z,74.49
2023-03-26T14:46:37.109Z,75.74
2023-03-26T14:49:43.943Z,76.31
2023-03-26T14:52:45.594Z,73.66
2023-03-26T14:55:27.406Z,73.60
2023-03-26T14:58:37.047Z,74.92
2023-03-26T15:01:22.853Z,73.75
2023-03-26T15:04:27.503Z,74.75
2023-03-26T15:07:02.904Z,74.58
2023-03-26T15:09:51.552Z,74.02
2023-03-26T15:12:36.091Z,75.26
2023-03-26T15:15:35.129Z,74.83
2023-03-26T15:18:39.305Z,74.11
2023-03-26T15:21:44.386Z,73.58
2023-03-26T15:24:31.480Z,73.05
2023-03-26T15:27:16.263Z,72.65
2023-03-26T15:29:42.901Z,71.66
2023-03-26T15:32:40.794Z,71.91
2023-03-26T15:35:25.821Z,70.91
2023-03-26T15:38:13.858Z,70.75
2023-03-26T15:41:00.596Z,70.42
2023-03-26T15:44:22.302Z,71.34
2023-03-26T15:46:56.791Z,71.11
2023-03-26T15:49:50.156Z,72.10
2023-03-26T15:53:01.659Z,74.42
2023-03-26T15:55:43.588Z,71.07
2023-03-26T15:58:21.431Z,70.82
2023-03-26T16:00:57.201Z,71.36
2023-03-26T16:03:56.414Z,72.13
2023-03-26T16:06:51.863Z,71.87
2023-03-26T16:09:31.156Z,70.69
2023-03-26T16:12:00.391Z,69.72
2023-03-26T16:14:36.365Z,70.68
2023-03-26T16:17:06.629Z,68.45
2023-03-26T16:19:48.932Z,69.03
2023-03-26T16:22:42.661Z,70.42
2023-03-26T16:25:32.609Z,70.25
2023-03-26T16:28:21.271Z,69.34
2023-03-26T16:31:23.362Z,68.05
2023-03-26T16:34:20.482Z,69.14
2023-03-26T16:36:51.479Z,69.51
2023-03-26T16:39:23.118Z,69.06
2023-03-26T16:42:06.581Z,68.74
2023-03-26T16:45:00.181Z,67.46
2023-03-26T16:47:43.038Z,68.62
2023-03-26T16:50:39.107Z,67.08
2023-03-26T16:53:29.792Z,66.09
2023-03-26T16:56:02.837Z,66.96
2023-03-26T16:59:00.499Z,66.85
2023-03-26T17:02:18.341Z,66.99
2023-03-26T17:04:48.782Z,65.87
2023-03-26T17:07:29.346Z,66.12
2023-03-26T17:10:18.934Z,66.65
2023-03-26T17:12:57.950Z,66.56
2023-03-26T17:15:34.654Z,66.58
2023-03-26T17:18:21.487Z,67.24
2023-03-26T17:21:10.037Z,65.82
2023-03-26T17:24:15.694Z,67.05
2023-03-26T17:27:24.190Z,65.46
2023-03-26T17:30:05.634Z,65.72
2023-03-26T17:33:00.752Z,66.28
2023-03-26T17:35:39.568Z,66.21
2023-03-26T17:38:18.346Z,66.37
2023-03-26T17:40:52.994Z,65.84
2023-03-26T17:43:41.705Z,67.09
2023-03-26T17:46:25.690Z,67.85
2023-03-26T17:48:58.337Z,66.84
2023-03-26T17:51:58.105Z,67.64
2023-03-26T17:54:32.790Z,66.57
2023-03-26T17:57:25.291Z,65.98
2023-03-26T17:59:59.748Z,64.16
2023-03-26T18:02:42.155Z,65.07
2023-03-26T18:05:12.635Z,65.46
2023-03-26T18:07:54.334Z,66.09
2023-03-26T18:10:53.684Z,65.71
2023-03-26T18:13:48.479Z,65.99
2023-03-26T18:16:18.170Z,65.74
2023-03-26T18:18:54.715Z,65.89
2023-03-26T18:21:27.805Z,66.65
2023-03-26T18:23:59.556Z,66.25
2023-03-26T18:26:36.184Z,66.20
2023-03-26T18:29:20.470Z,65.97
2023-03-26T18:31:53.299Z,66.26
2023-03-26T18:34:20.750Z,66.30
2023-03-26T18:37:01.209Z,66.43
2023-03-26T18:39:28.201Z,65.54
2023-03-26T18:41:54.858Z,66.31
2023-03-26T18:44:21.870Z,65.99
2023-03-26T18:46:48.490Z,66.47
2023-03-26T18:49:17.016Z,67.30
2023-03-26T18:51:56.166Z,66.91
2023-03-26T18:54:29.053Z,67.30
2023-03-26T18:56:55.565Z,68.02
2023-03-26T18:59:31.913Z,68.48
2023-03-26T19:02:10.324Z,68.60
2023-03-26T19:04:38.125Z,68.05
2023-03-26T19:07:13.646Z,68.43
2023-03-26T19:09:42.310Z,68.70
2023-03-26T19:12:33.177Z,69.89
2023-03-26T19:15:07.875Z,69.63
2023-03-26T19:17:46.737Z,70.05
2023-03-26T19:20:19.497Z,70.39
2023-03-26T19:22:47.704Z,71.42
2023-03-26T19:25:22.611Z,71.40
2023-03-26T19:27:50.787Z,70.89
2023-03-26T19:30:31.103Z,71.99
2023-03-26T19:33:12.998Z,72.11
2023-03-26T19:35:42.255Z,71.90
2023-03-26T19:38:25.558Z,72.62
2023-03-26T19:40:54.985Z,71.63
2023-03-26T19:43:22.330Z,72.05
2023-03-26T19:46:00.581Z,72.49
2023-03-26T19:48:46.093Z,71.76
2023-03-26T19:51:19.960Z,71.33
2023-03-26T19:53:53.834Z,71.86
2023-03-26T19:56:22.000Z,71.67
2023-03-26T19:58:50.137Z,71.00
2023-03-26T20:01:26.779Z,71.23
2023-03-26T20:04:00.274Z,71.11
2023-03-26T20:06:42.285Z,71.04
2023-03-26T20:09:11.497Z,70.94
2023-03-26T20:11:39.528Z,70.79
2023-03-26T20:14:24.151Z,70.54
2023-03-26T20:16:50.851Z,71.31
2023-03-26T20:19:17.756Z,70.84
2023-03-26T20:21:45.904Z,70.85
2023-03-26T20:24:16.435Z,70.67
2023-03-26T20:26:45.149Z,70.77
2023-03-26T20:29:13.406Z,71.14
2023-03-26T20:31:44.048Z,70.88
2023-03-26T20:34:20.081Z,70.64
2023-03-26T20:36:47.293Z,71.26
2023-03-26T20:39:14.429Z,71.18
2023-03-26T20:41:45.502Z,71.44
2023-03-26T20:44:15.360Z,71.35
2023-03-26T20:46:43.324Z,71.50
2023-03-26T20:49:10.818Z,71.64
2023-03-26T20:51:38.370Z,71.74
2023-03-26T20:54:23.239Z,72.33
2023-03-26T20:56:50.815Z,71.99
2023-03-26T20:59:21.686Z,72.25
2023-03-26T21:01:49.908Z,72.57
2023-03-26T21:04:17.488Z,72.41
2023-03-26T21:06:44.302Z,72.79
2023-03-26T21:09:17.715Z,72.57
2023-03-26T21:11:44.388Z,73.36
2023-03-26T21:14:27.668Z,73.48
2023-03-26T21:16:54.523Z,73.74
2023-03-26T21:19:21.406Z,74.56
2023-03-26T21:22:07.289Z,74.52
2023-03-26T21:24:45.876Z,74.42
2023-03-26T21:27:19.432Z,74.42
2023-03-26T21:29:46.673Z,74.62
2023-03-26T21:32:14.353Z,74.34
2023-03-26T21:34:47.888Z,74.81
2023-03-26T21:37:22.844Z,75.29
2023-03-26T21:39:49.608Z,75.52
2023-03-26T21:42:16.524Z,76.07
2023-03-26T21:44:44.090Z,76.37
2023-03-26T21:47:11.244Z,76.29
2023-03-26T21:49:38.593Z,76.24
2023-03-26T21:52:06.190Z,76.43
2023-03-26T21:54:33.445Z,76.30
2023-03-26T21:57:06.280Z,76.90
2023-03-26T21:59:48.222Z,76.29
2023-03-26T22:02:34.083Z,76.38
2023-03-26T22:05:06.647Z,76.47
2023-03-26T22:07:48.204Z,76.91
2023-03-26T22:10:14.637Z,76.57
2023-03-26T22:12:41.489Z,76.37
2023-03-26T22:15:08.269Z,76.63
2023-03-26T22:17:34.757Z,76.25
2023-03-26T22:20:01.577Z,75.87
2023-03-26T22:22:28.337Z,75.83
2023-03-26T22:24:54.851Z,75.44
2023-03-26T22:27:21.340Z,75.72
2023-03-26T22:29:47.727Z,76.26
2023-03-26T22:32:14.171Z,76.09
2023-03-26T22:34:41.400Z,76.38
2023-03-26T22:37:07.877Z,76.64
2023-03-26T22:39:34.301Z,78.00
2023-03-26T22:42:03.850Z,78.93
2023-03-26T22:44:31.239Z,79.23
2023-03-26T22:46:57.718Z,79.98
2023-03-26T22:49:27.319Z,79.49
2023-03-26T22:51:53.747Z,80.01
2023-03-26T22:54:20.252Z,80.25
2023-03-26T22:56:46.794Z,80.54
2023-03-26T22:59:13.336Z,81.00
2023-03-26T23:01:40.165Z,81.59
2023-03-26T23:04:07.038Z,81.83
2023-03-26T23:06:33.547Z,81.92
2023-03-26T23:08:59.975Z,82.78
2023-03-26T23:11:29.508Z,82.51
2023-03-26T23:13:56.914Z,82.15
2023-03-26T23:16:23.420Z,81.90
2023-03-26T23:18:50.062Z,82.54
2023-03-26T23:21:19.493Z,83.03
2023-03-26T23:23:47.508Z,82.68
2023-03-26T23:26:14.876Z,82.77
2023-03-26T23:28:41.464Z,82.98
2023-03-26T23:31:10.464Z,83.04
2023-03-26T23:33:39.036Z,83.04
2023-03-26T23:36:10.448Z,83.34
2023-03-26T23:38:43.628Z,83.81
2023-03-26T23:41:15.313Z,83.56
2023-03-26T23:43:54.683Z,83.42
2023-03-26T23:46:30.825Z,84.24
2023-03-26T23:49:04.925Z,84.47
2023-03-26T23:51:32.383Z,85.55
2023-03-26T23:53:59.893Z,84.84
2023-03-26T23:56:29.860Z,85.26
2023-03-26T23:58:56.412Z,85.20
