createdAt,value
2023-02-09T00:02:17.455Z,-2.70
2023-02-09T00:07:15.127Z,-2.70
2023-02-09T00:12:31.208Z,-2.80
2023-02-09T00:17:28.491Z,-2.90
2023-02-09T00:22:25.815Z,-2.90
2023-02-09T00:27:23.261Z,-3.00
2023-02-09T00:32:20.744Z,-2.90
2023-02-09T00:37:18.088Z,-2.80
2023-02-09T00:42:15.388Z,-2.80
2023-02-09T00:47:12.627Z,-2.80
2023-02-09T00:52:10.274Z,-2.80
2023-02-09T00:57:07.850Z,-2.80
2023-02-09T01:02:05.088Z,-2.90
2023-02-09T01:07:02.562Z,-2.90
2023-02-09T01:12:00.281Z,-2.90
2023-02-09T01:16:57.661Z,-2.90
2023-02-09T01:21:54.960Z,-2.90
2023-02-09T01:26:52.505Z,-2.90
2023-02-09T01:31:52.894Z,-2.90
2023-02-09T01:36:50.043Z,-2.90
2023-02-09T01:41:47.502Z,-2.80
2023-02-09T01:46:44.994Z,-2.80
2023-02-09T01:51:49.128Z,-2.80
2023-02-09T01:56:50.292Z,-2.80
2023-02-09T02:01:47.799Z,-2.90
2023-02-09T02:06:45.458Z,-2.80
2023-02-09T02:11:46.299Z,-3.00
2023-02-09T02:17:10.186Z,-3.00
2023-02-09T02:22:32.578Z,-2.80
2023-02-09T02:28:07.675Z,-3.00
2023-02-09T02:33:38.872Z,-3.00
2023-02-09T02:38:39.033Z,-3.10
2023-02-09T02:43:49.474Z,-3.40
2023-02-09T02:48:58.364Z,-3.30
2023-02-09T02:54:01.878Z,-3.20
2023-02-09T02:59:01.855Z,-3.30
2023-02-09T03:04:01.716Z,-3.30
2023-02-09T03:09:02.003Z,-3.40
2023-02-09T03:14:36.325Z,-3.40
2023-02-09T03:19:59.588Z,-3.20
2023-02-09T03:25:12.516Z,-3.20
2023-02-09T03:30:13.728Z,-3.00
2023-02-09T03:35:15.240Z,-3.00
2023-02-09T03:40:12.817Z,-3.10
2023-02-09T03:45:10.200Z,-3.20
2023-02-09T03:50:07.698Z,-3.20
2023-02-09T03:55:05.509Z,-3.30
2023-02-09T04:00:06.256Z,-3.30
2023-02-09T04:05:05.762Z,-3.20
2023-02-09T04:10:04.879Z,-3.10
2023-02-09T04:15:02.560Z,-3.20
2023-02-09T04:19:59.874Z,-3.10
2023-02-09T04:24:56.995Z,-3.20
2023-02-09T04:29:54.464Z,-3.20
2023-02-09T04:34:52.069Z,-3.30
2023-02-09T04:39:50.685Z,-3.40
2023-02-09T04:44:47.940Z,-3.20
2023-02-09T04:49:45.331Z,-3.20
2023-02-09T04:54:43.196Z,-3.20
2023-02-09T04:59:41.776Z,-3.40
2023-02-09T05:04:39.942Z,-3.50
2023-02-09T05:09:37.566Z,-3.70
2023-02-09T05:14:35.593Z,-3.60
2023-02-09T05:19:36.835Z,-3.50
2023-02-09T05:24:34.129Z,-3.50
2023-02-09T05:29:31.355Z,-3.70
2023-02-09T05:34:28.683Z,-3.60
2023-02-09T05:39:25.943Z,-3.60
2023-02-09T05:44:23.378Z,-3.50
2023-02-09T05:49:20.689Z,-3.60
2023-02-09T05:54:18.173Z,-3.60
2023-02-09T05:59:15.398Z,-3.60
2023-02-09T06:04:12.764Z,-3.80
2023-02-09T06:09:10.369Z,-3.80
2023-02-09T06:14:07.643Z,-3.60
2023-02-09T06:19:11.035Z,-3.80
2023-02-09T06:24:12.766Z,-3.90
2023-02-09T06:29:10.358Z,-3.90
2023-02-09T06:34:08.931Z,-3.90
2023-02-09T06:39:10.334Z,-3.90
2023-02-09T06:44:07.896Z,-3.90
2023-02-09T06:49:05.514Z,-3.80
2023-02-09T06:54:03.292Z,-3.70
2023-02-09T06:59:06.752Z,-3.80
2023-02-09T07:04:04.025Z,-3.60
2023-02-09T07:09:01.216Z,-3.70
2023-02-09T07:13:58.597Z,-3.30
2023-02-09T07:18:56.039Z,-3.40
2023-02-09T07:23:53.490Z,-3.60
2023-02-09T07:28:50.733Z,-3.60
2023-02-09T07:33:48.187Z,-3.40
2023-02-09T07:38:46.070Z,-3.30
2023-02-09T07:43:44.020Z,-3.20
2023-02-09T07:48:41.304Z,-3.10
2023-02-09T07:53:38.540Z,-3.00
2023-02-09T07:58:35.904Z,-3.20
2023-02-09T08:03:36.150Z,-3.30
2023-02-09T08:08:33.740Z,-3.20
2023-02-09T08:13:36.637Z,-2.90
2023-02-09T08:18:40.562Z,-2.50
2023-02-09T08:23:40.631Z,0.50
2023-02-09T08:28:44.020Z,2.80
2023-02-09T08:33:42.255Z,3.60
2023-02-09T08:38:40.105Z,5.00
2023-02-09T08:43:37.639Z,4.60
2023-02-09T08:48:36.946Z,4.60
2023-02-09T08:53:34.675Z,5.20
2023-02-09T08:58:37.823Z,5.50
2023-02-09T09:03:35.152Z,7.30
2023-02-09T09:08:34.823Z,8.50
2023-02-09T09:13:32.538Z,7.20
2023-02-09T09:18:32.494Z,8.10
2023-02-09T09:23:32.906Z,7.70
2023-02-09T09:28:31.154Z,7.80
2023-02-09T09:33:28.512Z,7.20
2023-02-09T09:38:26.164Z,8.20
2023-02-09T09:43:37.566Z,9.40
2023-02-09T09:48:54.312Z,8.80
2023-02-09T09:53:58.304Z,10.00
2023-02-09T09:59:01.629Z,8.00
2023-02-09T10:04:14.758Z,9.40
2023-02-09T10:09:16.494Z,9.50
2023-02-09T10:14:14.297Z,9.00
2023-02-09T10:19:25.445Z,10.00
2023-02-09T10:24:27.529Z,8.60
2023-02-09T10:29:26.110Z,8.10
2023-02-09T10:34:33.113Z,8.60
2023-02-09T10:39:34.226Z,9.10
2023-02-09T10:44:40.192Z,7.90
2023-02-09T10:49:40.195Z,7.40
2023-02-09T10:54:42.422Z,4.10
2023-02-09T10:59:41.901Z,3.40
2023-02-09T11:04:48.483Z,3.10
2023-02-09T11:09:51.529Z,2.40
2023-02-09T11:14:49.240Z,2.20
2023-02-09T11:19:55.207Z,2.30
2023-02-09T11:25:01.169Z,2.30
2023-02-09T11:30:12.185Z,2.00
2023-02-09T11:35:13.323Z,2.10
2023-02-09T11:40:31.513Z,1.90
2023-02-09T11:45:45.642Z,1.90
2023-02-09T11:50:42.908Z,1.90
2023-02-09T11:55:47.113Z,1.90
2023-02-09T12:01:13.345Z,1.70
2023-02-09T12:06:22.608Z,1.80
2023-02-09T12:11:26.195Z,1.60
2023-02-09T12:16:35.093Z,1.80
2023-02-09T12:21:38.584Z,1.80
2023-02-09T12:26:46.976Z,1.60
2023-02-09T12:32:08.902Z,1.60
2023-02-09T12:37:18.216Z,1.50
2023-02-09T12:42:15.401Z,1.30
2023-02-09T12:47:46.160Z,1.50
2023-02-09T12:53:21.813Z,1.50
2023-02-09T12:58:44.314Z,1.70
2023-02-09T13:04:07.906Z,1.70
2023-02-09T13:09:13.549Z,1.50
2023-02-09T13:14:14.749Z,1.50
2023-02-09T13:19:47.708Z,1.70
2023-02-09T13:25:07.571Z,1.70
2023-02-09T13:30:08.399Z,1.70
2023-02-09T13:35:25.788Z,1.60
2023-02-09T13:40:26.984Z,1.70
2023-02-09T13:45:26.928Z,1.70
2023-02-09T13:50:32.149Z,1.70
2023-02-09T13:55:31.955Z,1.50
2023-02-09T14:00:42.695Z,1.60
2023-02-09T14:05:54.438Z,1.60
2023-02-09T14:11:14.669Z,1.60
2023-02-09T14:16:17.028Z,1.70
2023-02-09T14:21:32.747Z,1.60
2023-02-09T14:26:34.586Z,1.60
2023-02-09T14:31:36.025Z,1.60
2023-02-09T14:36:38.097Z,1.80
2023-02-09T14:41:38.254Z,1.60
2023-02-09T14:46:52.431Z,1.50
2023-02-09T14:52:10.676Z,1.40
2023-02-09T14:57:12.265Z,1.30
2023-02-09T15:02:18.144Z,1.30
2023-02-09T15:07:21.871Z,1.30
2023-02-09T15:12:32.412Z,1.40
2023-02-09T15:17:30.661Z,1.30
2023-02-09T15:22:28.063Z,1.20
2023-02-09T15:27:28.165Z,1.10
2023-02-09T15:32:27.230Z,1.10
2023-02-09T15:37:33.207Z,1.10
2023-02-09T15:42:51.776Z,1.00
2023-02-09T15:47:48.973Z,1.00
2023-02-09T15:52:46.424Z,0.90
2023-02-09T15:57:46.442Z,0.80
2023-02-09T16:02:52.902Z,0.50
2023-02-09T16:07:52.399Z,0.30
2023-02-09T16:12:57.094Z,0.10
2023-02-09T16:17:57.672Z,-0.10
2023-02-09T16:22:56.776Z,0.00
2023-02-09T16:27:55.863Z,-0.20
2023-02-09T16:32:54.157Z,-0.60
2023-02-09T16:37:53.458Z,-0.90
2023-02-09T16:42:51.337Z,-1.30
2023-02-09T16:47:52.237Z,-1.50
2023-02-09T16:52:57.748Z,-1.70
2023-02-09T16:57:58.633Z,-1.80
2023-02-09T17:03:15.706Z,-2.00
2023-02-09T17:08:20.061Z,-2.20
2023-02-09T17:13:26.487Z,-2.30
2023-02-09T17:18:46.700Z,-2.20
2023-02-09T17:23:44.020Z,-2.20
2023-02-09T17:28:44.498Z,-2.10
2023-02-09T17:33:55.792Z,-2.10
2023-02-09T17:38:56.352Z,-2.10
2023-02-09T17:44:17.537Z,-2.20
2023-02-09T17:49:20.642Z,-2.20
2023-02-09T17:54:19.131Z,-2.50
2023-02-09T17:59:34.136Z,-2.80
2023-02-09T18:04:37.118Z,-2.90
2023-02-09T18:09:37.694Z,-3.00
2023-02-09T18:14:44.044Z,-3.10
2023-02-09T18:19:42.052Z,-3.10
2023-02-09T18:24:39.796Z,-3.20
2023-02-09T18:29:43.860Z,-3.10
2023-02-09T18:34:45.074Z,-3.10
2023-02-09T18:39:49.127Z,-3.40
2023-02-09T18:44:46.510Z,-3.30
2023-02-09T18:49:43.755Z,-3.30
2023-02-09T18:54:41.212Z,-3.20
2023-02-09T18:59:39.213Z,-3.30
2023-02-09T19:04:36.532Z,-3.60
2023-02-09T19:09:33.799Z,-3.60
2023-02-09T19:14:40.265Z,-3.60
2023-02-09T19:19:39.017Z,-3.70
2023-02-09T19:24:36.694Z,-3.80
2023-02-09T19:29:34.441Z,-3.90
2023-02-09T19:34:35.357Z,-3.80
2023-02-09T19:39:35.207Z,-3.90
2023-02-09T19:44:33.011Z,-4.10
2023-02-09T19:49:31.810Z,-4.00
2023-02-09T19:54:30.127Z,-4.10
2023-02-09T19:59:27.435Z,-4.20
2023-02-09T20:04:24.861Z,-4.50
2023-02-09T20:09:22.223Z,-4.50
2023-02-09T20:14:19.555Z,-4.50
2023-02-09T20:19:16.793Z,-4.40
2023-02-09T20:24:14.967Z,-4.60
2023-02-09T20:29:12.526Z,-4.70
2023-02-09T20:34:13.741Z,-4.70
2023-02-09T20:39:16.222Z,-4.70
2023-02-09T20:44:31.899Z,-4.80
2023-02-09T20:49:31.489Z,-4.90
2023-02-09T20:54:31.821Z,-5.00
2023-02-09T20:59:31.174Z,-5.00
2023-02-09T21:04:30.393Z,-5.20
2023-02-09T21:09:28.489Z,-5.20
2023-02-09T21:14:32.482Z,-5.20
2023-02-09T21:19:35.946Z,-5.30
2023-02-09T21:24:33.695Z,-5.40
2023-02-09T21:29:31.155Z,-5.30
2023-02-09T21:34:28.615Z,-5.30
2023-02-09T21:39:26.091Z,-5.30
2023-02-09T21:44:23.516Z,-5.50
2023-02-09T21:49:20.922Z,-5.50
2023-02-09T21:54:18.903Z,-5.40
2023-02-09T21:59:16.446Z,-5.50
2023-02-09T22:04:13.690Z,-5.90
2023-02-09T22:09:10.921Z,-5.70
2023-02-09T22:14:08.643Z,-5.80
2023-02-09T22:19:05.859Z,-5.70
2023-02-09T22:24:03.047Z,-5.80
2023-02-09T22:29:00.597Z,-6.00
2023-02-09T22:33:58.626Z,-5.80
2023-02-09T22:38:56.299Z,-5.80
2023-02-09T22:43:55.970Z,-5.80
2023-02-09T22:48:54.976Z,-5.90
2023-02-09T22:53:52.230Z,-6.00
2023-02-09T22:58:49.457Z,-6.10
2023-02-09T23:03:46.774Z,-6.30
2023-02-09T23:08:44.211Z,-6.40
2023-02-09T23:13:42.662Z,-6.60
2023-02-09T23:18:45.122Z,-6.40
2023-02-09T23:23:42.323Z,-6.50
2023-02-09T23:28:39.579Z,-6.10
2023-02-09T23:33:37.873Z,-6.30
2023-02-09T23:38:35.274Z,-6.50
2023-02-09T23:43:32.475Z,-6.60
2023-02-09T23:48:30.180Z,-6.90
2023-02-09T23:53:28.577Z,-6.90
2023-02-09T23:58:25.955Z,-6.80
