createdAt,value
2023-01-15T00:00:40.773Z,0.00
2023-01-15T00:01:40.773Z,0.00
2023-01-15T00:02:40.824Z,0.00
2023-01-15T00:03:40.793Z,0.00
2023-01-15T00:04:40.745Z,0.00
2023-01-15T00:05:40.734Z,0.00
2023-01-15T00:06:40.709Z,0.00
2023-01-15T00:07:40.696Z,0.00
2023-01-15T00:08:40.714Z,0.00
2023-01-15T00:09:40.697Z,0.00
2023-01-15T00:10:40.663Z,0.00
2023-01-15T00:11:40.652Z,0.00
2023-01-15T00:12:40.646Z,0.00
2023-01-15T00:13:40.639Z,0.00
2023-01-15T00:14:40.634Z,0.00
2023-01-15T00:15:40.695Z,0.00
2023-01-15T00:16:40.603Z,0.00
2023-01-15T00:17:40.604Z,0.00
2023-01-15T00:18:40.573Z,0.00
2023-01-15T00:19:40.577Z,0.00
2023-01-15T00:20:40.564Z,0.00
2023-01-15T00:21:40.536Z,0.00
2023-01-15T00:22:40.550Z,0.00
2023-01-15T00:23:40.529Z,0.00
2023-01-15T00:24:40.529Z,0.00
2023-01-15T00:25:40.502Z,0.00
2023-01-15T00:26:41.147Z,0.00
2023-01-15T00:27:40.515Z,0.00
2023-01-15T00:28:40.467Z,0.00
2023-01-15T00:29:40.456Z,0.00
2023-01-15T00:30:40.458Z,0.00
2023-01-15T00:31:40.430Z,0.00
2023-01-15T00:32:40.456Z,0.00
2023-01-15T00:33:40.423Z,0.00
2023-01-15T00:34:40.463Z,0.00
2023-01-15T00:35:40.497Z,0.00
2023-01-15T00:36:40.380Z,0.00
2023-01-15T00:37:40.378Z,0.00
2023-01-15T00:38:40.369Z,0.00
2023-01-15T00:39:40.340Z,0.00
2023-01-15T00:40:40.336Z,0.00
2023-01-15T00:41:40.336Z,0.00
2023-01-15T00:42:40.328Z,0.00
2023-01-15T00:43:40.329Z,0.00
2023-01-15T01:22:09.357Z,0.00
2023-01-15T01:23:09.358Z,0.00
2023-01-15T01:24:09.349Z,0.00
2023-01-15T01:25:09.329Z,0.00
2023-01-15T01:26:09.303Z,0.00
2023-01-15T01:27:09.286Z,0.00
2023-01-15T01:28:09.314Z,0.00
2023-01-15T01:29:09.284Z,0.00
2023-01-15T01:30:09.273Z,0.00
2023-01-15T01:31:09.337Z,0.00
2023-01-15T01:32:09.249Z,0.00
2023-01-15T01:33:09.236Z,0.00
2023-01-15T01:34:09.228Z,0.00
2023-01-15T01:35:09.197Z,0.00
2023-01-15T01:36:09.208Z,0.00
2023-01-15T01:37:09.197Z,0.00
2023-01-15T01:38:09.209Z,0.00
2023-01-15T01:39:09.190Z,0.00
2023-01-15T01:40:09.164Z,0.00
2023-01-15T01:41:09.131Z,0.00
2023-01-15T01:42:09.124Z,0.00
2023-01-15T01:43:09.121Z,0.00
2023-01-15T01:44:09.125Z,0.00
2023-01-15T01:45:09.150Z,0.00
2023-01-15T01:46:09.109Z,0.00
2023-01-15T01:47:09.826Z,0.00
2023-01-15T01:48:09.080Z,0.00
2023-01-15T01:49:09.046Z,0.00
2023-01-15T01:50:09.045Z,0.00
2023-01-15T01:51:09.047Z,0.00
2023-01-15T01:52:09.065Z,0.00
2023-01-15T01:53:09.034Z,0.00
2023-01-15T01:54:08.991Z,0.00
2023-01-15T01:55:09.001Z,0.00
2023-01-15T01:56:08.977Z,0.00
2023-01-15T01:57:08.960Z,0.00
2023-01-15T01:58:08.961Z,0.00
2023-01-15T01:59:08.973Z,0.00
2023-01-15T02:00:08.955Z,0.00
2023-01-15T02:01:09.057Z,0.00
2023-01-15T02:02:09.002Z,0.00
2023-01-15T02:03:08.896Z,0.00
2023-01-15T02:04:08.880Z,0.00
2023-01-15T02:05:08.887Z,0.00
2023-01-15T02:06:08.856Z,0.00
2023-01-15T02:07:08.856Z,0.00
2023-01-15T02:08:08.850Z,0.00
2023-01-15T02:09:08.831Z,0.00
2023-01-15T02:10:08.852Z,0.00
2023-01-15T02:11:08.836Z,0.00
2023-01-15T02:12:08.798Z,0.00
2023-01-15T02:13:08.792Z,0.00
2023-01-15T02:14:08.769Z,0.00
2023-01-15T02:15:08.760Z,0.00
2023-01-15T02:16:08.802Z,0.00
2023-01-15T02:17:08.754Z,0.00
2023-01-15T02:18:08.726Z,0.00
2023-01-15T02:19:08.723Z,0.00
2023-01-15T02:20:08.731Z,0.00
2023-01-15T02:21:08.689Z,0.00
2023-01-15T02:22:08.692Z,0.00
2023-01-15T02:23:08.671Z,0.00
2023-01-15T02:24:08.665Z,0.00
2023-01-15T02:25:08.676Z,0.00
2023-01-15T02:26:08.649Z,0.00
2023-01-15T02:27:08.620Z,0.00
2023-01-15T02:28:08.615Z,0.00
2023-01-15T02:29:08.597Z,0.00
2023-01-15T02:30:08.612Z,0.00
2023-01-15T02:31:08.578Z,0.00
2023-01-15T02:32:08.568Z,0.00
2023-01-15T02:33:08.562Z,0.00
2023-01-15T02:34:08.567Z,0.00
2023-01-15T02:35:08.559Z,0.00
2023-01-15T02:36:08.528Z,0.00
2023-01-15T02:37:08.528Z,0.00
2023-01-15T02:38:08.503Z,0.00
2023-01-15T02:39:08.487Z,0.00
2023-01-15T02:40:08.492Z,0.00
2023-01-15T02:41:08.463Z,0.00
2023-01-15T02:42:08.455Z,0.00
2023-01-15T02:43:08.441Z,0.00
2023-01-15T02:44:08.437Z,0.00
2023-01-15T02:45:08.420Z,0.00
2023-01-15T02:46:08.530Z,0.00
2023-01-15T02:47:08.418Z,0.00
2023-01-15T02:48:08.397Z,0.00
2023-01-15T02:49:08.382Z,0.00
2023-01-15T02:50:08.372Z,0.00
2023-01-15T02:51:08.365Z,0.00
2023-01-15T02:52:08.361Z,0.00
2023-01-15T02:53:08.337Z,0.00
2023-01-15T02:54:08.342Z,0.00
2023-01-15T02:55:08.332Z,0.00
2023-01-15T02:56:08.316Z,0.00
2023-01-15T02:57:08.292Z,0.00
2023-01-15T02:58:08.282Z,0.00
2023-01-15T02:59:08.295Z,0.00
2023-01-15T03:00:08.264Z,0.00
2023-01-15T03:01:08.369Z,0.00
2023-01-15T03:02:08.373Z,0.00
2023-01-15T03:03:08.226Z,0.00
2023-01-15T03:04:08.217Z,0.00
2023-01-15T03:05:08.229Z,0.00
2023-01-15T03:06:08.190Z,0.00
2023-01-15T03:07:08.193Z,0.00
2023-01-15T03:08:08.173Z,0.00
2023-01-15T03:09:08.187Z,0.00
2023-01-15T03:10:08.150Z,0.00
2023-01-15T03:11:08.190Z,0.00
2023-01-15T03:12:08.139Z,0.00
2023-01-15T03:13:08.124Z,0.00
2023-01-15T03:14:08.100Z,0.00
2023-01-15T03:15:08.117Z,0.00
2023-01-15T03:16:08.151Z,0.00
2023-01-15T03:17:08.116Z,0.00
2023-01-15T03:18:08.057Z,0.00
2023-01-15T03:19:08.074Z,0.00
2023-01-15T03:20:08.042Z,0.00
2023-01-15T03:21:08.036Z,0.00
2023-01-15T03:22:15.017Z,0.00
2023-01-15T03:23:07.996Z,0.00
2023-01-15T03:24:08.006Z,0.00
2023-01-15T03:25:07.985Z,0.00
2023-01-15T03:26:07.972Z,0.00
2023-01-15T03:27:07.965Z,0.00
2023-01-15T03:28:07.943Z,0.00
2023-01-15T03:29:07.939Z,0.00
2023-01-15T03:30:07.948Z,0.00
2023-01-15T03:31:07.993Z,0.00
2023-01-15T03:32:07.931Z,0.00
2023-01-15T03:33:07.893Z,0.00
2023-01-15T03:34:07.884Z,0.00
2023-01-15T03:35:07.924Z,0.00
2023-01-15T03:36:07.856Z,0.00
2023-01-15T03:37:07.848Z,0.00
2023-01-15T03:38:07.839Z,0.00
2023-01-15T03:39:08.329Z,0.00
2023-01-15T03:40:07.838Z,0.00
2023-01-15T03:41:07.821Z,0.00
2023-01-15T03:42:07.801Z,0.00
2023-01-15T03:43:07.792Z,0.00
2023-01-15T03:44:07.792Z,0.00
2023-01-15T03:45:07.758Z,0.00
2023-01-15T03:46:07.824Z,0.00
2023-01-15T03:47:07.733Z,0.00
2023-01-15T03:48:07.732Z,0.00
2023-01-15T03:49:07.708Z,0.00
2023-01-15T03:50:07.719Z,0.00
2023-01-15T03:51:07.686Z,0.00
2023-01-15T03:52:07.718Z,0.00
2023-01-15T03:53:07.669Z,0.00
2023-01-15T03:54:07.701Z,0.00
2023-01-15T03:55:07.643Z,0.00
2023-01-15T03:56:07.650Z,0.00
2023-01-15T03:57:07.638Z,0.00
2023-01-15T03:58:07.626Z,0.00
2023-01-15T03:59:07.600Z,0.00
2023-01-15T04:00:07.595Z,0.00
2023-01-15T04:01:07.781Z,0.00
2023-01-15T04:02:07.690Z,0.00
2023-01-15T04:03:07.595Z,0.00
2023-01-15T04:04:07.573Z,0.00
2023-01-15T04:05:07.545Z,0.00
2023-01-15T04:06:07.550Z,0.00
2023-01-15T04:07:07.516Z,0.00
2023-01-15T04:08:07.528Z,0.00
2023-01-15T04:09:07.498Z,0.00
2023-01-15T04:10:07.482Z,0.00
2023-01-15T04:11:07.473Z,0.00
2023-01-15T04:12:07.474Z,0.00
2023-01-15T04:13:07.477Z,0.00
2023-01-15T04:14:07.469Z,0.00
2023-01-15T04:15:07.433Z,0.00
2023-01-15T04:16:07.573Z,0.00
2023-01-15T04:17:07.408Z,0.00
2023-01-15T04:18:07.398Z,0.00
2023-01-15T04:19:07.398Z,0.00
2023-01-15T04:20:07.377Z,0.00
2023-01-15T04:21:07.361Z,0.00
2023-01-15T04:22:07.357Z,0.00
2023-01-15T04:23:07.349Z,0.00
2023-01-15T04:24:07.328Z,0.00
2023-01-15T04:25:07.315Z,0.00
2023-01-15T04:26:07.317Z,0.00
2023-01-15T04:27:07.294Z,0.00
2023-01-15T04:28:07.299Z,0.00
2023-01-15T04:29:07.275Z,0.00
2023-01-15T04:30:07.266Z,0.00
2023-01-15T04:31:07.385Z,0.00
2023-01-15T04:32:07.240Z,0.00
2023-01-15T04:33:07.252Z,0.00
2023-01-15T04:34:07.261Z,0.00
2023-01-15T04:35:07.221Z,0.00
2023-01-15T04:36:07.201Z,0.00
2023-01-15T04:37:07.192Z,0.00
2023-01-15T04:38:07.173Z,0.00
2023-01-15T04:39:07.179Z,0.00
2023-01-15T04:40:07.165Z,0.00
2023-01-15T04:41:07.140Z,0.00
2023-01-15T04:42:07.131Z,0.00
2023-01-15T04:43:07.134Z,0.00
2023-01-15T04:44:07.143Z,0.00
2023-01-15T04:45:07.100Z,0.00
2023-01-15T04:46:07.142Z,0.00
2023-01-15T04:47:07.106Z,0.00
2023-01-15T04:48:07.079Z,0.00
2023-01-15T04:49:07.118Z,0.00
2023-01-15T04:50:07.040Z,0.00
2023-01-15T04:51:07.033Z,0.00
2023-01-15T04:52:07.035Z,0.00
2023-01-15T04:53:07.027Z,0.00
2023-01-15T04:54:07.009Z,0.00
2023-01-15T04:55:07.006Z,0.00
2023-01-15T04:56:06.989Z,0.00
2023-01-15T04:57:06.970Z,0.00
2023-01-15T04:58:06.964Z,0.00
2023-01-15T04:59:06.955Z,0.00
2023-01-15T05:00:06.965Z,0.00
2023-01-15T05:01:06.993Z,0.00
2023-01-15T05:02:07.253Z,0.00
2023-01-15T05:03:06.932Z,0.00
2023-01-15T05:04:06.978Z,0.00
2023-01-15T05:05:06.889Z,0.00
2023-01-15T05:06:06.883Z,0.00
2023-01-15T05:07:06.892Z,0.00
2023-01-15T05:08:06.942Z,0.00
2023-01-15T05:09:06.857Z,0.00
2023-01-15T05:10:06.843Z,0.00
2023-01-15T05:11:06.826Z,0.00
2023-01-15T05:12:06.831Z,0.00
2023-01-15T05:13:06.808Z,0.00
2023-01-15T05:14:06.781Z,0.00
2023-01-15T05:15:06.778Z,0.00
2023-01-15T05:16:06.805Z,0.00
2023-01-15T05:17:06.787Z,0.00
2023-01-15T05:18:06.758Z,0.00
2023-01-15T05:19:06.732Z,0.00
2023-01-15T05:20:06.725Z,0.00
2023-01-15T05:21:06.705Z,0.00
2023-01-15T05:22:06.695Z,0.00
2023-01-15T05:23:14.212Z,0.00
2023-01-15T05:24:06.669Z,0.00
2023-01-15T05:25:06.665Z,0.00
2023-01-15T05:26:06.656Z,0.00
2023-01-15T05:27:06.659Z,0.00
2023-01-15T05:28:06.644Z,0.00
2023-01-15T05:29:06.617Z,0.00
2023-01-15T05:30:06.607Z,0.00
2023-01-15T05:31:06.650Z,0.00
2023-01-15T05:32:09.444Z,0.00
2023-01-15T05:33:06.594Z,0.00
2023-01-15T05:34:06.601Z,0.00
2023-01-15T05:35:06.569Z,0.00
2023-01-15T05:36:06.559Z,0.00
2023-01-15T05:37:06.580Z,0.00
2023-01-15T05:38:06.550Z,0.00
2023-01-15T05:39:06.519Z,0.00
2023-01-15T05:40:06.499Z,0.00
2023-01-15T05:41:06.508Z,0.00
2023-01-15T05:42:06.471Z,0.00
2023-01-15T05:43:06.485Z,0.00
2023-01-15T05:44:06.461Z,0.00
2023-01-15T05:45:06.457Z,0.00
2023-01-15T05:46:06.501Z,0.00
2023-01-15T05:47:06.436Z,0.00
2023-01-15T05:48:06.410Z,0.00
2023-01-15T05:49:06.407Z,0.00
2023-01-15T05:50:06.410Z,0.00
2023-01-15T05:51:06.384Z,0.00
2023-01-15T05:52:06.374Z,0.00
2023-01-15T05:53:06.359Z,0.00
2023-01-15T05:54:06.367Z,0.00
2023-01-15T05:55:06.344Z,0.00
2023-01-15T05:56:06.322Z,0.00
2023-01-15T05:57:06.365Z,0.00
2023-01-15T05:58:06.328Z,0.00
2023-01-15T05:59:06.291Z,0.00
2023-01-15T06:00:06.288Z,0.00
2023-01-15T06:01:06.406Z,0.00
2023-01-15T06:02:06.270Z,0.00
2023-01-15T06:03:06.249Z,0.00
2023-01-15T06:04:06.310Z,0.00
2023-01-15T06:05:06.225Z,0.00
2023-01-15T06:06:06.208Z,0.00
2023-01-15T06:07:06.230Z,0.00
2023-01-15T06:08:06.201Z,0.00
2023-01-15T06:09:06.210Z,0.00
2023-01-15T06:10:06.169Z,0.00
2023-01-15T06:11:06.163Z,0.00
2023-01-15T06:12:06.141Z,0.00
2023-01-15T06:13:06.151Z,0.00
2023-01-15T06:14:06.136Z,0.00
2023-01-15T06:15:06.111Z,0.00
2023-01-15T06:16:06.140Z,0.00
2023-01-15T06:17:06.109Z,0.00
2023-01-15T06:18:06.090Z,0.00
2023-01-15T06:19:06.086Z,0.00
2023-01-15T06:20:06.072Z,0.00
2023-01-15T06:21:06.043Z,0.00
2023-01-15T06:22:06.037Z,0.00
2023-01-15T06:23:06.027Z,0.00
2023-01-15T06:24:06.038Z,0.00
2023-01-15T06:25:06.017Z,0.00
2023-01-15T06:26:05.988Z,0.00
2023-01-15T06:27:05.981Z,0.00
2023-01-15T06:28:05.995Z,0.00
2023-01-15T06:29:05.972Z,0.00
2023-01-15T06:30:05.965Z,0.00
2023-01-15T06:31:06.054Z,0.00
2023-01-15T06:32:05.925Z,0.00
2023-01-15T06:33:05.923Z,0.00
2023-01-15T06:34:05.919Z,0.00
2023-01-15T06:35:05.895Z,0.00
2023-01-15T06:36:05.910Z,0.00
2023-01-15T06:37:05.983Z,0.00
2023-01-15T06:38:05.889Z,0.00
2023-01-15T06:39:05.870Z,0.00
2023-01-15T06:40:05.847Z,0.00
2023-01-15T06:41:05.834Z,0.00
2023-01-15T06:42:05.830Z,0.00
2023-01-15T06:43:05.803Z,0.00
2023-01-15T06:44:05.795Z,0.00
2023-01-15T06:45:05.789Z,0.00
2023-01-15T06:46:05.781Z,0.00
2023-01-15T06:47:05.771Z,0.00
2023-01-15T06:48:05.745Z,0.00
2023-01-15T06:49:05.749Z,0.00
2023-01-15T06:50:05.741Z,0.00
2023-01-15T06:51:05.724Z,0.00
2023-01-15T06:52:05.732Z,0.00
2023-01-15T06:53:05.713Z,0.00
2023-01-15T06:54:05.693Z,0.00
2023-01-15T06:55:05.676Z,0.00
2023-01-15T06:56:05.682Z,0.00
2023-01-15T06:57:05.655Z,0.00
2023-01-15T06:58:05.638Z,0.00
2023-01-15T06:59:05.665Z,0.00
2023-01-15T07:00:05.659Z,0.00
2023-01-15T07:01:05.753Z,0.00
2023-01-15T07:02:05.609Z,0.00
2023-01-15T07:03:05.596Z,0.00
2023-01-15T07:04:05.630Z,0.00
2023-01-15T07:05:05.593Z,0.00
2023-01-15T07:06:05.551Z,0.00
2023-01-15T07:07:05.559Z,0.00
2023-01-15T07:08:05.541Z,0.00
2023-01-15T07:09:05.537Z,0.00
2023-01-15T07:10:05.533Z,0.00
2023-01-15T07:11:05.537Z,0.00
2023-01-15T07:12:05.485Z,0.00
2023-01-15T07:13:05.480Z,0.00
2023-01-15T07:14:05.466Z,0.00
2023-01-15T07:15:05.458Z,0.00
2023-01-15T07:16:05.546Z,0.00
2023-01-15T07:17:05.431Z,0.00
2023-01-15T07:18:05.436Z,0.00
2023-01-15T07:19:05.421Z,0.00
2023-01-15T07:20:05.417Z,0.00
2023-01-15T07:21:05.397Z,0.00
2023-01-15T07:22:05.395Z,0.00
2023-01-15T07:23:05.372Z,0.00
2023-01-15T07:24:12.857Z,0.00
2023-01-15T07:25:05.343Z,0.00
2023-01-15T07:26:05.341Z,0.00
2023-01-15T07:27:05.337Z,0.00
2023-01-15T07:28:05.320Z,0.00
2023-01-15T07:29:05.299Z,0.00
2023-01-15T07:30:05.294Z,0.00
2023-01-15T07:31:05.336Z,0.00
2023-01-15T07:32:05.266Z,0.00
2023-01-15T07:33:05.255Z,0.00
2023-01-15T07:34:05.242Z,0.00
2023-01-15T07:35:05.233Z,0.00
2023-01-15T07:36:05.224Z,5.62
2023-01-15T07:37:05.223Z,5.62
2023-01-15T07:38:05.214Z,5.62
2023-01-15T07:39:05.192Z,5.62
2023-01-15T07:40:05.217Z,5.62
2023-01-15T07:41:05.207Z,5.62
2023-01-15T07:42:05.159Z,5.62
2023-01-15T07:43:05.160Z,5.62
2023-01-15T07:44:05.134Z,5.62
2023-01-15T07:45:05.135Z,5.62
2023-01-15T07:46:05.128Z,5.62
2023-01-15T07:47:05.142Z,5.62
2023-01-15T07:48:05.100Z,0.00
2023-01-15T07:49:05.081Z,0.00
2023-01-15T07:50:05.126Z,0.00
2023-01-15T07:51:05.096Z,0.00
2023-01-15T07:52:05.051Z,0.00
2023-01-15T07:53:05.049Z,0.00
2023-01-15T07:54:05.032Z,16.88
2023-01-15T07:55:05.027Z,16.88
2023-01-15T07:56:05.013Z,16.88
2023-01-15T07:57:04.996Z,16.88
2023-01-15T07:58:04.993Z,0.00
2023-01-15T07:59:04.977Z,0.00
2023-01-15T08:00:04.959Z,0.00
2023-01-15T08:01:05.055Z,0.00
2023-01-15T08:02:04.990Z,16.88
2023-01-15T08:03:04.939Z,16.88
2023-01-15T08:04:05.004Z,16.88
2023-01-15T08:05:04.931Z,16.88
2023-01-15T08:06:04.895Z,0.00
2023-01-15T08:07:04.903Z,0.00
2023-01-15T08:08:04.871Z,0.00
2023-01-15T08:09:04.884Z,0.00
2023-01-15T08:10:04.852Z,0.00
2023-01-15T08:11:04.860Z,16.88
2023-01-15T08:12:04.860Z,16.88
2023-01-15T08:13:04.820Z,16.88
2023-01-15T08:14:04.802Z,16.88
2023-01-15T08:15:04.807Z,16.88
2023-01-15T08:16:04.834Z,0.00
2023-01-15T08:17:04.788Z,0.00
2023-01-15T08:18:04.798Z,0.00
2023-01-15T08:19:04.758Z,0.00
2023-01-15T08:20:04.752Z,0.00
2023-01-15T08:21:04.729Z,5.62
2023-01-15T08:22:04.742Z,5.62
2023-01-15T08:23:04.725Z,5.62
2023-01-15T08:24:04.706Z,5.62
2023-01-15T08:25:04.689Z,5.62
2023-01-15T08:26:04.675Z,5.62
2023-01-15T08:27:04.698Z,0.00
2023-01-15T08:28:04.660Z,0.00
2023-01-15T08:29:05.412Z,0.00
2023-01-15T08:30:04.640Z,0.00
2023-01-15T08:31:04.621Z,16.88
2023-01-15T08:32:04.621Z,16.88
2023-01-15T08:33:04.603Z,16.88
2023-01-15T08:34:04.588Z,0.00
2023-01-15T08:35:04.588Z,0.00
2023-01-15T08:36:04.579Z,0.00
2023-01-15T08:37:04.562Z,0.00
2023-01-15T08:38:04.547Z,0.00
2023-01-15T08:39:04.530Z,0.00
2023-01-15T08:40:04.557Z,0.00
2023-01-15T08:41:04.519Z,16.88
2023-01-15T08:42:04.518Z,16.88
2023-01-15T08:43:04.501Z,16.88
2023-01-15T08:44:04.475Z,0.00
2023-01-15T08:45:04.471Z,0.00
2023-01-15T08:46:04.569Z,0.00
2023-01-15T08:47:04.463Z,0.00
2023-01-15T08:48:04.449Z,0.00
2023-01-15T08:49:06.515Z,0.00
2023-01-15T08:50:04.445Z,0.00
2023-01-15T08:51:04.435Z,0.00
2023-01-15T08:52:04.402Z,0.00
2023-01-15T08:53:04.374Z,0.00
2023-01-15T08:54:04.370Z,0.00
2023-01-15T08:55:04.373Z,0.00
2023-01-15T08:56:04.386Z,0.00
2023-01-15T08:57:04.353Z,0.00
2023-01-15T08:58:04.337Z,0.00
2023-01-15T08:59:04.314Z,0.00
2023-01-15T09:00:04.313Z,0.00
2023-01-15T09:01:04.426Z,0.00
2023-01-15T09:02:04.559Z,0.00
2023-01-15T09:03:04.294Z,0.00
2023-01-15T09:04:04.293Z,0.00
2023-01-15T09:05:04.374Z,0.00
2023-01-15T09:06:04.261Z,0.00
2023-01-15T09:07:04.248Z,0.00
2023-01-15T09:08:04.225Z,0.00
2023-01-15T09:09:04.217Z,0.00
2023-01-15T09:10:04.203Z,0.00
2023-01-15T09:11:04.205Z,0.00
2023-01-15T09:12:04.195Z,0.00
2023-01-15T09:13:04.166Z,0.00
2023-01-15T09:14:04.147Z,0.00
2023-01-15T09:15:04.151Z,0.00
2023-01-15T09:16:04.137Z,0.00
2023-01-15T09:17:04.112Z,0.00
2023-01-15T09:18:04.136Z,0.00
2023-01-15T09:19:04.129Z,0.00
2023-01-15T09:20:04.097Z,0.00
2023-01-15T09:21:04.078Z,0.00
2023-01-15T09:22:04.090Z,0.00
2023-01-15T09:23:04.064Z,0.00
2023-01-15T09:24:04.041Z,0.00
2023-01-15T09:25:11.537Z,0.00
2023-01-15T09:26:04.030Z,0.00
2023-01-15T09:27:04.002Z,0.00
2023-01-15T09:28:03.999Z,0.00
2023-01-15T09:29:03.988Z,0.00
2023-01-15T09:30:03.980Z,0.00
2023-01-15T09:31:04.098Z,0.00
2023-01-15T09:32:03.950Z,0.00
2023-01-15T09:33:03.936Z,0.00
2023-01-15T09:34:03.936Z,0.00
2023-01-15T09:35:03.949Z,0.00
2023-01-15T09:36:03.945Z,0.00
2023-01-15T09:37:03.908Z,0.00
2023-01-15T09:38:03.889Z,0.00
2023-01-15T09:39:03.933Z,0.00
2023-01-15T09:40:03.868Z,0.00
2023-01-15T09:41:03.859Z,0.00
2023-01-15T09:42:03.837Z,0.00
2023-01-15T09:43:03.825Z,174.38
2023-01-15T09:44:03.833Z,0.00
2023-01-15T09:45:03.805Z,0.00
2023-01-15T09:46:03.807Z,0.00
2023-01-15T09:47:03.789Z,0.00
2023-01-15T09:48:03.826Z,0.00
2023-01-15T09:49:03.772Z,0.00
2023-01-15T09:50:03.755Z,0.00
2023-01-15T09:51:03.737Z,0.00
2023-01-15T09:52:03.748Z,0.00
2023-01-15T09:53:03.740Z,0.00
2023-01-15T09:54:03.703Z,0.00
2023-01-15T09:55:03.705Z,0.00
2023-01-15T09:56:03.704Z,354.38
2023-01-15T09:57:03.676Z,0.00
2023-01-15T09:58:03.701Z,0.00
2023-01-15T09:59:03.669Z,0.00
2023-01-15T10:00:03.663Z,0.00
2023-01-15T10:01:03.712Z,0.00
2023-01-15T10:02:03.628Z,0.00
2023-01-15T10:03:03.678Z,0.00
2023-01-15T10:04:03.633Z,0.00
2023-01-15T10:05:05.543Z,0.00
2023-01-15T10:06:03.586Z,0.00
2023-01-15T10:07:03.563Z,0.00
2023-01-15T10:08:03.615Z,0.00
2023-01-15T10:09:03.571Z,1440.00
2023-01-15T10:10:03.553Z,0.00
2023-01-15T10:11:03.515Z,1440.00
2023-01-15T10:12:03.509Z,1440.00
2023-01-15T10:13:03.517Z,1440.00
2023-01-15T10:14:03.484Z,1440.00
2023-01-15T10:15:03.491Z,2154.38
2023-01-15T10:16:03.523Z,1440.00
2023-01-15T10:17:03.465Z,1440.00
2023-01-15T10:18:03.451Z,1440.00
2023-01-15T10:19:03.430Z,1440.00
2023-01-15T10:20:03.428Z,1440.00
2023-01-15T10:21:03.417Z,1440.00
2023-01-15T10:22:03.417Z,1440.00
2023-01-15T10:23:03.403Z,1440.00
2023-01-15T10:24:03.398Z,1440.00
2023-01-15T10:25:03.386Z,1440.00
2023-01-15T10:26:03.354Z,1440.00
2023-01-15T10:27:03.380Z,1440.00
2023-01-15T10:28:03.390Z,0.00
2023-01-15T10:29:03.322Z,1440.00
2023-01-15T10:30:03.325Z,0.00
2023-01-15T10:31:03.378Z,1440.00
2023-01-15T10:32:03.306Z,0.00
2023-01-15T10:33:03.675Z,1440.00
2023-01-15T10:34:03.265Z,1440.00
2023-01-15T10:35:03.253Z,1440.00
2023-01-15T10:36:03.247Z,1440.00
2023-01-15T10:37:03.253Z,1440.00
2023-01-15T10:38:03.234Z,1440.00
2023-01-15T10:39:03.217Z,1440.00
2023-01-15T10:40:03.200Z,0.00
2023-01-15T10:41:03.186Z,1440.00
2023-01-15T10:42:03.200Z,0.00
2023-01-15T10:43:03.165Z,1440.00
2023-01-15T10:44:03.163Z,1440.00
2023-01-15T10:45:03.139Z,1440.00
2023-01-15T10:46:03.216Z,1440.00
2023-01-15T10:47:03.164Z,1440.00
2023-01-15T10:48:03.126Z,1440.00
2023-01-15T10:49:03.098Z,1440.00
2023-01-15T10:50:03.114Z,1440.00
2023-01-15T10:51:03.086Z,1440.00
2023-01-15T10:52:03.110Z,0.00
2023-01-15T10:53:03.051Z,1440.00
2023-01-15T10:54:03.068Z,1440.00
2023-01-15T10:55:03.035Z,0.00
2023-01-15T10:56:03.033Z,1440.00
2023-01-15T10:57:03.019Z,1440.00
2023-01-15T10:58:10.241Z,1440.00
2023-01-15T10:59:04.022Z,1440.00
2023-01-15T11:00:02.991Z,1440.00
2023-01-15T11:01:03.040Z,1440.00
2023-01-15T11:02:03.203Z,0.00
2023-01-15T11:03:03.030Z,0.00
2023-01-15T11:04:02.948Z,1440.00
2023-01-15T11:05:02.920Z,1440.00
2023-01-15T11:06:02.913Z,1440.00
2023-01-15T11:07:02.909Z,1440.00
2023-01-15T11:08:34.181Z,1440.00
2023-01-15T11:09:09.880Z,1440.00
2023-01-15T11:10:03.885Z,0.00
2023-01-15T11:11:02.850Z,0.00
2023-01-15T11:12:02.841Z,0.00
2023-01-15T11:13:02.836Z,1440.00
2023-01-15T11:14:02.836Z,1440.00
2023-01-15T11:15:02.807Z,1440.00
2023-01-15T11:16:02.903Z,1440.00
2023-01-15T11:17:02.790Z,1440.00
2023-01-15T11:18:02.793Z,1440.00
2023-01-15T11:19:02.796Z,1440.00
2023-01-15T11:20:02.792Z,1614.38
2023-01-15T11:21:02.743Z,2154.38
2023-01-15T11:22:02.729Z,0.00
2023-01-15T11:23:02.718Z,1440.00
2023-01-15T11:24:02.709Z,0.00
2023-01-15T11:25:02.715Z,0.00
2023-01-15T11:26:10.642Z,0.00
2023-01-15T11:27:03.479Z,1440.00
2023-01-15T11:28:02.664Z,0.00
2023-01-15T11:29:02.650Z,1440.00
2023-01-15T11:30:02.671Z,1440.00
2023-01-15T11:31:02.697Z,1440.00
2023-01-15T11:32:02.661Z,1440.00
2023-01-15T11:33:02.608Z,1440.00
2023-01-15T11:34:02.598Z,0.00
2023-01-15T11:35:02.587Z,0.00
2023-01-15T11:36:02.588Z,1440.00
2023-01-15T11:37:02.571Z,0.00
2023-01-15T11:38:02.558Z,1440.00
2023-01-15T11:39:02.545Z,0.00
2023-01-15T11:40:02.552Z,0.00
2023-01-15T11:41:02.536Z,1440.00
2023-01-15T11:42:02.516Z,0.00
2023-01-15T11:43:02.499Z,1440.00
2023-01-15T11:44:02.501Z,0.00
2023-01-15T11:45:02.475Z,0.00
2023-01-15T11:46:02.491Z,0.00
2023-01-15T11:47:02.454Z,1440.00
2023-01-15T11:48:02.443Z,1440.00
2023-01-15T11:49:02.435Z,1440.00
2023-01-15T11:50:02.426Z,1440.00
2023-01-15T11:51:02.429Z,1440.00
2023-01-15T11:52:02.415Z,0.00
2023-01-15T11:53:02.390Z,1440.00
2023-01-15T11:54:02.393Z,1440.00
2023-01-15T11:55:02.363Z,1440.00
2023-01-15T11:56:02.366Z,1440.00
2023-01-15T11:57:02.346Z,1440.00
2023-01-15T11:58:02.335Z,0.00
2023-01-15T11:59:02.324Z,0.00
2023-01-15T12:00:02.308Z,0.00
2023-01-15T12:01:02.384Z,0.00
2023-01-15T12:02:02.288Z,0.00
2023-01-15T12:03:02.276Z,0.00
2023-01-15T12:04:02.455Z,0.00
2023-01-15T12:05:02.271Z,0.00
2023-01-15T12:06:02.246Z,0.00
2023-01-15T12:07:02.237Z,0.00
2023-01-15T12:08:02.275Z,174.38
2023-01-15T12:09:02.214Z,0.00
2023-01-15T12:10:02.212Z,0.00
2023-01-15T12:11:11.631Z,0.00
2023-01-15T12:12:02.184Z,0.00
2023-01-15T12:13:02.170Z,0.00
2023-01-15T12:14:02.154Z,0.00
2023-01-15T12:15:02.172Z,0.00
2023-01-15T12:16:02.229Z,0.00
2023-01-15T12:17:02.116Z,0.00
2023-01-15T12:18:02.116Z,0.00
2023-01-15T12:19:02.113Z,0.00
2023-01-15T12:20:02.115Z,0.00
2023-01-15T12:21:02.082Z,0.00
2023-01-15T12:22:02.073Z,0.00
2023-01-15T12:23:02.058Z,0.00
2023-01-15T12:24:02.064Z,0.00
2023-01-15T12:25:02.035Z,0.00
2023-01-15T12:26:02.038Z,0.00
2023-01-15T12:27:02.014Z,0.00
2023-01-15T12:28:01.995Z,0.00
2023-01-15T12:29:01.991Z,0.00
2023-01-15T12:30:02.031Z,0.00
2023-01-15T12:31:02.049Z,0.00
2023-01-15T12:32:02.001Z,0.00
2023-01-15T12:33:01.959Z,0.00
2023-01-15T12:34:01.944Z,0.00
2023-01-15T12:35:01.917Z,0.00
2023-01-15T12:36:01.924Z,0.00
2023-01-15T12:37:01.914Z,0.00
2023-01-15T12:38:01.889Z,0.00
2023-01-15T12:39:01.891Z,0.00
2023-01-15T12:40:01.878Z,0.00
2023-01-15T12:41:01.865Z,0.00
2023-01-15T12:42:01.858Z,84.38
2023-01-15T12:43:01.837Z,0.00
2023-01-15T12:44:01.838Z,0.00
2023-01-15T12:45:01.886Z,0.00
2023-01-15T12:46:01.813Z,0.00
2023-01-15T12:47:01.790Z,0.00
2023-01-15T12:48:01.778Z,0.00
2023-01-15T12:49:01.776Z,0.00
2023-01-15T12:50:01.770Z,0.00
2023-01-15T12:51:01.752Z,0.00
2023-01-15T12:52:01.741Z,0.00
2023-01-15T12:53:01.752Z,0.00
2023-01-15T12:54:01.705Z,0.00
2023-01-15T12:55:01.698Z,0.00
2023-01-15T12:56:01.817Z,0.00
2023-01-15T12:57:02.824Z,0.00
2023-01-15T12:58:01.666Z,0.00
2023-01-15T12:59:01.661Z,0.00
2023-01-15T13:00:01.636Z,0.00
2023-01-15T13:01:01.797Z,0.00
2023-01-15T13:02:01.781Z,0.00
2023-01-15T13:03:01.617Z,0.00
2023-01-15T13:04:01.604Z,0.00
2023-01-15T13:05:01.606Z,0.00
2023-01-15T13:06:01.575Z,0.00
2023-01-15T13:07:01.572Z,0.00
2023-01-15T13:08:01.559Z,0.00
2023-01-15T13:09:01.562Z,0.00
2023-01-15T13:10:01.539Z,0.00
2023-01-15T13:11:01.530Z,0.00
2023-01-15T13:12:01.511Z,0.00
2023-01-15T13:13:01.510Z,0.00
2023-01-15T13:14:01.490Z,0.00
2023-01-15T13:15:01.496Z,0.00
2023-01-15T13:16:01.531Z,0.00
2023-01-15T13:17:01.455Z,0.00
2023-01-15T13:18:01.447Z,0.00
2023-01-15T13:19:01.441Z,0.00
2023-01-15T13:20:01.435Z,0.00
2023-01-15T13:21:01.426Z,0.00
2023-01-15T13:22:01.399Z,0.00
2023-01-15T13:23:01.393Z,0.00
2023-01-15T13:24:01.392Z,0.00
2023-01-15T13:25:01.375Z,0.00
2023-01-15T13:26:01.371Z,0.00
2023-01-15T13:27:08.361Z,0.00
2023-01-15T13:28:01.331Z,0.00
2023-01-15T13:29:01.332Z,0.00
2023-01-15T13:30:01.335Z,0.00
2023-01-15T13:31:01.317Z,174.38
2023-01-15T13:32:01.287Z,0.00
2023-01-15T13:33:01.278Z,0.00
2023-01-15T13:34:01.267Z,0.00
2023-01-15T13:35:01.264Z,0.00
2023-01-15T13:36:01.257Z,0.00
2023-01-15T13:37:01.238Z,0.00
2023-01-15T13:38:01.224Z,0.00
2023-01-15T13:39:01.233Z,0.00
2023-01-15T13:40:01.204Z,0.00
2023-01-15T13:41:01.201Z,0.00
2023-01-15T13:42:01.177Z,0.00
2023-01-15T13:43:01.172Z,0.00
2023-01-15T13:44:01.167Z,0.00
2023-01-15T13:45:01.182Z,0.00
2023-01-15T13:46:01.162Z,0.00
2023-01-15T13:47:01.130Z,0.00